sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6209;SDS011;3138;52.550;13.148;2022-12-01T00:02:21;158.90;;;52.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:04:48;154.07;;;50.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:07:15;158.23;;;51.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:09:41;159.00;;;50.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:12:26;159.90;;;52.93;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:14:56;162.30;;;53.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:17:26;179.37;;;53.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:19:54;168.63;;;51.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:22:21;155.97;;;54.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:24:48;167.00;;;51.30;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:27:15;164.53;;;55.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:29:42;174.57;;;57.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:32:10;183.73;;;58.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:34:37;176.50;;;54.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:37:04;157.73;;;52.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:39:31;178.67;;;57.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:41:57;164.63;;;53.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:44:24;173.20;;;57.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:46:51;162.50;;;53.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:49:19;175.90;;;54.33;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:51:46;166.43;;;50.20;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:54:13;176.83;;;55.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:56:40;182.43;;;54.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T00:59:07;195.27;;;58.30;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:01:34;160.20;;;54.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:04:00;200.73;;;57.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:06:29;203.67;;;58.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:08:55;191.73;;;58.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:11:22;186.17;;;56.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:13:49;179.87;;;56.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:16:17;178.67;;;55.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:18:45;176.97;;;57.30;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:21:14;216.13;;;56.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:23:44;197.43;;;59.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:26:15;178.50;;;54.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:28:44;163.73;;;51.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:31:12;151.83;;;51.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:33:41;166.77;;;56.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:36:08;145.83;;;49.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:38:35;161.80;;;51.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:41:04;166.93;;;52.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:43:39;149.37;;;49.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:46:09;153.30;;;53.30;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:48:37;161.20;;;54.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:51:07;155.37;;;50.63;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:53:35;170.63;;;49.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:56:04;156.20;;;54.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T01:58:32;136.53;;;51.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:01:01;153.33;;;52.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:03:28;147.20;;;49.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:05:56;138.83;;;52.33;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:08:23;160.90;;;53.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:10:58;149.27;;;49.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:13:45;147.23;;;52.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:16:25;145.17;;;54.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:18:58;172.63;;;54.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:21:36;168.57;;;51.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:27:30;174.70;;;57.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:30:06;178.30;;;53.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:32:47;194.70;;;57.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:35:21;182.30;;;57.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:37:59;167.73;;;53.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:40:36;166.50;;;52.93;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:43:08;177.90;;;56.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:45:39;177.50;;;55.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:48:13;184.73;;;55.20;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:50:45;167.23;;;53.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:53:15;177.23;;;55.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:55:47;177.37;;;56.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T02:58:16;167.67;;;53.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:00:46;174.00;;;56.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:03:30;176.57;;;56.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:06:06;186.40;;;57.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:08:42;174.90;;;53.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:11:19;197.57;;;61.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:14:02;166.20;;;54.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:16:37;209.57;;;56.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:19:13;176.73;;;56.20;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:21:48;172.87;;;53.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:24:19;187.67;;;57.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:26:50;182.20;;;58.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:29:22;197.63;;;58.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:31:52;227.40;;;61.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:34:25;195.33;;;58.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:36:57;218.40;;;63.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:39:29;226.10;;;59.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:41:59;201.97;;;55.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:44:32;203.47;;;58.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:47:04;190.90;;;57.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:49:35;217.43;;;63.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:52:05;188.47;;;57.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:54:41;198.93;;;62.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:57:17;199.13;;;60.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T03:59:50;228.20;;;64.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:02:18;210.53;;;60.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:04:46;208.00;;;61.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:07:13;215.77;;;59.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:09:40;210.80;;;57.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:12:08;229.40;;;59.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:14:57;225.13;;;63.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:17:25;205.37;;;60.20;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:19:54;217.33;;;56.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:22:22;230.20;;;60.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:24:49;194.20;;;59.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:27:17;230.40;;;60.30;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:29:44;226.00;;;59.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:32:11;199.87;;;60.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:34:38;207.67;;;59.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:37:07;212.37;;;58.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:39:34;231.60;;;62.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:42:01;223.67;;;62.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:44:28;225.93;;;60.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:46:56;215.43;;;58.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:49:23;210.23;;;60.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:51:49;225.73;;;55.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:54:18;197.63;;;61.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:56:45;199.73;;;58.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T04:59:11;209.73;;;57.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:01:38;214.97;;;57.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:04:05;203.33;;;56.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:06:32;206.03;;;58.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:08:59;178.57;;;52.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:11:28;180.53;;;53.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:13:56;174.90;;;53.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:16:23;172.20;;;54.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:18:52;187.77;;;56.63;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:21:42;200.40;;;56.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:24:10;212.07;;;58.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:26:39;175.93;;;56.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:29:07;188.47;;;54.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:31:35;171.60;;;55.30;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:34:03;181.03;;;57.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:36:30;199.33;;;52.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:38:57;166.13;;;54.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:41:24;168.87;;;55.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:43:52;179.57;;;57.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:46:19;201.13;;;53.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:48:46;184.40;;;54.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:51:14;180.40;;;51.83;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:53:41;182.80;;;58.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:56:08;176.43;;;58.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T05:58:35;169.27;;;56.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:01:04;173.93;;;55.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:03:31;192.03;;;60.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:05:57;176.10;;;57.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:08:24;191.03;;;58.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:10:51;205.60;;;60.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:13:18;179.93;;;57.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:15:53;191.17;;;60.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:18:22;203.07;;;59.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:20:50;196.73;;;65.83;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:23:16;212.43;;;60.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:25:43;190.13;;;61.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:28:10;179.00;;;63.20;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:30:37;163.93;;;60.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:33:04;177.80;;;59.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:35:32;190.33;;;62.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:37:59;173.97;;;58.63;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:40:26;171.37;;;61.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:42:52;187.47;;;60.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:45:19;156.00;;;57.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:47:46;182.20;;;58.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:50:14;166.20;;;58.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:52:43;170.90;;;59.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:55:09;198.03;;;63.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T06:57:36;154.27;;;58.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:00:03;170.30;;;61.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:02:32;171.13;;;58.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:04:59;184.80;;;63.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:07:26;171.13;;;60.93;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:09:54;192.27;;;59.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:12:21;171.47;;;59.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:14:48;188.07;;;64.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:17:15;177.90;;;61.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:19:41;172.13;;;58.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:22:08;169.37;;;60.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:24:35;171.47;;;56.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:27:03;173.30;;;62.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:29:30;187.07;;;63.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:31:57;183.17;;;62.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:34:24;178.67;;;67.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:36:50;187.57;;;65.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:39:17;191.57;;;65.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:41:44;180.00;;;64.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:44:12;173.70;;;59.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:46:39;174.77;;;63.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:49:06;187.37;;;68.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:51:34;164.03;;;62.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:54:01;169.47;;;62.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:56:29;183.50;;;64.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T07:58:57;185.20;;;63.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:01:25;166.20;;;60.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:03:52;173.90;;;61.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:06:21;181.10;;;61.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:08:49;179.50;;;58.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:11:16;198.97;;;64.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:13:45;187.23;;;64.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:16:13;200.67;;;63.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:18:43;183.87;;;64.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:21:10;196.07;;;61.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:23:39;184.40;;;64.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:26:07;192.03;;;65.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:28:36;212.97;;;68.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:31:07;206.97;;;67.23;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:33:36;240.97;;;72.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:36:04;232.07;;;76.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:38:32;209.80;;;71.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:40:59;231.87;;;71.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:43:27;241.50;;;77.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:45:56;220.23;;;74.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:48:23;252.07;;;74.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:50:59;235.93;;;77.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:53:28;241.40;;;79.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:55:57;237.27;;;77.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T08:58:25;230.80;;;78.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:00:52;278.57;;;83.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:03:19;273.23;;;90.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:05:45;276.40;;;81.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:08:12;257.40;;;86.23;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:10:59;267.70;;;89.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:13:29;267.00;;;84.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:15:57;260.73;;;85.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:18:25;247.30;;;87.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:20:52;273.93;;;86.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:23:19;280.80;;;89.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:25:46;261.77;;;85.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:28:15;240.97;;;83.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:30:43;291.87;;;90.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:33:10;262.97;;;87.23;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:35:37;286.33;;;87.33;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:38:04;283.97;;;89.63;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:40:34;274.00;;;86.57;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:43:03;271.20;;;88.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:45:37;261.57;;;86.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:48:08;257.53;;;82.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:50:43;262.10;;;86.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:53:12;251.90;;;79.63;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:55:42;259.97;;;86.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T09:58:12;268.47;;;83.23;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:00:44;268.47;;;87.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:03:15;233.13;;;81.93;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:05:51;269.23;;;86.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:08:21;256.30;;;84.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:10:51;263.90;;;85.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:13:23;243.80;;;82.43;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:15:55;274.93;;;88.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:18:31;266.03;;;81.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:21:09;238.77;;;80.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:23:43;256.80;;;81.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:26:28;288.00;;;83.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:29:03;238.13;;;80.87;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:31:45;256.70;;;79.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:34:19;274.30;;;83.53;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:36:48;232.60;;;81.83;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:39:16;239.23;;;77.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:41:45;238.33;;;73.03;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:44:14;237.20;;;83.37;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:46:45;247.30;;;77.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:49:16;230.50;;;75.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:51:51;213.83;;;70.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:54:20;227.47;;;70.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:56:48;234.17;;;73.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T10:59:24;219.03;;;71.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:01:56;207.87;;;68.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:04:32;205.53;;;73.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:07:02;202.07;;;69.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:09:29;174.30;;;65.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:11:57;215.33;;;71.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:14:27;201.63;;;70.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:17:15;198.40;;;71.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:19:50;180.83;;;71.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:22:18;199.50;;;68.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:27:45;187.30;;;64.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:30:19;177.20;;;65.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:32:52;184.60;;;67.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:35:21;169.00;;;63.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:37:50;183.07;;;65.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:40:19;170.53;;;63.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:42:50;173.27;;;64.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:45:28;173.30;;;67.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:47:59;179.93;;;63.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:50:28;179.77;;;71.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:52:57;178.07;;;67.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:55:25;169.80;;;65.50;;
6209;SDS011;3138;52.550;13.148;2022-12-01T11:57:54;168.23;;;63.27;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:00:25;168.90;;;64.33;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:02:59;191.40;;;67.33;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:05:40;167.37;;;65.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:08:18;172.50;;;67.40;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:10:58;169.20;;;64.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:13:34;162.43;;;63.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:16:15;162.70;;;62.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:18:57;159.40;;;62.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:21:37;167.60;;;62.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:24:14;174.90;;;63.73;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:26:55;146.13;;;60.17;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:29:40;149.63;;;62.47;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:32:20;150.03;;;61.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:35:05;155.93;;;62.00;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:37:43;153.13;;;60.90;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:40:24;149.47;;;61.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:43:03;164.63;;;63.33;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:45:48;159.43;;;62.20;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:48:23;150.70;;;58.10;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:51:00;166.70;;;62.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:53:37;144.00;;;58.60;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:56:08;149.10;;;61.77;;
6209;SDS011;3138;52.550;13.148;2022-12-01T12:58:40;149.70;;;60.63;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:01:17;155.90;;;61.97;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:03:48;141.03;;;56.80;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:06:23;148.40;;;60.67;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:08:55;154.43;;;60.93;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:11:28;143.97;;;62.13;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:14:00;149.00;;;61.23;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:16:33;140.80;;;56.70;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:19:03;144.80;;;55.07;;
6209;SDS011;3138;52.550;13.148;2022-12-01T13:21:38;137.50;;;56.70;;
