sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-12-01T00:02:02;16.13;71.56
61000;SHT31;46879;45.658;11.814;2022-12-01T00:07:03;16.15;71.55
61000;SHT31;46879;45.658;11.814;2022-12-01T00:12:04;16.13;71.67
61000;SHT31;46879;45.658;11.814;2022-12-01T00:17:04;16.12;71.77
61000;SHT31;46879;45.658;11.814;2022-12-01T00:22:05;16.13;71.74
61000;SHT31;46879;45.658;11.814;2022-12-01T00:27:06;16.12;71.83
61000;SHT31;46879;45.658;11.814;2022-12-01T00:32:06;16.12;71.86
61000;SHT31;46879;45.658;11.814;2022-12-01T00:37:07;16.12;72.05
61000;SHT31;46879;45.658;11.814;2022-12-01T00:42:08;16.12;72.17
61000;SHT31;46879;45.658;11.814;2022-12-01T00:47:09;16.09;72.21
61000;SHT31;46879;45.658;11.814;2022-12-01T00:52:11;16.10;72.33
61000;SHT31;46879;45.658;11.814;2022-12-01T00:57:12;16.10;72.29
61000;SHT31;46879;45.658;11.814;2022-12-01T01:02:13;16.09;72.62
61000;SHT31;46879;45.658;11.814;2022-12-01T01:07:13;16.09;72.55
61000;SHT31;46879;45.658;11.814;2022-12-01T01:12:14;16.12;72.51
61000;SHT31;46879;45.658;11.814;2022-12-01T01:17:14;16.09;72.59
61000;SHT31;46879;45.658;11.814;2022-12-01T01:22:15;16.09;72.53
61000;SHT31;46879;45.658;11.814;2022-12-01T01:27:16;16.09;72.56
61000;SHT31;46879;45.658;11.814;2022-12-01T01:32:16;16.09;72.57
61000;SHT31;46879;45.658;11.814;2022-12-01T01:37:17;16.09;72.76
61000;SHT31;46879;45.658;11.814;2022-12-01T01:42:19;16.09;72.82
61000;SHT31;46879;45.658;11.814;2022-12-01T01:47:25;16.06;72.75
61000;SHT31;46879;45.658;11.814;2022-12-01T01:52:27;16.08;72.85
61000;SHT31;46879;45.658;11.814;2022-12-01T01:57:30;16.10;72.77
61000;SHT31;46879;45.658;11.814;2022-12-01T02:02:35;16.08;72.83
61000;SHT31;46879;45.658;11.814;2022-12-01T02:07:42;16.09;73.07
61000;SHT31;46879;45.658;11.814;2022-12-01T02:18:56;16.10;73.14
61000;SHT31;46879;45.658;11.814;2022-12-01T02:29:40;16.09;73.36
61000;SHT31;46879;45.658;11.814;2022-12-01T02:34:56;16.08;73.25
61000;SHT31;46879;45.658;11.814;2022-12-01T02:50:58;16.05;73.35
61000;SHT31;46879;45.658;11.814;2022-12-01T02:56:03;16.06;73.26
61000;SHT31;46879;45.658;11.814;2022-12-01T03:01:31;16.09;73.33
61000;SHT31;46879;45.658;11.814;2022-12-01T03:12:58;16.06;73.61
61000;SHT31;46879;45.658;11.814;2022-12-01T03:22:54;16.06;73.50
61000;SHT31;46879;45.658;11.814;2022-12-01T03:27:58;16.08;73.47
61000;SHT31;46879;45.658;11.814;2022-12-01T03:33:05;16.06;73.53
61000;SHT31;46879;45.658;11.814;2022-12-01T03:38:16;16.08;73.45
61000;SHT31;46879;45.658;11.814;2022-12-01T03:43:23;16.08;73.65
61000;SHT31;46879;45.658;11.814;2022-12-01T03:48:26;16.06;73.58
61000;SHT31;46879;45.658;11.814;2022-12-01T03:53:42;16.05;73.61
61000;SHT31;46879;45.658;11.814;2022-12-01T03:58:48;16.04;73.56
61000;SHT31;46879;45.658;11.814;2022-12-01T04:03:49;16.06;73.78
61000;SHT31;46879;45.658;11.814;2022-12-01T04:08:50;16.06;73.69
61000;SHT31;46879;45.658;11.814;2022-12-01T04:13:51;16.05;73.79
61000;SHT31;46879;45.658;11.814;2022-12-01T04:18:51;16.06;73.76
61000;SHT31;46879;45.658;11.814;2022-12-01T04:23:52;16.05;73.73
61000;SHT31;46879;45.658;11.814;2022-12-01T04:29:06;16.05;73.77
61000;SHT31;46879;45.658;11.814;2022-12-01T04:34:08;16.06;73.69
61000;SHT31;46879;45.658;11.814;2022-12-01T04:39:08;16.05;73.64
61000;SHT31;46879;45.658;11.814;2022-12-01T04:44:10;16.04;73.68
61000;SHT31;46879;45.658;11.814;2022-12-01T04:49:10;16.06;73.69
61000;SHT31;46879;45.658;11.814;2022-12-01T04:54:11;16.04;73.69
61000;SHT31;46879;45.658;11.814;2022-12-01T04:59:12;16.04;73.59
61000;SHT31;46879;45.658;11.814;2022-12-01T05:04:13;16.04;73.72
61000;SHT31;46879;45.658;11.814;2022-12-01T05:09:15;16.04;73.70
61000;SHT31;46879;45.658;11.814;2022-12-01T05:14:15;16.04;73.68
61000;SHT31;46879;45.658;11.814;2022-12-01T05:19:16;16.04;73.73
61000;SHT31;46879;45.658;11.814;2022-12-01T05:24:35;16.04;73.74
61000;SHT31;46879;45.658;11.814;2022-12-01T05:29:35;16.04;73.85
61000;SHT31;46879;45.658;11.814;2022-12-01T05:34:36;16.02;73.87
61000;SHT31;46879;45.658;11.814;2022-12-01T05:39:36;16.02;73.92
61000;SHT31;46879;45.658;11.814;2022-12-01T05:44:39;16.02;74.08
61000;SHT31;46879;45.658;11.814;2022-12-01T05:49:40;15.99;73.93
61000;SHT31;46879;45.658;11.814;2022-12-01T05:54:40;16.04;73.95
61000;SHT31;46879;45.658;11.814;2022-12-01T05:59:41;16.01;74.05
61000;SHT31;46879;45.658;11.814;2022-12-01T06:04:41;16.05;74.07
61000;SHT31;46879;45.658;11.814;2022-12-01T06:09:42;16.02;74.17
61000;SHT31;46879;45.658;11.814;2022-12-01T06:14:45;16.04;74.11
61000;SHT31;46879;45.658;11.814;2022-12-01T06:19:46;16.02;74.15
61000;SHT31;46879;45.658;11.814;2022-12-01T06:24:47;16.02;74.19
61000;SHT31;46879;45.658;11.814;2022-12-01T06:29:47;16.02;74.17
61000;SHT31;46879;45.658;11.814;2022-12-01T06:34:48;16.06;74.15
61000;SHT31;46879;45.658;11.814;2022-12-01T06:39:49;16.08;73.76
61000;SHT31;46879;45.658;11.814;2022-12-01T06:44:49;16.09;73.73
61000;SHT31;46879;45.658;11.814;2022-12-01T06:49:50;16.09;73.82
61000;SHT31;46879;45.658;11.814;2022-12-01T06:54:51;16.08;74.16
61000;SHT31;46879;45.658;11.814;2022-12-01T06:59:51;16.10;74.20
61000;SHT31;46879;45.658;11.814;2022-12-01T07:04:52;16.13;73.61
61000;SHT31;46879;45.658;11.814;2022-12-01T07:09:52;16.16;73.25
61000;SHT31;46879;45.658;11.814;2022-12-01T07:14:53;16.17;73.18
61000;SHT31;46879;45.658;11.814;2022-12-01T07:19:53;16.17;72.47
61000;SHT31;46879;45.658;11.814;2022-12-01T07:24:54;16.19;71.61
61000;SHT31;46879;45.658;11.814;2022-12-01T07:29:54;16.17;71.19
61000;SHT31;46879;45.658;11.814;2022-12-01T07:34:55;16.16;70.70
61000;SHT31;46879;45.658;11.814;2022-12-01T07:39:56;16.17;70.42
61000;SHT31;46879;45.658;11.814;2022-12-01T07:44:56;16.15;70.24
61000;SHT31;46879;45.658;11.814;2022-12-01T07:49:57;16.17;69.98
61000;SHT31;46879;45.658;11.814;2022-12-01T07:54:57;16.16;69.67
61000;SHT31;46879;45.658;11.814;2022-12-01T07:59:58;16.16;69.59
61000;SHT31;46879;45.658;11.814;2022-12-01T08:04:59;16.19;69.46
61000;SHT31;46879;45.658;11.814;2022-12-01T08:09:59;16.17;69.31
61000;SHT31;46879;45.658;11.814;2022-12-01T08:15:00;16.17;69.15
61000;SHT31;46879;45.658;11.814;2022-12-01T08:20:00;16.15;69.07
61000;SHT31;46879;45.658;11.814;2022-12-01T08:25:01;16.16;69.05
61000;SHT31;46879;45.658;11.814;2022-12-01T08:30:02;16.16;68.93
61000;SHT31;46879;45.658;11.814;2022-12-01T08:35:02;16.17;68.94
61000;SHT31;46879;45.658;11.814;2022-12-01T08:40:04;16.19;68.89
61000;SHT31;46879;45.658;11.814;2022-12-01T08:45:05;16.16;68.81
61000;SHT31;46879;45.658;11.814;2022-12-01T08:50:07;16.17;68.89
61000;SHT31;46879;45.658;11.814;2022-12-01T08:55:08;16.17;68.86
61000;SHT31;46879;45.658;11.814;2022-12-01T09:00:09;16.19;68.81
61000;SHT31;46879;45.658;11.814;2022-12-01T09:05:10;16.19;68.86
61000;SHT31;46879;45.658;11.814;2022-12-01T09:10:11;16.16;68.78
61000;SHT31;46879;45.658;11.814;2022-12-01T09:15:11;16.17;68.79
61000;SHT31;46879;45.658;11.814;2022-12-01T09:20:14;16.16;68.79
61000;SHT31;46879;45.658;11.814;2022-12-01T09:25:14;16.19;68.80
61000;SHT31;46879;45.658;11.814;2022-12-01T09:30:15;16.19;68.76
61000;SHT31;46879;45.658;11.814;2022-12-01T09:35:16;16.19;68.64
61000;SHT31;46879;45.658;11.814;2022-12-01T09:40:17;16.19;68.69
61000;SHT31;46879;45.658;11.814;2022-12-01T09:45:35;16.19;68.70
61000;SHT31;46879;45.658;11.814;2022-12-01T09:50:38;16.19;68.57
61000;SHT31;46879;45.658;11.814;2022-12-01T09:55:39;16.20;68.53
61000;SHT31;46879;45.658;11.814;2022-12-01T10:00:42;16.19;68.52
61000;SHT31;46879;45.658;11.814;2022-12-01T10:05:53;16.20;68.42
61000;SHT31;46879;45.658;11.814;2022-12-01T10:11:07;16.16;68.37
61000;SHT31;46879;45.658;11.814;2022-12-01T10:16:14;16.19;68.42
61000;SHT31;46879;45.658;11.814;2022-12-01T10:21:53;16.17;68.38
61000;SHT31;46879;45.658;11.814;2022-12-01T10:38:04;16.19;68.22
61000;SHT31;46879;45.658;11.814;2022-12-01T10:43:08;16.19;68.23
61000;SHT31;46879;45.658;11.814;2022-12-01T10:53:35;16.20;68.20
61000;SHT31;46879;45.658;11.814;2022-12-01T11:03:43;16.20;67.94
61000;SHT31;46879;45.658;11.814;2022-12-01T11:08:58;16.23;67.89
61000;SHT31;46879;45.658;11.814;2022-12-01T11:14:08;16.23;67.69
61000;SHT31;46879;45.658;11.814;2022-12-01T11:19:33;16.26;67.66
61000;SHT31;46879;45.658;11.814;2022-12-01T11:25:08;16.26;67.59
61000;SHT31;46879;45.658;11.814;2022-12-01T11:30:26;16.27;67.57
61000;SHT31;46879;45.658;11.814;2022-12-01T11:35:35;16.26;67.57
61000;SHT31;46879;45.658;11.814;2022-12-01T11:40:52;16.27;67.55
61000;SHT31;46879;45.658;11.814;2022-12-01T11:45:55;16.26;67.51
61000;SHT31;46879;45.658;11.814;2022-12-01T11:56:25;16.27;67.42
61000;SHT31;46879;45.658;11.814;2022-12-01T12:07:18;16.27;67.45
61000;SHT31;46879;45.658;11.814;2022-12-01T12:23:10;16.29;67.58
61000;SHT31;46879;45.658;11.814;2022-12-01T12:28:38;16.29;67.66
61000;SHT31;46879;45.658;11.814;2022-12-01T12:39:36;16.29;67.60
61000;SHT31;46879;45.658;11.814;2022-12-01T12:45:05;16.29;67.62
61000;SHT31;46879;45.658;11.814;2022-12-01T12:55:45;16.29;67.63
61000;SHT31;46879;45.658;11.814;2022-12-01T13:01:15;16.27;67.70
61000;SHT31;46879;45.658;11.814;2022-12-01T13:06:24;16.27;67.67
61000;SHT31;46879;45.658;11.814;2022-12-01T13:11:36;16.29;67.78
61000;SHT31;46879;45.658;11.814;2022-12-01T13:16:45;16.27;67.86
61000;SHT31;46879;45.658;11.814;2022-12-01T13:21:49;16.30;67.89
61000;SHT31;46879;45.658;11.814;2022-12-01T13:26:54;16.29;67.88
61000;SHT31;46879;45.658;11.814;2022-12-01T13:31:56;16.30;67.90
61000;SHT31;46879;45.658;11.814;2022-12-01T13:36:57;16.27;67.90
61000;SHT31;46879;45.658;11.814;2022-12-01T13:42:07;16.27;67.96
61000;SHT31;46879;45.658;11.814;2022-12-01T13:57:27;16.27;68.04
61000;SHT31;46879;45.658;11.814;2022-12-01T14:02:31;16.29;68.07
61000;SHT31;46879;45.658;11.814;2022-12-01T14:07:36;16.29;68.10
61000;SHT31;46879;45.658;11.814;2022-12-01T14:12:37;16.29;68.17
61000;SHT31;46879;45.658;11.814;2022-12-01T14:17:41;16.27;68.16
61000;SHT31;46879;45.658;11.814;2022-12-01T14:22:46;16.27;68.17
61000;SHT31;46879;45.658;11.814;2022-12-01T14:27:53;16.25;68.24
61000;SHT31;46879;45.658;11.814;2022-12-01T14:39:01;16.26;68.33
61000;SHT31;46879;45.658;11.814;2022-12-01T14:44:41;16.27;68.37
61000;SHT31;46879;45.658;11.814;2022-12-01T15:00:23;16.27;68.45
61000;SHT31;46879;45.658;11.814;2022-12-01T15:05:27;16.34;67.95
61000;SHT31;46879;45.658;11.814;2022-12-01T15:10:31;16.34;67.91
61000;SHT31;46879;45.658;11.814;2022-12-01T15:15:34;16.33;68.15
61000;SHT31;46879;45.658;11.814;2022-12-01T15:20:37;16.32;68.19
61000;SHT31;46879;45.658;11.814;2022-12-01T15:25:42;16.26;68.29
61000;SHT31;46879;45.658;11.814;2022-12-01T15:30:49;16.25;68.34
61000;SHT31;46879;45.658;11.814;2022-12-01T15:35:50;16.22;68.43
61000;SHT31;46879;45.658;11.814;2022-12-01T15:40:52;16.20;68.53
61000;SHT31;46879;45.658;11.814;2022-12-01T15:46:00;16.17;68.55
61000;SHT31;46879;45.658;11.814;2022-12-01T15:56:34;16.15;68.72
61000;SHT31;46879;45.658;11.814;2022-12-01T16:01:35;16.17;68.73
61000;SHT31;46879;45.658;11.814;2022-12-01T16:06:37;16.10;68.85
61000;SHT31;46879;45.658;11.814;2022-12-01T16:11:38;16.09;68.89
61000;SHT31;46879;45.658;11.814;2022-12-01T16:16:46;16.08;68.96
61000;SHT31;46879;45.658;11.814;2022-12-01T16:21:53;16.08;68.95
61000;SHT31;46879;45.658;11.814;2022-12-01T16:27:13;16.06;69.00
61000;SHT31;46879;45.658;11.814;2022-12-01T16:32:38;16.09;69.00
61000;SHT31;46879;45.658;11.814;2022-12-01T16:37:39;16.04;69.01
61000;SHT31;46879;45.658;11.814;2022-12-01T16:42:39;16.06;69.03
61000;SHT31;46879;45.658;11.814;2022-12-01T16:47:41;16.04;69.10
61000;SHT31;46879;45.658;11.814;2022-12-01T16:52:42;16.01;69.06
61000;SHT31;46879;45.658;11.814;2022-12-01T16:57:43;16.02;69.12
61000;SHT31;46879;45.658;11.814;2022-12-01T17:02:43;16.01;69.13
61000;SHT31;46879;45.658;11.814;2022-12-01T17:07:44;15.99;69.13
61000;SHT31;46879;45.658;11.814;2022-12-01T17:12:45;15.99;69.18
61000;SHT31;46879;45.658;11.814;2022-12-01T17:17:45;15.98;69.17
61000;SHT31;46879;45.658;11.814;2022-12-01T17:22:46;15.99;69.17
61000;SHT31;46879;45.658;11.814;2022-12-01T17:27:47;15.99;69.21
61000;SHT31;46879;45.658;11.814;2022-12-01T17:32:47;15.99;69.20
61000;SHT31;46879;45.658;11.814;2022-12-01T17:37:48;15.98;69.26
61000;SHT31;46879;45.658;11.814;2022-12-01T17:42:49;15.97;69.22
61000;SHT31;46879;45.658;11.814;2022-12-01T17:47:50;15.97;69.21
61000;SHT31;46879;45.658;11.814;2022-12-01T17:52:50;15.94;69.27
61000;SHT31;46879;45.658;11.814;2022-12-01T17:57:51;15.97;69.30
61000;SHT31;46879;45.658;11.814;2022-12-01T18:02:51;15.95;69.32
61000;SHT31;46879;45.658;11.814;2022-12-01T18:07:52;15.95;69.30
61000;SHT31;46879;45.658;11.814;2022-12-01T18:12:53;15.95;69.33
61000;SHT31;46879;45.658;11.814;2022-12-01T18:17:53;15.91;69.34
61000;SHT31;46879;45.658;11.814;2022-12-01T18:22:54;15.94;69.39
61000;SHT31;46879;45.658;11.814;2022-12-01T18:27:55;15.91;69.38
61000;SHT31;46879;45.658;11.814;2022-12-01T18:32:58;15.89;69.45
61000;SHT31;46879;45.658;11.814;2022-12-01T18:37:59;15.94;69.42
61000;SHT31;46879;45.658;11.814;2022-12-01T18:42:59;15.92;69.47
61000;SHT31;46879;45.658;11.814;2022-12-01T18:48:00;15.91;69.44
61000;SHT31;46879;45.658;11.814;2022-12-01T18:53:03;15.98;69.32
61000;SHT31;46879;45.658;11.814;2022-12-01T18:58:04;15.98;69.23
61000;SHT31;46879;45.658;11.814;2022-12-01T19:03:04;15.99;68.98
61000;SHT31;46879;45.658;11.814;2022-12-01T19:08:05;16.01;68.96
61000;SHT31;46879;45.658;11.814;2022-12-01T19:13:06;15.99;68.90
61000;SHT31;46879;45.658;11.814;2022-12-01T19:18:06;16.02;68.92
61000;SHT31;46879;45.658;11.814;2022-12-01T19:23:07;16.05;68.82
61000;SHT31;46879;45.658;11.814;2022-12-01T19:28:07;16.02;68.90
61000;SHT31;46879;45.658;11.814;2022-12-01T19:33:08;15.99;69.00
61000;SHT31;46879;45.658;11.814;2022-12-01T19:38:08;16.01;68.97
61000;SHT31;46879;45.658;11.814;2022-12-01T19:43:09;16.01;69.00
61000;SHT31;46879;45.658;11.814;2022-12-01T19:48:10;16.02;68.95
61000;SHT31;46879;45.658;11.814;2022-12-01T19:53:10;16.02;69.01
61000;SHT31;46879;45.658;11.814;2022-12-01T19:58:11;16.02;69.06
61000;SHT31;46879;45.658;11.814;2022-12-01T20:03:12;15.99;69.08
61000;SHT31;46879;45.658;11.814;2022-12-01T20:08:12;15.99;69.09
61000;SHT31;46879;45.658;11.814;2022-12-01T20:13:13;16.02;69.13
61000;SHT31;46879;45.658;11.814;2022-12-01T20:18:14;16.04;69.15
61000;SHT31;46879;45.658;11.814;2022-12-01T20:23:15;16.02;69.16
61000;SHT31;46879;45.658;11.814;2022-12-01T20:28:15;16.02;69.18
61000;SHT31;46879;45.658;11.814;2022-12-01T20:33:16;16.02;69.23
61000;SHT31;46879;45.658;11.814;2022-12-01T20:38:17;16.02;69.27
61000;SHT31;46879;45.658;11.814;2022-12-01T20:43:18;16.02;69.27
61000;SHT31;46879;45.658;11.814;2022-12-01T20:48:19;16.05;69.24
61000;SHT31;46879;45.658;11.814;2022-12-01T20:53:20;16.09;69.33
61000;SHT31;46879;45.658;11.814;2022-12-01T20:58:21;16.06;69.32
61000;SHT31;46879;45.658;11.814;2022-12-01T21:03:21;16.05;69.29
61000;SHT31;46879;45.658;11.814;2022-12-01T21:08:22;16.05;69.34
61000;SHT31;46879;45.658;11.814;2022-12-01T21:13:25;16.04;69.35
61000;SHT31;46879;45.658;11.814;2022-12-01T21:18:51;16.04;69.34
61000;SHT31;46879;45.658;11.814;2022-12-01T21:24:16;16.02;69.36
61000;SHT31;46879;45.658;11.814;2022-12-01T21:29:22;16.01;69.49
61000;SHT31;46879;45.658;11.814;2022-12-01T21:34:26;16.01;69.50
61000;SHT31;46879;45.658;11.814;2022-12-01T21:39:28;15.98;69.50
61000;SHT31;46879;45.658;11.814;2022-12-01T21:44:35;15.97;69.43
61000;SHT31;46879;45.658;11.814;2022-12-01T21:49:38;15.95;69.34
61000;SHT31;46879;45.658;11.814;2022-12-01T21:54:38;15.95;69.30
61000;SHT31;46879;45.658;11.814;2022-12-01T21:59:39;15.98;69.39
61000;SHT31;46879;45.658;11.814;2022-12-01T22:04:40;16.06;70.41
61000;SHT31;46879;45.658;11.814;2022-12-01T22:09:42;16.12;70.37
61000;SHT31;46879;45.658;11.814;2022-12-01T22:14:43;16.17;70.24
61000;SHT31;46879;45.658;11.814;2022-12-01T22:20:01;16.17;70.07
61000;SHT31;46879;45.658;11.814;2022-12-01T22:25:29;16.17;69.96
61000;SHT31;46879;45.658;11.814;2022-12-01T22:30:31;16.22;69.73
61000;SHT31;46879;45.658;11.814;2022-12-01T22:35:44;16.23;69.63
61000;SHT31;46879;45.658;11.814;2022-12-01T22:40:55;16.26;69.47
61000;SHT31;46879;45.658;11.814;2022-12-01T22:51:15;16.27;69.18
61000;SHT31;46879;45.658;11.814;2022-12-01T22:56:31;16.29;69.12
61000;SHT31;46879;45.658;11.814;2022-12-01T23:01:33;16.29;69.07
61000;SHT31;46879;45.658;11.814;2022-12-01T23:12:01;16.30;68.80
61000;SHT31;46879;45.658;11.814;2022-12-01T23:17:18;16.30;69.23
61000;SHT31;46879;45.658;11.814;2022-12-01T23:22:19;16.30;70.55
61000;SHT31;46879;45.658;11.814;2022-12-01T23:27:19;16.33;69.99
61000;SHT31;46879;45.658;11.814;2022-12-01T23:32:20;16.34;69.66
61000;SHT31;46879;45.658;11.814;2022-12-01T23:37:36;16.33;69.45
61000;SHT31;46879;45.658;11.814;2022-12-01T23:42:38;16.36;69.48
61000;SHT31;46879;45.658;11.814;2022-12-01T23:47:39;16.34;69.63
61000;SHT31;46879;45.658;11.814;2022-12-01T23:52:39;16.34;69.56
61000;SHT31;46879;45.658;11.814;2022-12-01T23:57:40;16.32;69.61
