sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-12-01T00:00:14;33.14;32.62;31.50;28.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:00:30;32.27;31.79;30.76;27.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:01:46;33.76;33.41;32.65;30.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:02:01;32.69;32.30;31.44;28.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:02:17;33.15;32.72;31.80;29.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:02:33;34.03;33.52;32.43;29.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:02:48;34.01;33.47;32.32;29.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:03:04;33.82;33.27;32.10;29.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:03:19;33.91;33.35;32.13;29.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:03:35;34.34;33.73;32.41;29.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:03:51;33.04;32.52;31.39;28.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:04:07;32.97;32.52;31.54;28.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:04:23;32.56;32.09;31.10;28.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:04:39;32.50;32.09;31.21;28.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:04:54;32.39;32.01;31.19;28.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:05:10;32.88;32.46;31.57;28.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:05:25;33.67;33.22;32.25;29.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:05:41;33.25;32.72;31.58;28.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:05:57;33.39;32.89;31.82;28.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:06:13;34.18;33.74;32.80;29.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:06:30;33.86;33.33;32.20;29.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:06:45;33.65;33.08;31.87;28.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:07:01;34.38;33.80;32.56;29.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:07:17;34.27;33.68;32.41;29.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:07:32;33.66;33.03;31.67;28.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:07:48;34.03;33.47;32.26;29.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:08:03;34.60;34.09;32.97;29.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:08:19;33.86;33.35;32.24;29.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:08:35;33.29;32.81;31.77;28.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:08:50;32.71;32.20;31.10;28.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:09:06;32.98;32.52;31.54;28.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:09:23;33.68;33.26;32.37;29.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:09:39;33.12;32.76;31.99;29.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:09:54;32.85;32.45;31.59;28.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:10:10;32.22;31.80;30.90;28.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:10:26;32.60;32.13;31.12;28.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:10:41;33.52;33.00;31.87;28.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:10:57;33.19;32.66;31.53;28.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:11:17;32.83;32.33;31.26;28.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:11:33;32.86;32.41;31.46;28.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:11:49;32.17;31.74;30.81;28.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:12:05;30.87;30.49;29.68;27.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:12:21;31.12;30.69;29.75;27.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:12:37;33.26;32.74;31.61;28.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:12:52;35.24;34.66;33.40;30.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:13:09;34.90;34.38;33.28;30.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:13:24;34.14;33.66;32.65;29.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:13:40;32.89;32.43;31.44;28.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:13:55;33.07;32.56;31.49;28.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:14:11;33.42;32.95;31.94;29.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:14:27;33.68;33.19;32.12;29.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:14:42;32.78;32.34;31.37;28.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:14:58;32.69;32.24;31.26;28.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:15:13;33.40;32.94;31.94;29.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:15:29;32.92;32.47;31.51;28.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:15:46;33.19;32.66;31.52;28.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:16:01;33.28;32.73;31.56;28.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:16:25;32.92;32.37;31.17;28.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:16:40;33.14;32.62;31.48;28.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:16:56;32.05;31.58;30.58;27.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:17:11;33.26;32.75;31.66;28.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:17:27;35.68;35.09;33.84;30.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:17:43;36.37;35.72;34.31;30.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:17:58;35.17;34.53;33.15;29.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:18:14;34.49;33.96;32.81;29.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:18:30;34.22;33.78;32.84;29.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:18:45;33.71;33.32;32.47;29.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:19:03;32.04;31.69;30.95;28.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:19:19;31.97;31.63;30.90;28.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:19:38;31.88;31.49;30.65;28.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:19:54;32.28;31.89;31.06;28.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:20:09;32.17;31.78;30.92;28.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:20:25;32.06;31.64;30.73;28.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:20:41;33.43;33.00;32.07;29.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:20:57;34.57;34.06;32.96;29.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:21:13;34.95;34.36;33.10;29.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:21:28;35.88;35.25;33.89;30.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:21:44;36.14;35.49;34.08;30.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:22:00;33.55;32.99;31.79;28.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:22:15;33.37;32.83;31.69;28.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:22:31;34.13;33.53;32.22;28.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:22:47;34.62;33.91;32.38;28.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:23:03;34.98;34.23;32.62;29.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:23:19;35.42;34.70;33.15;29.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:23:34;34.48;33.91;32.68;29.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:23:50;33.21;32.73;31.70;28.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:24:07;34.72;34.23;33.19;30.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:24:23;33.60;33.12;32.11;29.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:24:39;32.33;31.89;30.94;28.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:24:54;32.84;32.42;31.51;28.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:25:10;33.10;32.67;31.75;28.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:25:26;33.33;32.87;31.89;29.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:25:42;33.25;32.81;31.88;29.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:25:58;33.24;32.83;31.92;29.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:26:16;34.65;34.21;33.27;30.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:26:33;34.70;34.23;33.23;30.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:26:51;34.88;34.43;33.47;30.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:27:06;33.33;32.89;31.93;29.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:27:22;32.51;32.01;30.93;28.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:27:38;33.00;32.50;31.42;28.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:27:53;33.40;32.95;31.96;29.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:28:09;32.04;31.63;30.77;28.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:28:25;32.11;31.72;30.88;28.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:28:40;32.97;32.57;31.72;29.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:28:56;34.24;33.78;32.79;29.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:29:12;34.82;34.35;33.32;30.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:29:28;34.06;33.57;32.50;29.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:29:44;34.72;34.15;32.92;29.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:30:00;35.39;34.73;33.31;29.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:30:15;34.97;34.32;32.93;29.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:30:32;34.24;33.72;32.58;29.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:30:48;33.58;33.09;32.02;29.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:31:03;33.09;32.59;31.52;28.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:31:20;33.37;32.83;31.68;28.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:31:36;34.51;33.96;32.79;29.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:31:52;34.55;33.99;32.80;29.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:32:07;33.17;32.65;31.54;28.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:32:23;33.49;32.96;31.80;28.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:32:39;34.42;33.87;32.67;29.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:32:54;34.92;34.40;33.29;30.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:33:10;34.32;33.87;32.93;30.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:33:25;35.03;34.59;33.65;30.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:33:41;35.18;34.64;33.47;30.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:33:57;35.08;34.56;33.43;30.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:34:12;35.26;34.71;33.53;30.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:34:35;34.42;33.87;32.69;29.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:34:51;33.86;33.45;32.55;29.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:35:07;32.14;31.82;31.14;28.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:35:23;32.81;32.49;31.80;29.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:35:38;32.66;32.30;31.52;28.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:35:54;33.96;33.50;32.50;29.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:36:12;33.93;33.38;32.19;29.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:36:28;34.98;34.38;33.09;29.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:36:43;35.16;34.50;33.10;29.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:36:59;35.39;34.68;33.16;29.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:37:15;35.52;34.84;33.37;29.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:37:30;36.55;35.89;34.47;30.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:37:47;35.57;35.02;33.84;30.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:38:02;34.90;34.43;33.42;30.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:38:18;34.23;33.82;32.95;30.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:38:33;33.53;33.18;32.41;29.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:38:49;32.93;32.52;31.64;28.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:39:05;34.21;33.68;32.54;29.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:39:21;34.21;33.64;32.41;29.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:39:37;34.24;33.63;32.31;29.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:39:52;33.80;33.19;31.86;28.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:40:08;34.76;34.11;32.69;29.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:40:24;34.76;34.20;32.99;29.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:40:40;33.82;33.37;32.40;29.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:40:56;34.06;33.60;32.63;29.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:41:11;34.84;34.28;33.08;29.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:41:27;35.73;35.10;33.76;30.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:41:43;35.17;34.62;33.43;30.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:41:58;36.00;35.47;34.34;31.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:42:14;36.19;35.65;34.50;31.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:42:30;34.89;34.36;33.21;30.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:42:45;35.08;34.49;33.21;29.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:43:01;34.66;34.09;32.86;29.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:43:16;35.22;34.66;33.46;30.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:43:32;35.62;35.06;33.85;30.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:43:48;34.55;34.07;33.03;30.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:44:04;33.56;33.10;32.11;29.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:44:19;34.65;34.10;32.94;29.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:44:35;35.54;34.94;33.65;30.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:44:50;34.89;34.30;33.05;29.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:45:06;34.74;34.23;33.13;30.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:45:22;34.45;33.95;32.88;29.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:45:38;34.03;33.50;32.38;29.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:45:53;33.53;32.98;31.81;28.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:46:09;32.23;31.72;30.63;27.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:46:25;32.28;31.77;30.68;27.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:46:40;33.85;33.36;32.29;29.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:46:56;34.30;33.81;32.77;29.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:47:12;33.15;32.74;31.86;29.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:47:27;31.81;31.43;30.62;28.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:47:43;33.34;32.89;31.93;29.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:47:58;34.30;33.75;32.57;29.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:48:14;34.92;34.34;33.08;29.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:48:30;35.66;35.06;33.76;30.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:48:45;35.64;35.02;33.69;30.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:49:01;34.38;33.76;32.42;29.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:49:17;34.92;34.35;33.12;29.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:49:32;34.23;33.69;32.52;29.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:49:48;35.66;35.05;33.73;30.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:50:04;35.15;34.58;33.35;30.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:50:20;35.67;35.13;33.97;30.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:50:35;34.09;33.60;32.56;29.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:50:51;33.31;32.83;31.79;28.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:51:08;33.22;32.72;31.64;28.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:51:23;35.09;34.55;33.38;30.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:51:39;35.85;35.31;34.16;30.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:51:55;34.23;33.74;32.68;29.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:52:10;33.72;33.22;32.13;29.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:52:27;33.31;32.74;31.50;28.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:52:42;33.73;33.15;31.91;28.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:52:58;33.85;33.34;32.24;29.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:53:13;34.77;34.26;33.16;30.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:53:29;34.52;33.95;32.73;29.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:53:45;36.27;35.67;34.35;30.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:54:01;35.72;35.10;33.78;30.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:54:17;35.30;34.71;33.43;30.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:54:33;35.26;34.69;33.48;30.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:54:48;34.20;33.62;32.38;29.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:55:04;33.14;32.56;31.30;28.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:55:20;32.38;31.84;30.70;27.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:55:35;33.18;32.66;31.53;28.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:55:51;33.74;33.25;32.19;29.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:56:07;35.54;34.98;33.77;30.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:56:22;34.82;34.26;33.05;29.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:56:38;34.37;33.80;32.59;29.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:56:53;34.71;34.19;33.06;29.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:57:09;34.63;34.11;33.00;29.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:57:25;34.89;34.41;33.36;30.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:57:41;33.78;33.36;32.46;29.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:57:56;33.84;33.41;32.47;29.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:58:12;33.44;32.92;31.79;28.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:58:27;34.58;33.99;32.73;29.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:58:43;34.83;34.23;32.95;29.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:58:59;35.75;35.11;33.72;30.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:59:15;36.26;35.64;34.30;30.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:59:30;34.45;33.95;32.89;29.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T00:59:46;33.61;33.20;32.33;29.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:00:02;33.64;33.23;32.36;29.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:00:18;32.68;32.24;31.27;28.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:00:34;33.85;33.31;32.15;29.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:00:50;34.29;33.74;32.56;29.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:01:11;35.02;34.48;33.31;30.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:01:26;34.64;34.07;32.84;29.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:01:42;35.12;34.47;33.06;29.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:01:58;34.93;34.22;32.70;29.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:02:13;34.66;34.02;32.63;29.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:02:29;34.50;33.95;32.76;29.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:02:44;33.31;32.80;31.70;28.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:03:00;33.47;32.94;31.80;28.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:03:15;33.52;33.05;32.03;29.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:03:31;33.36;32.92;31.99;29.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:03:47;33.38;32.94;31.99;29.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:04:03;32.60;32.15;31.19;28.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:04:19;32.57;32.17;31.31;28.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:04:35;32.93;32.52;31.64;28.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:04:51;32.65;32.25;31.37;28.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:05:06;31.82;31.44;30.63;28.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:05:22;31.79;31.41;30.59;27.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:05:38;32.52;32.11;31.23;28.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:05:55;32.55;32.09;31.09;28.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:06:10;33.03;32.56;31.54;28.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:06:27;33.44;32.97;31.97;29.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:06:42;33.86;33.33;32.19;29.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:06:58;34.23;33.64;32.37;29.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:07:14;34.79;34.17;32.84;29.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:07:29;34.64;34.01;32.65;29.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:07:45;33.81;33.19;31.86;28.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:08:00;34.52;33.93;32.65;29.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:08:16;34.01;33.43;32.17;28.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:08:31;33.21;32.65;31.43;28.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:08:47;32.84;32.31;31.16;28.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:09:03;33.74;33.17;31.94;28.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-12-01T01:09:18;34.54;33.98;32.77;29.62;;;;;;
