sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2022-12-01T00:01:09;37.30;;;20.27;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:03:37;35.88;;;19.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:06:06;38.83;;;19.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:08:36;37.17;;;19.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:11:03;38.47;;;19.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:13:32;33.78;;;18.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:16:09;40.80;;;20.33;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:18:37;45.85;;;21.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:21:04;43.22;;;20.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:23:38;36.53;;;19.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:26:08;40.20;;;20.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:28:35;38.15;;;19.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:31:05;39.60;;;19.92;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:33:34;36.08;;;20.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:36:01;39.72;;;21.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:38:30;40.70;;;20.23;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:40:57;41.53;;;19.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:43:25;40.67;;;20.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:45:52;35.05;;;19.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:48:20;35.40;;;19.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:50:49;33.10;;;18.33;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:53:17;35.25;;;18.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:55:45;36.78;;;20.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T00:58:12;40.97;;;20.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:00:39;39.45;;;20.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:03:07;33.58;;;18.55;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:05:34;40.63;;;20.40;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:08:06;35.55;;;19.90;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:13:03;32.58;;;17.52;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:15:30;30.58;;;17.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:17:58;35.75;;;19.20;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:20:25;37.17;;;19.85;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:22:52;38.63;;;19.20;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:25:21;38.67;;;20.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:27:48;44.95;;;23.73;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:30:15;49.47;;;23.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:32:43;48.90;;;23.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:35:10;42.88;;;22.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:37:37;50.90;;;24.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:40:05;46.17;;;23.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:42:34;47.50;;;23.92;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:45:02;48.53;;;23.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:47:30;58.85;;;25.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:50:03;46.08;;;22.77;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:52:35;53.08;;;24.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:55:08;57.08;;;24.08;;
49366;SDS011;35245;52.026;8.540;2022-12-01T01:57:37;54.78;;;24.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:00:07;54.15;;;25.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:02:37;53.78;;;25.08;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:05:09;57.80;;;26.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:07:42;59.80;;;26.17;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:10:10;54.30;;;25.90;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:12:51;60.13;;;25.98;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:15:36;57.08;;;25.73;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:18:16;59.92;;;26.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:27:27;59.10;;;26.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:30:14;58.03;;;24.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:32:55;64.80;;;26.55;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:35:33;58.38;;;25.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:38:12;59.10;;;26.77;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:40:48;62.92;;;27.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:43:24;56.83;;;24.85;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:45:57;57.42;;;25.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:48:33;57.72;;;26.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:51:04;64.38;;;29.08;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:53:37;73.93;;;28.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:56:05;59.17;;;27.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T02:58:36;75.25;;;29.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:01:06;64.47;;;27.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:03:57;62.70;;;28.23;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:06:36;70.43;;;29.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:09:14;69.45;;;27.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:11:54;67.60;;;28.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:14:37;69.72;;;30.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:17:12;61.92;;;27.73;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:19:52;66.07;;;28.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:22:25;61.53;;;27.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:24:59;63.25;;;26.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:27:28;61.20;;;27.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:30:00;47.35;;;24.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:32:35;58.13;;;26.23;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:35:13;56.53;;;26.23;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:37:45;60.15;;;26.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:40:18;59.45;;;26.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:42:51;65.78;;;29.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:45:23;70.38;;;29.90;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:47:56;61.40;;;28.40;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:50:26;65.40;;;29.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:53:03;59.88;;;27.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:55:37;57.72;;;26.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T03:58:09;49.63;;;25.52;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:00:42;58.70;;;26.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:03:16;48.22;;;25.85;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:05:46;54.28;;;26.42;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:08:13;52.95;;;26.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:10:40;53.83;;;25.92;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:13:08;49.40;;;25.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:15:40;60.53;;;28.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:18:08;59.40;;;28.17;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:20:35;58.92;;;28.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:23:04;68.50;;;30.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:25:31;73.60;;;31.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:27:58;70.45;;;33.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:30:25;67.78;;;32.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:32:52;61.10;;;31.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:35:19;61.38;;;30.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:37:47;63.72;;;30.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:40:15;68.90;;;32.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:42:43;66.60;;;33.47;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:45:10;73.25;;;34.78;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:47:37;66.90;;;32.90;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:50:04;65.30;;;33.47;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:52:35;68.70;;;34.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:55:02;60.80;;;32.03;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:57:31;68.65;;;34.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T04:59:58;72.40;;;34.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:02:26;75.13;;;38.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:04:53;80.03;;;38.72;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:07:20;81.47;;;39.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:09:47;81.03;;;40.08;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:12:14;83.07;;;40.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:14:43;77.97;;;37.97;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:17:11;78.03;;;38.40;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:19:38;76.55;;;41.22;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:22:22;77.82;;;39.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:24:49;81.68;;;42.03;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:27:17;84.75;;;43.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:29:45;80.57;;;40.95;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:32:12;82.78;;;43.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:34:39;91.63;;;45.92;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:37:06;85.30;;;43.42;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:39:34;87.93;;;44.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:42:01;83.30;;;45.28;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:44:28;93.55;;;47.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:46:56;98.72;;;47.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:49:24;85.55;;;45.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:51:51;92.45;;;47.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:54:18;94.13;;;46.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:56:45;87.30;;;45.55;;
49366;SDS011;35245;52.026;8.540;2022-12-01T05:59:12;89.35;;;45.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:01:39;89.00;;;48.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:04:08;94.40;;;47.78;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:06:35;83.82;;;46.22;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:09:02;95.53;;;48.55;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:11:29;91.57;;;47.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:13:56;88.60;;;47.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:16:23;89.70;;;46.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:18:51;93.20;;;48.42;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:21:19;93.18;;;48.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:23:46;86.65;;;46.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:26:14;87.72;;;47.40;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:28:41;86.82;;;46.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:31:08;89.38;;;47.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:33:35;84.70;;;47.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:36:04;86.38;;;48.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:38:34;83.80;;;46.40;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:41:03;81.95;;;45.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:43:31;81.82;;;45.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:46:01;86.10;;;47.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:48:29;80.60;;;45.92;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:50:58;86.35;;;47.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:53:26;84.97;;;47.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:55:59;78.03;;;44.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T06:58:26;77.82;;;43.42;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:00:54;74.47;;;44.55;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:03:22;74.57;;;43.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:05:53;72.43;;;40.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:08:22;76.43;;;42.20;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:10:55;73.50;;;41.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:13:25;78.82;;;44.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:15:53;78.93;;;43.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:18:20;72.05;;;40.72;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:20:47;71.97;;;41.47;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:23:15;71.13;;;42.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:25:42;81.68;;;45.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:28:10;78.60;;;43.47;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:30:38;70.65;;;41.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:33:05;80.60;;;42.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:35:32;79.82;;;43.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:37:59;73.07;;;40.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:40:26;70.50;;;41.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:42:54;73.03;;;41.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:45:22;72.22;;;41.42;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:47:51;70.78;;;41.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:50:18;72.38;;;43.40;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:52:47;74.97;;;41.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:55:15;76.53;;;43.33;;
49366;SDS011;35245;52.026;8.540;2022-12-01T07:57:42;75.68;;;43.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:00:10;71.85;;;40.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:02:40;74.45;;;42.47;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:05:07;77.45;;;42.97;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:07:37;74.78;;;43.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:10:13;75.63;;;43.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:12:40;73.30;;;41.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:15:08;73.00;;;42.15;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:17:35;67.20;;;38.53;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:20:05;79.30;;;43.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:22:33;69.43;;;40.97;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:25:00;76.45;;;43.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:27:28;70.30;;;40.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:29:55;71.25;;;41.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:32:22;70.85;;;41.85;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:34:49;70.35;;;40.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:37:18;67.38;;;38.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:39:45;75.05;;;42.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:42:13;71.57;;;42.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:44:40;75.80;;;42.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:47:07;67.95;;;40.22;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:49:34;74.68;;;41.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:52:01;71.60;;;42.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:54:30;73.78;;;41.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:56:57;71.50;;;40.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T08:59:24;72.80;;;41.90;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:01:52;80.85;;;41.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:04:21;74.82;;;43.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:06:51;73.32;;;42.17;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:09:21;77.32;;;42.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:11:51;73.82;;;42.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:14:21;71.85;;;41.28;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:16:49;76.50;;;43.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:19:17;77.53;;;41.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:21:45;78.95;;;44.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:24:13;75.40;;;42.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:26:41;75.97;;;41.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:29:11;76.03;;;42.78;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:31:40;71.07;;;40.28;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:34:10;76.47;;;41.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:36:40;76.13;;;41.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:39:10;84.15;;;44.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:41:41;74.45;;;41.17;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:44:14;75.85;;;40.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:46:56;74.82;;;40.97;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:49:34;73.50;;;41.67;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:52:10;75.72;;;41.78;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:54:39;76.72;;;42.63;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:57:10;72.00;;;39.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T09:59:44;68.75;;;38.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:02:19;71.68;;;38.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:07:23;66.63;;;36.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:09:54;64.90;;;36.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:12:24;66.70;;;39.78;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:14:59;64.88;;;36.95;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:17:41;62.58;;;37.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:20:21;64.20;;;35.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:23:01;66.53;;;36.72;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:25:44;64.95;;;37.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:28:25;65.72;;;34.88;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:31:22;61.22;;;33.97;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:33:58;61.63;;;35.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:36:27;58.92;;;33.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:38:58;60.72;;;34.85;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:41:26;61.58;;;35.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:43:58;57.30;;;32.33;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:46:34;65.82;;;36.80;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:49:09;59.15;;;32.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:51:49;55.47;;;32.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:54:19;54.53;;;31.23;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:56:48;51.90;;;30.98;;
49366;SDS011;35245;52.026;8.540;2022-12-01T10:59:23;53.28;;;31.20;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:01:56;53.90;;;29.65;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:04:32;43.85;;;26.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:07:13;46.08;;;26.00;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:09:44;44.85;;;27.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:12:20;45.10;;;26.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:14:49;48.88;;;27.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:17:26;45.67;;;25.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:19:58;44.38;;;26.27;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:23:00;45.25;;;26.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:28:42;44.67;;;27.33;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:31:18;53.15;;;29.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:33:49;45.13;;;25.95;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:36:22;46.08;;;26.08;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:38:55;52.28;;;28.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:41:27;48.95;;;29.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:44:00;47.47;;;27.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:46:31;50.63;;;27.70;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:51:30;53.30;;;29.52;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:54:06;55.40;;;31.17;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:56:43;58.58;;;30.73;;
49366;SDS011;35245;52.026;8.540;2022-12-01T11:59:13;54.95;;;30.73;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:04:25;51.10;;;28.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:07:09;49.78;;;29.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:09:50;53.70;;;29.60;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:12:42;55.17;;;31.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:15:21;54.47;;;30.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:18:06;53.50;;;30.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:21:01;53.40;;;30.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:23:45;51.22;;;28.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:26:38;52.15;;;29.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:29:20;47.25;;;27.45;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:32:08;52.13;;;29.02;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:34:54;50.65;;;28.55;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:37:36;54.08;;;30.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:40:27;54.83;;;30.10;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:43:20;62.08;;;31.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:45:58;52.78;;;29.35;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:48:34;57.13;;;30.90;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:51:21;54.00;;;31.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:54:09;58.83;;;31.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:56:46;52.95;;;31.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T12:59:21;58.28;;;33.78;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:01:57;58.97;;;32.58;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:04:37;57.72;;;32.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:07:19;61.42;;;33.13;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:10:02;51.45;;;29.05;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:12:42;55.55;;;31.38;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:15:18;57.15;;;31.17;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:17:47;61.50;;;32.20;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:20:19;54.25;;;31.50;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:22:51;56.58;;;31.75;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:25:23;60.38;;;31.25;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:27:54;52.92;;;29.73;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:30:24;54.85;;;29.42;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:32:56;48.95;;;27.83;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:35:28;50.92;;;29.30;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:38:18;54.28;;;29.77;;
49366;SDS011;35245;52.026;8.540;2022-12-01T13:43:48;47.83;;;29.10;;
