sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:02:00;11.50;11.26;10.79;9.65;77.09;77.07;76.96;76.05;63.86;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:04:31;11.98;11.75;11.28;10.13;80.92;80.90;80.79;79.87;67.12;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:07:03;11.48;11.25;10.80;9.69;77.38;77.35;77.25;76.36;64.16;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:09:35;12.31;12.06;11.56;10.36;82.73;82.71;82.59;81.63;68.56;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:12:06;12.78;12.54;12.08;10.88;86.89;86.87;86.75;85.80;72.16;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:14:38;12.85;12.61;12.14;10.94;87.38;87.35;87.24;86.29;72.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:17:09;13.38;13.19;12.82;11.69;93.38;93.35;93.25;92.38;77.90;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:19:41;13.94;13.67;13.13;11.79;94.19;94.16;94.03;92.96;78.13;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:22:12;14.87;14.60;14.06;12.68;101.25;101.22;101.09;99.99;84.11;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:24:45;14.61;14.35;13.84;12.50;99.85;99.82;99.69;98.63;83.00;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:27:16;15.13;14.83;14.21;12.73;101.66;101.63;101.49;100.30;84.25;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:29:48;15.14;14.88;14.36;12.99;103.72;103.69;103.56;102.47;86.25;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:32:20;15.07;14.83;14.35;13.02;103.99;103.96;103.84;102.80;86.58;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:34:52;16.11;15.81;15.19;13.66;109.12;109.09;108.94;107.72;90.55;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:37:23;15.82;15.52;14.92;13.41;107.11;107.07;106.93;105.73;88.88;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:39:55;16.61;16.26;15.55;13.90;111.01;110.98;110.81;109.48;91.91;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:42:27;15.71;15.44;14.90;13.47;107.55;107.51;107.38;106.25;89.42;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:44:58;15.68;15.42;14.89;13.48;107.64;107.61;107.48;106.37;89.55;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:47:30;16.31;15.99;15.34;13.76;109.86;109.83;109.68;108.41;91.08;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:50:02;15.72;15.33;14.54;12.84;102.55;102.51;102.34;100.95;84.52;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:52:34;15.92;15.61;15.00;13.48;107.65;107.62;107.47;106.26;89.31;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:55:06;16.41;16.00;15.17;13.39;106.90;106.87;106.69;105.23;88.09;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T00:57:37;16.20;15.93;15.38;13.92;111.18;111.14;111.01;109.86;92.48;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:00:09;15.24;14.97;14.43;13.02;104.00;103.97;103.84;102.73;86.43;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:02:42;15.98;15.69;15.08;13.57;108.39;108.35;108.21;107.01;89.97;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:05:14;16.40;16.04;15.32;13.67;109.13;109.10;108.94;107.60;90.28;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:07:46;15.54;15.24;14.65;13.17;105.17;105.14;105.00;103.82;87.27;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:10:17;15.99;15.70;15.12;13.64;108.91;108.87;108.73;107.55;90.47;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:12:49;15.95;15.60;14.91;13.32;106.33;106.30;106.14;104.85;88.00;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:15:20;15.83;15.60;15.15;13.80;110.23;110.20;110.08;109.03;91.93;0.51
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:17:54;15.47;15.24;14.77;13.44;107.30;107.27;107.15;106.10;89.42;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:20:25;15.84;15.50;14.83;13.25;105.81;105.78;105.63;104.35;87.60;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:22:57;16.05;15.73;15.09;13.54;108.12;108.09;107.94;106.69;89.64;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:25:30;15.98;15.63;14.94;13.34;106.55;106.52;106.36;105.07;88.18;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:28:02;16.17;15.83;15.13;13.52;107.96;107.92;107.76;106.46;89.36;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:30:34;16.47;16.13;15.43;13.79;110.13;110.09;109.93;108.61;91.18;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:33:09;16.24;15.91;15.26;13.68;109.25;109.22;109.06;107.80;90.56;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:35:40;15.49;15.19;14.58;13.10;104.58;104.55;104.41;103.22;86.75;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:38:12;16.37;15.98;15.19;13.46;107.46;107.43;107.25;105.84;88.68;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:40:45;15.50;15.15;14.44;12.84;102.51;102.48;102.32;101.02;84.71;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:46:24;15.12;14.79;14.12;12.59;100.51;100.48;100.33;99.09;83.14;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:49:08;15.27;14.99;14.44;13.02;103.96;103.93;103.79;102.67;86.36;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:51:50;14.70;14.39;13.77;12.31;98.33;98.30;98.16;96.99;81.43;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:54:25;14.25;14.02;13.54;12.25;97.84;97.81;97.69;96.68;81.39;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:57:04;14.23;13.94;13.35;11.95;95.44;95.41;95.27;94.15;79.06;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T01:59:41;15.36;15.06;14.46;12.99;103.74;103.71;103.56;102.39;86.05;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:02:18;14.61;14.36;13.85;12.51;99.91;99.88;99.75;98.69;83.05;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:04:51;15.09;14.78;14.14;12.64;100.97;100.94;100.79;99.58;83.61;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:07:31;15.25;14.92;14.25;12.70;101.42;101.39;101.24;99.99;83.89;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:10:04;14.75;14.37;13.60;11.98;95.71;95.67;95.51;94.18;78.80;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:26:55;14.89;14.65;14.15;12.82;102.36;102.33;102.21;101.16;85.17;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:35:45;15.18;14.85;14.18;12.65;101.00;100.97;100.82;99.58;83.56;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:38:14;15.55;15.19;14.45;12.82;102.34;102.31;102.15;100.82;84.49;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:43:42;15.01;14.69;14.06;12.57;100.36;100.33;100.19;98.99;83.10;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:49:47;14.61;14.37;13.88;12.57;100.42;100.39;100.27;99.24;83.55;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:52:03;13.93;13.68;13.19;11.91;95.09;95.06;94.94;93.93;79.03;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:54:36;13.87;13.62;13.12;11.84;94.55;94.52;94.40;93.38;78.55;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:57:12;13.45;13.18;12.64;11.34;90.59;90.56;90.43;89.39;75.11;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T02:59:46;13.80;13.54;13.01;11.70;93.43;93.40;93.28;92.23;77.54;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:05:08;13.44;13.21;12.74;11.51;91.94;91.92;91.80;90.83;76.44;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:10:57;13.26;13.06;12.67;11.53;92.09;92.06;91.96;91.07;76.76;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:13:42;12.86;12.69;12.34;11.27;89.99;89.97;89.87;89.05;75.11;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:19:36;13.64;13.37;12.82;11.49;91.77;91.74;91.62;90.55;76.07;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:22:18;13.67;13.40;12.87;11.56;92.29;92.26;92.13;91.09;76.55;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:24:56;12.84;12.68;12.35;11.31;90.35;90.32;90.23;89.43;75.48;0.51
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:27:33;13.04;12.85;12.47;11.36;90.72;90.70;90.60;89.73;75.65;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:30:22;13.21;12.98;12.53;11.33;90.48;90.45;90.34;89.39;75.24;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:32:56;13.38;13.13;12.64;11.40;91.01;90.99;90.87;89.88;75.59;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:35:41;13.12;12.88;12.41;11.19;89.39;89.37;89.25;88.29;74.27;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:38:27;12.74;12.49;12.00;10.78;86.11;86.08;85.96;84.99;71.44;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:41:09;12.98;12.73;12.22;10.97;87.64;87.61;87.49;86.50;72.69;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:43:50;13.01;12.71;12.10;10.74;85.78;85.75;85.62;84.51;70.84;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:47:13;12.56;12.34;11.90;10.74;85.78;85.76;85.65;84.73;71.30;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:49:28;12.91;12.63;12.06;10.75;85.83;85.80;85.67;84.61;70.99;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:55:25;12.81;12.61;12.21;11.08;88.48;88.46;88.36;87.47;73.68;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T03:58:04;12.64;12.44;12.04;10.93;87.30;87.27;87.17;86.30;72.69;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:00:42;13.55;13.29;12.77;11.48;91.67;91.65;91.52;90.49;76.07;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:03:17;13.43;13.16;12.63;11.33;90.45;90.42;90.29;89.25;74.99;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:05:50;13.16;12.93;12.48;11.28;90.11;90.08;89.97;89.02;74.92;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:08:22;13.73;13.52;13.12;11.94;95.31;95.29;95.18;94.26;79.45;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:10:54;14.18;13.95;13.50;12.24;97.72;97.69;97.58;96.59;81.35;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:13:26;13.37;13.16;12.73;11.55;92.21;92.18;92.07;91.14;76.77;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:15:58;13.82;13.57;13.07;11.79;94.15;94.12;94.00;92.98;78.21;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:18:29;13.63;13.41;12.96;11.75;93.81;93.78;93.67;92.71;78.07;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:21:01;13.83;13.56;13.01;11.67;93.17;93.14;93.01;91.94;77.25;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:23:33;14.33;13.99;13.31;11.80;94.23;94.20;94.04;92.82;77.78;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:26:04;14.17;13.93;13.43;12.12;96.83;96.80;96.68;95.64;80.48;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:28:40;13.77;13.52;13.00;11.70;93.47;93.44;93.31;92.28;77.59;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:31:11;13.72;13.45;12.90;11.57;92.38;92.35;92.22;91.16;76.59;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:33:43;14.38;14.12;13.60;12.26;97.89;97.86;97.73;96.67;81.31;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:36:14;14.69;14.37;13.72;12.24;97.71;97.68;97.53;96.33;80.83;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:38:46;15.03;14.73;14.14;12.68;101.29;101.26;101.12;99.96;83.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:41:18;15.27;14.93;14.26;12.71;101.53;101.50;101.35;100.10;83.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:43:53;14.68;14.39;13.79;12.35;98.66;98.63;98.49;97.34;81.76;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:46:25;15.34;14.98;14.25;12.64;100.93;100.90;100.73;99.42;83.32;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:48:57;14.73;14.47;13.94;12.57;100.38;100.35;100.22;99.14;83.40;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:51:28;14.42;14.18;13.69;12.39;98.95;98.92;98.80;97.77;82.30;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:54:00;14.81;14.57;14.10;12.80;102.18;102.15;102.03;101.00;85.08;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:56:33;15.05;14.79;14.26;12.88;102.88;102.85;102.72;101.63;85.52;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T04:59:04;14.51;14.28;13.81;12.53;100.06;100.03;99.91;98.91;83.30;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:01:36;14.58;14.35;13.87;12.56;100.31;100.28;100.16;99.14;83.47;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:04:12;15.27;15.00;14.46;13.06;104.26;104.23;104.10;102.98;86.65;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:06:44;15.04;14.76;14.20;12.79;102.13;102.10;101.97;100.84;84.80;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:09:16;14.87;14.64;14.17;12.87;102.75;102.72;102.60;101.58;85.57;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:11:48;14.86;14.55;13.92;12.44;99.33;99.30;99.15;97.96;82.24;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:14:19;15.47;15.14;14.50;12.96;103.53;103.50;103.35;102.12;85.74;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:16:51;14.98;14.72;14.19;12.81;102.30;102.27;102.14;101.05;85.02;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:19:23;15.99;15.67;15.02;13.47;107.53;107.50;107.35;106.10;89.13;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:21:54;15.08;14.84;14.38;13.06;104.28;104.25;104.13;103.09;86.86;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:24:26;14.79;14.55;14.08;12.78;102.04;102.01;101.89;100.87;84.96;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:26:57;15.59;15.32;14.79;13.36;106.73;106.70;106.56;105.44;88.74;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:29:29;15.37;15.10;14.56;13.15;105.01;104.98;104.85;103.73;87.28;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:32:00;14.77;14.53;14.04;12.73;101.63;101.60;101.48;100.44;84.58;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:34:32;14.86;14.67;14.28;13.07;104.34;104.31;104.20;103.27;87.14;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:37:04;15.34;15.10;14.61;13.26;105.90;105.87;105.75;104.69;88.18;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:39:35;15.19;14.98;14.55;13.26;105.88;105.85;105.73;104.73;88.30;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:42:07;15.08;14.87;14.46;13.20;105.39;105.36;105.25;104.27;87.94;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:44:38;15.12;14.88;14.40;13.07;104.41;104.38;104.26;103.21;86.94;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:47:10;15.18;14.93;14.43;13.07;104.40;104.37;104.24;103.18;86.88;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:49:41;15.34;15.11;14.65;13.33;106.43;106.40;106.28;105.25;88.70;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:52:13;14.88;14.64;14.16;12.85;102.58;102.55;102.43;101.40;85.40;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:54:44;15.46;15.13;14.46;12.91;103.06;103.03;102.87;101.62;85.29;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:57:16;16.33;15.98;15.28;13.64;108.93;108.89;108.73;107.41;90.15;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T05:59:48;16.87;16.39;15.44;13.50;107.83;107.79;107.59;105.99;88.54;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:02:19;16.81;16.32;15.33;13.36;106.67;106.64;106.43;104.79;87.47;0.59
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:04:51;16.19;15.80;15.00;13.27;105.99;105.96;105.78;104.37;87.42;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:07:23;15.66;15.35;14.73;13.22;105.56;105.52;105.38;104.17;87.52;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:09:55;16.30;16.05;15.53;14.09;112.55;112.52;112.39;111.26;93.72;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:12:27;15.99;15.72;15.18;13.75;109.77;109.74;109.60;108.47;91.32;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:14:58;16.24;15.92;15.28;13.72;109.53;109.50;109.35;108.09;90.83;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:17:30;16.45;16.13;15.50;13.92;111.20;111.17;111.02;109.76;92.25;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:20:09;17.02;16.68;16.00;14.35;114.56;114.52;114.36;113.04;94.96;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:22:41;16.86;16.59;16.05;14.56;116.24;116.21;116.07;114.90;96.77;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:25:13;16.22;15.96;15.43;13.98;111.62;111.59;111.46;110.32;92.89;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:27:44;16.38;16.12;15.60;14.16;113.07;113.04;112.91;111.77;94.15;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:30:16;16.51;16.26;15.74;14.29;114.14;114.10;113.97;112.84;95.06;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:32:47;16.65;16.36;15.79;14.27;113.98;113.95;113.81;112.61;94.77;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:35:19;16.61;16.33;15.77;14.27;113.99;113.95;113.81;112.63;94.82;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:37:51;16.12;15.85;15.31;13.85;110.64;110.61;110.47;109.33;92.04;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:40:23;16.81;16.47;15.81;14.18;113.25;113.22;113.06;111.76;93.90;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:42:58;16.82;16.56;16.03;14.56;116.29;116.26;116.12;114.97;96.86;0.52
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:45:30;16.69;16.41;15.84;14.33;114.42;114.39;114.25;113.06;95.16;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:48:02;17.37;16.97;16.18;14.40;114.97;114.94;114.76;113.31;95.03;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:50:34;16.84;16.45;15.66;13.91;111.08;111.05;110.87;109.44;91.74;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:53:06;16.41;16.13;15.58;14.09;112.53;112.50;112.36;111.19;93.59;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:55:37;17.04;16.69;15.98;14.29;114.12;114.09;113.92;112.56;94.51;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T06:58:09;16.82;16.45;15.69;13.98;111.65;111.61;111.44;110.06;92.32;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:00:41;16.53;16.19;15.51;13.89;110.92;110.89;110.73;109.43;91.90;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:03:19;17.18;16.85;16.19;14.54;116.15;116.11;115.96;114.65;96.36;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:05:57;16.85;16.51;15.85;14.22;113.54;113.51;113.35;112.05;94.15;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:08:30;16.95;16.64;16.03;14.46;115.50;115.47;115.32;114.08;95.96;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:11:03;16.54;16.28;15.75;14.29;114.12;114.08;113.95;112.81;95.02;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:13:38;16.78;16.49;15.91;14.38;114.86;114.82;114.68;113.47;95.49;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:16:11;16.04;15.78;15.25;13.82;110.39;110.36;110.22;109.10;91.87;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:18:43;16.73;16.45;15.90;14.40;115.03;114.99;114.85;113.68;95.71;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:21:14;15.98;15.75;15.30;13.96;111.46;111.43;111.31;110.26;92.98;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:23:47;17.06;16.73;16.08;14.45;115.37;115.34;115.18;113.88;95.72;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:26:18;16.57;16.29;15.72;14.22;113.58;113.55;113.41;112.23;94.47;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:28:50;17.46;17.12;16.44;14.77;117.93;117.90;117.74;116.40;97.83;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:31:23;16.50;16.21;15.62;14.10;112.61;112.58;112.43;111.23;93.58;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:33:54;17.08;16.80;16.22;14.67;117.15;117.12;116.98;115.76;97.44;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:36:26;16.57;16.33;15.86;14.46;115.44;115.41;115.28;114.19;96.28;0.53
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:38:57;17.10;16.75;16.07;14.40;115.01;114.97;114.81;113.48;95.33;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:41:29;17.12;16.76;16.04;14.34;114.55;114.52;114.35;112.99;94.86;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:44:01;17.70;17.25;16.34;14.41;115.10;115.06;114.86;113.28;94.81;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:46:33;17.85;17.43;16.59;14.72;117.55;117.51;117.32;115.80;97.05;0.58
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:49:05;16.48;16.14;15.45;13.83;110.41;110.38;110.22;108.91;91.45;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:51:38;17.22;16.83;16.04;14.27;113.99;113.95;113.77;112.34;94.21;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:54:09;17.04;16.65;15.88;14.12;112.79;112.75;112.58;111.16;93.22;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:56:41;17.58;17.21;16.46;14.71;117.47;117.43;117.26;115.85;97.25;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T07:59:13;17.07;16.74;16.06;14.42;115.13;115.09;114.94;113.62;95.47;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:01:44;17.06;16.71;16.00;14.31;114.31;114.27;114.11;112.75;94.68;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:04:16;16.45;16.15;15.55;14.02;111.94;111.91;111.76;110.55;92.98;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:06:48;16.37;16.10;15.57;14.11;112.67;112.64;112.51;111.36;93.78;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:09:19;16.76;16.43;15.76;14.14;112.94;112.90;112.75;111.45;93.64;0.56
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:11:50;17.27;16.86;16.03;14.20;113.39;113.36;113.17;111.68;93.57;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:14:22;16.37;16.00;15.25;13.56;108.29;108.25;108.08;106.71;89.48;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:16:54;16.03;15.77;15.23;13.79;110.11;110.08;109.95;108.81;91.61;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:19:25;16.79;16.47;15.83;14.24;113.69;113.66;113.51;112.24;94.35;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:21:57;16.38;16.10;15.52;14.02;111.95;111.92;111.78;110.59;93.06;0.55
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:24:28;16.11;15.82;15.25;13.77;109.93;109.89;109.75;108.58;91.35;0.54
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:27:00;16.50;16.15;15.44;13.79;110.13;110.10;109.93;108.60;91.16;0.57
76445;SPS30;65283;46.51766810;6.48921311;2022-12-01T08:29:31;16.40;16.02;15.26;13.56;108.26;108.23;108.06;106.67;89.43;0.56
