sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:01:28;97724.22;;;2.93
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:04:30;97728.31;;;2.88
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:07:32;97729.19;;;2.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:10:34;97731.66;;;2.90
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:13:35;97735.94;;;2.97
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:16:39;97730.06;;;2.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:19:43;97722.56;;;2.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:22:52;97730.09;;;2.97
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:26:01;97731.75;;;2.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:29:03;97738.28;;;2.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:32:06;97738.13;;;2.74
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:35:11;97739.91;;;2.80
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:38:14;97734.78;;;2.74
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:41:16;97733.03;;;2.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:44:21;97733.06;;;2.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:47:24;97732.28;;;2.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:50:26;97734.66;;;2.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:53:28;97740.53;;;2.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:56:30;97726.38;;;2.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T00:59:34;97736.38;;;2.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:02:39;97730.53;;;2.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:05:42;97730.56;;;2.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:08:44;97744.59;;;2.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:11:46;97739.63;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:14:48;97739.66;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:17:54;97742.97;;;2.62
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:20:57;97741.25;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:23:59;97739.66;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:27:02;97743.00;;;2.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:30:07;97741.38;;;2.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:33:10;97735.47;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:36:17;97740.47;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:39:19;97743.03;;;2.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:42:21;97747.97;;;2.62
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:45:28;97743.91;;;2.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:48:32;97749.69;;;2.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:51:39;97747.28;;;2.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:54:48;97752.22;;;2.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T01:57:50;97749.69;;;2.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:00:52;97754.66;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:03:55;97748.78;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:06:58;97744.66;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:10:03;97741.25;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:13:20;97736.25;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:16:38;97742.13;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:20:10;97742.16;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:27:18;97734.53;;;2.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:30:36;97740.41;;;2.59
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:33:47;97729.53;;;2.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:36:57;97731.13;;;2.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:40:11;97732.78;;;2.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:43:26;97730.28;;;2.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:46:37;97727.03;;;2.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:49:50;97731.97;;;2.51
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:52:53;97724.41;;;2.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:55:57;97724.41;;;2.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T02:59:04;97729.44;;;2.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:02:16;97734.41;;;2.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:05:33;97734.41;;;2.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:08:49;97722.69;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:12:05;97725.22;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:15:22;97726.13;;;2.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:18:35;97716.13;;;2.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:21:51;97714.59;;;2.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:25:02;97719.63;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:28:07;97715.38;;;2.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:31:19;97716.13;;;2.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:34:34;97714.53;;;2.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:37:42;97708.59;;;2.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:40:48;97709.41;;;2.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:43:57;97711.09;;;2.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:47:04;97710.25;;;2.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:50:11;97706.88;;;2.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:53:22;97709.34;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:56:33;97716.00;;;2.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T03:59:39;97709.34;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:02:43;97713.47;;;2.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:05:46;97715.09;;;2.39
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:08:48;97716.00;;;2.41
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:11:50;97711.81;;;2.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:15:12;97709.31;;;2.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:18:14;97710.22;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:21:17;97716.00;;;2.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:24:19;97709.38;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:27:23;97710.19;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:30:24;97710.19;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:33:28;97710.22;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:36:37;97711.03;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:39:41;97709.38;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:42:43;97716.88;;;2.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:45:45;97714.34;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:48:47;97716.13;;;2.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:51:50;97711.06;;;2.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:54:54;97706.88;;;2.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T04:57:56;97707.63;;;2.39
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:01:02;97711.78;;;2.39
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:04:04;97713.50;;;2.41
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:07:07;97719.47;;;2.51
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:10:12;97716.88;;;2.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:13:14;97714.38;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:16:19;97726.84;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:19:22;97724.34;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:22:42;97722.69;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:25:44;97726.97;;;2.51
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:28:46;97726.97;;;2.51
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:31:48;97721.88;;;2.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:34:50;97718.63;;;2.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:37:53;97722.75;;;2.47
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:40:55;97717.00;;;2.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:43:57;97713.63;;;2.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:46:59;97722.75;;;2.47
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:50:01;97722.69;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:53:04;97712.72;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:56:07;97730.22;;;2.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T05:59:09;97729.34;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:02:12;97732.66;;;2.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:05:14;97733.53;;;2.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:08:18;97728.50;;;2.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:11:20;97726.88;;;2.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:14:25;97733.59;;;2.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:17:27;97736.31;;;2.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:20:29;97737.09;;;2.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:23:32;97733.75;;;2.58
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:26:34;97732.06;;;2.58
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:29:36;97731.25;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:32:38;97738.72;;;2.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:35:40;97734.53;;;2.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:38:44;97731.19;;;2.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:41:47;97739.56;;;2.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:44:49;97739.53;;;2.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:47:53;97739.53;;;2.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:50:56;97742.88;;;2.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:54:02;97745.38;;;2.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T06:57:06;97739.56;;;2.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:00:10;97748.81;;;2.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:03:12;97751.22;;;2.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:06:14;97747.13;;;2.61
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:09:18;97751.19;;;2.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:12:22;97753.69;;;2.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:15:24;97751.16;;;2.53
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:18:28;97750.38;;;2.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:21:30;97756.22;;;2.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:24:34;97754.56;;;2.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:27:36;97754.56;;;2.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:30:40;97754.66;;;2.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:33:45;97761.31;;;2.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:36:47;97760.50;;;2.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:39:50;97768.03;;;2.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:42:54;97775.53;;;2.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:46:02;97761.41;;;2.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:49:05;97763.16;;;2.74
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:52:08;97767.28;;;2.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:55:12;97768.13;;;2.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T07:58:14;97763.97;;;2.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:01:22;97775.63;;;2.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:04:27;97761.53;;;2.77
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:07:29;97768.19;;;2.78
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:10:32;97773.34;;;2.88
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:13:34;97774.94;;;2.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:16:36;97783.31;;;2.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:19:41;97782.59;;;2.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:22:43;97773.31;;;2.87
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:25:46;97779.25;;;2.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:28:48;97782.56;;;2.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:31:50;97781.78;;;2.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:34:54;97784.41;;;3.04
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:37:58;97787.78;;;3.06
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:41:04;97791.94;;;3.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:44:07;97790.38;;;3.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:47:09;97790.44;;;3.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:50:11;97783.72;;;3.15
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:53:13;97778.75;;;3.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:56:20;97775.50;;;3.26
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T08:59:25;97788.06;;;3.29
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:02:27;97783.91;;;3.31
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:05:29;97786.53;;;3.37
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:08:35;97778.97;;;3.36
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:11:43;97788.94;;;3.33
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:14:45;97791.44;;;3.31
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:17:49;97791.41;;;3.30
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:20:51;97795.66;;;3.34
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:23:53;97787.41;;;3.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:26:58;97794.13;;;3.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:30:00;97794.94;;;3.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:33:02;97789.94;;;3.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:36:06;97790.03;;;3.53
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:39:12;97790.97;;;3.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:42:19;97775.25;;;3.76
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:45:31;97770.25;;;3.79
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:48:41;97779.53;;;3.88
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:51:48;97780.44;;;3.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:54:52;97768.78;;;3.99
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T09:58:00;97777.94;;;3.94
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:01:03;97767.25;;;4.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:04:12;97765.56;;;4.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:07:22;97760.59;;;4.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:10:29;97761.47;;;4.23
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:13:33;97758.13;;;4.24
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:16:44;97754.91;;;4.36
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:19:56;97760.84;;;4.47
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:23:21;97739.22;;;4.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:26:34;97745.16;;;4.78
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:29:47;97738.53;;;4.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:33:00;97738.56;;;5.04
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:36:08;97731.94;;;5.11
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:39:17;97733.59;;;5.11
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:42:28;97727.78;;;5.21
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:45:40;97723.53;;;5.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:48:52;97725.97;;;4.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:52:01;97725.16;;;4.96
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:55:25;97720.88;;;4.75
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T10:58:32;97720.97;;;4.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:01:36;97711.78;;;5.01
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:04:45;97711.81;;;5.03
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:07:52;97719.28;;;4.97
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:10:55;97708.44;;;5.05
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:14:02;97694.25;;;5.11
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:17:29;97701.81;;;5.20
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:20:36;97694.31;;;5.35
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:23:45;97691.03;;;5.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:26:47;97690.22;;;5.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:29:55;97686.88;;;5.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:33:04;97691.91;;;5.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:36:07;97686.03;;;5.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:39:24;97682.72;;;5.74
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:42:29;97687.75;;;5.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:45:38;97687.75;;;5.93
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:48:57;97682.72;;;5.86
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:52:16;97673.50;;;5.84
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:55:28;97679.31;;;5.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T11:58:32;97668.44;;;5.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:01:49;97681.00;;;5.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:09:40;97674.28;;;5.62
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:13:03;97679.34;;;5.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:16:16;97673.44;;;5.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:19:43;97675.09;;;5.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:23:10;97670.91;;;5.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:26:20;97661.69;;;5.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:29:47;97660.00;;;5.37
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:33:32;97658.34;;;5.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:36:45;97653.31;;;5.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:40:27;97647.53;;;5.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:43:42;97640.81;;;5.78
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:47:00;97647.53;;;5.76
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:50:22;97646.69;;;5.86
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:53:32;97645.00;;;5.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:56:39;97645.84;;;5.97
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T12:59:52;97650.88;;;6.00
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:03:03;97643.31;;;6.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:06:10;97650.88;;;5.98
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:09:21;97654.22;;;5.91
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:12:29;97651.72;;;5.86
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:15:35;97659.22;;;5.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:18:43;97649.16;;;5.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:21:51;97655.84;;;5.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:24:53;97648.28;;;5.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:28:02;97646.63;;;5.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:31:13;97641.63;;;5.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:37:25;97645.78;;;5.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:40:32;97646.63;;;5.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:43:37;97649.97;;;5.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:46:55;97643.25;;;5.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:50:48;97640.78;;;5.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:54:03;97639.91;;;5.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T13:57:13;97640.75;;;5.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:00:30;97642.41;;;5.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:03:39;97637.41;;;5.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:06:44;97642.44;;;5.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:09:51;97645.78;;;5.36
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:13:00;97639.91;;;5.34
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:16:07;97635.69;;;5.32
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:19:32;97639.06;;;5.29
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:22:38;97641.56;;;5.34
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:26:12;97635.69;;;5.26
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:29:33;97638.19;;;5.24
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:32:39;97628.97;;;5.25
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:35:41;97634.00;;;5.19
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:39:07;97634.00;;;5.11
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:42:31;97629.81;;;5.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:46:05;97627.25;;;5.03
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:49:18;97623.09;;;5.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:52:31;97622.22;;;4.97
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:55:41;97608.78;;;4.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T14:58:54;97613.00;;;4.84
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:02:04;97612.97;;;4.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:05:13;97614.59;;;4.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:08:22;97624.63;;;4.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:11:28;97630.50;;;4.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:14:33;97636.31;;;4.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:17:37;97629.63;;;4.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:20:41;97627.13;;;4.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:23:55;97628.78;;;4.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:26:58;97634.59;;;4.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:30:01;97634.59;;;4.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:33:14;97632.94;;;4.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-01T15:36:21;97633.75;;;4.54
