sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:01:23;45.88;42.80;50.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:03:52;45.92;43.31;51.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:06:21;55.38;43.12;68.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:08:51;45.98;43.21;53.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:11:33;46.34;43.62;53.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:14:02;45.73;42.70;49.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:16:33;54.29;42.97;69.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:19:01;45.79;43.04;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:21:30;45.79;43.04;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:23:59;45.79;43.04;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:26:27;45.73;42.71;53.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:28:56;45.73;42.71;53.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:31:27;45.50;42.82;50.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:33:58;45.33;42.85;52.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:36:26;46.43;43.18;53.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:38:55;45.30;42.32;52.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:41:24;44.95;42.83;46.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:43:52;44.95;42.83;46.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:46:21;45.37;42.83;50.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:48:50;45.72;42.94;55.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:51:21;45.96;42.83;51.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:53:49;45.96;42.83;51.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:56:18;44.97;42.42;49.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T00:58:47;45.75;42.98;54.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:01:16;45.75;42.98;54.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:03:44;45.61;42.79;51.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:06:13;45.79;42.43;52.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:08:44;45.47;42.55;49.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:11:13;45.52;42.68;49.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:13:41;45.69;42.56;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:16:12;45.48;42.89;49.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:18:41;46.13;43.00;50.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:21:10;46.13;43.00;50.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:23:40;45.30;42.46;51.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:26:12;50.55;43.30;65.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:28:43;45.91;43.12;49.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:31:12;45.31;42.57;51.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:33:41;45.71;42.52;49.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:36:10;45.27;42.63;52.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:38:39;45.06;42.75;48.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:41:07;45.73;42.47;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:43:40;44.70;42.35;46.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:46:09;45.64;42.54;52.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:48:38;46.02;43.42;49.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:51:08;45.60;42.72;50.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:53:39;45.60;42.83;51.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:56:07;45.19;42.94;48.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T01:58:39;45.55;43.17;47.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:01:08;45.02;42.78;48.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:03:37;47.59;43.06;65.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:06:08;49.21;42.97;67.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:08:37;45.33;42.99;48.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:11:22;46.81;43.45;51.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:14:00;45.95;42.75;52.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:16:35;45.77;42.56;51.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:19:10;45.56;43.31;50.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:21:46;45.76;43.24;54.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:24:42;46.66;43.01;56.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:27:21;45.97;42.89;51.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:30:08;47.37;43.18;58.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:32:45;46.74;43.10;61.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:35:15;46.04;43.30;51.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:37:51;46.21;43.02;56.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:40:25;46.17;42.84;58.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:42:56;45.91;42.71;66.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:45:30;47.80;42.16;64.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:48:05;47.80;42.16;64.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:50:36;46.21;42.71;55.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:53:06;45.52;42.97;55.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:55:35;45.98;42.83;59.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T02:58:11;46.06;43.43;50.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:00:41;47.17;43.34;51.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:03:20;45.29;42.71;48.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:05:54;46.14;43.28;49.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:08:30;45.50;42.35;50.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:11:00;46.23;43.20;55.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:13:31;46.15;43.19;50.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:16:05;45.80;43.27;51.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:18:38;45.81;42.81;51.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:21:08;47.71;44.98;54.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:23:38;47.33;43.71;50.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:26:08;46.07;43.22;50.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:28:41;46.22;43.24;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:31:12;46.35;43.65;53.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:33:46;46.50;43.91;56.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:36:18;47.21;44.06;53.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:38:48;46.95;44.35;50.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:41:28;47.83;44.43;54.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:44:02;47.04;43.46;53.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:46:34;47.35;44.40;51.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:49:09;47.35;44.40;51.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:51:39;47.85;44.10;52.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:54:12;49.16;46.22;52.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:56:45;49.65;46.41;53.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T03:59:16;50.00;46.94;54.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:01:47;50.28;47.51;58.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:04:18;50.28;47.72;52.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:06:47;52.00;47.38;58.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:09:17;51.95;47.19;55.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:11:46;51.09;47.08;62.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:14:27;52.89;50.16;59.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:16:56;53.44;51.03;56.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:19:27;54.90;48.69;67.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:21:56;50.73;47.83;55.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:24:25;51.54;48.34;56.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:26:53;50.88;47.55;59.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:29:22;50.76;47.18;57.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:31:51;50.43;47.17;55.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:34:19;50.79;47.78;61.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:36:50;54.78;47.39;69.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:39:19;51.14;47.98;55.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:41:48;51.66;48.05;60.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:44:17;51.49;48.37;59.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:46:45;54.36;47.63;68.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:49:14;52.36;47.76;61.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:51:42;50.75;47.67;56.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:54:14;50.75;47.67;56.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:56:42;50.75;47.67;56.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T04:59:11;50.88;47.62;58.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:01:40;50.88;47.62;58.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:04:09;54.40;48.64;71.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:06:38;57.29;48.45;75.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:09:08;58.93;48.81;72.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:11:40;55.33;49.46;69.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:14:08;56.42;48.72;71.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:16:37;52.26;49.45;55.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:19:06;54.65;47.56;67.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:21:47;54.51;49.40;67.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:24:16;56.89;49.15;70.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:26:48;56.95;48.56;69.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:29:16;53.67;49.41;63.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:31:45;54.87;50.31;66.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:34:14;52.28;49.67;55.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:36:42;52.79;49.71;56.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:39:11;52.80;49.99;57.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:41:40;57.35;50.45;73.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:44:11;59.01;50.22;70.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:46:39;52.86;50.39;55.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:49:08;54.19;50.37;63.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:51:37;53.93;51.18;57.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:54:05;60.46;51.37;70.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:56:34;57.13;49.97;72.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T05:59:02;56.13;50.07;70.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:01:34;57.81;51.63;73.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:04:02;56.59;51.41;68.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:06:31;54.53;50.77;61.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:09:00;54.53;50.77;61.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:11:29;57.04;51.38;73.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:13:57;56.78;51.10;70.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:16:26;56.78;51.10;70.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:18:57;54.73;51.01;69.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:21:26;55.05;50.84;71.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:23:54;53.98;51.17;63.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:26:23;53.98;51.17;63.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:28:51;55.54;51.14;73.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:31:20;53.75;50.99;56.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:33:49;53.62;50.78;56.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:36:20;57.85;51.22;70.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:38:49;56.24;51.03;69.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:41:17;57.07;51.62;69.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:43:46;54.63;52.00;58.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:46:14;59.23;52.27;71.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:48:43;54.95;52.11;62.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:51:14;57.91;51.88;71.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:53:46;59.69;52.28;79.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:56:14;59.77;51.71;71.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T06:58:43;53.75;51.19;58.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:01:11;61.67;51.78;77.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:03:40;61.67;51.78;77.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:06:09;54.14;49.82;62.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:08:38;55.10;51.07;66.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:11:10;58.85;50.94;73.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:13:40;53.92;50.99;68.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:16:10;60.67;50.38;76.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:18:38;55.90;50.25;67.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:21:09;56.01;51.07;65.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:23:38;54.54;51.33;61.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:26:11;62.02;52.04;76.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:28:40;53.49;50.34;60.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:31:10;53.24;50.94;58.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:33:39;57.94;50.91;69.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:36:08;55.40;51.95;63.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:38:37;55.91;51.47;67.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:41:06;60.52;51.08;76.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:43:38;64.22;50.31;82.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:46:08;64.22;50.31;82.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:48:37;56.46;50.21;72.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:51:06;55.05;51.25;66.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:53:35;61.87;50.03;76.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:56:04;53.90;50.30;66.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T07:58:33;53.90;50.30;66.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:01:07;56.62;49.28;72.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:03:37;53.93;49.95;67.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:06:06;55.51;50.22;70.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:08:35;59.47;50.17;76.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:11:05;61.75;50.82;75.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:13:34;61.75;50.82;75.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:16:03;54.36;49.77;69.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:18:35;54.36;49.77;69.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:21:04;55.28;49.37;73.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:23:33;59.31;50.20;74.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:26:02;57.31;48.47;68.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:28:30;55.52;49.57;67.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:31:05;57.04;49.70;72.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:33:36;58.27;50.36;72.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:36:05;56.78;50.21;70.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:38:34;57.01;50.75;68.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:41:03;62.69;51.22;80.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:43:33;58.96;50.67;70.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:46:04;61.51;50.86;77.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:48:36;55.86;49.72;70.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:51:05;55.86;49.72;70.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:53:35;56.45;50.13;69.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:56:05;56.45;50.13;69.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T08:58:34;53.92;49.67;73.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:01:03;57.14;49.58;71.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:03:32;57.03;49.88;69.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:06:05;61.53;49.90;78.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:08:34;57.16;49.37;70.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:11:04;57.16;49.37;70.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:13:33;55.83;49.05;70.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:16:03;53.76;48.89;62.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:18:32;62.67;49.42;76.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:21:11;54.91;49.94;66.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:23:40;55.63;49.57;69.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:26:09;53.27;50.17;62.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:28:37;53.03;49.56;59.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:31:07;57.49;50.02;69.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:33:36;53.17;50.48;58.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:36:05;54.73;49.18;67.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:38:37;53.01;50.20;56.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:41:08;56.59;49.31;71.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:43:39;60.79;49.94;75.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:46:11;56.74;49.76;72.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:48:42;59.43;49.13;73.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:51:12;52.21;49.35;60.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:53:44;52.46;49.17;61.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:56:17;60.98;49.61;75.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T09:58:46;52.81;49.23;62.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:01:17;52.08;49.39;57.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:03:47;52.08;49.39;57.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:06:19;52.53;48.92;62.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:08:51;57.39;49.67;69.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:11:26;55.03;49.55;67.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:13:56;52.13;49.35;58.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:16:26;56.87;49.29;80.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:18:57;52.59;49.63;64.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:21:34;52.45;49.52;66.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:24:17;53.87;49.12;64.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:26:51;57.53;48.72;71.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:29:26;52.31;49.00;56.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:31:55;56.04;49.33;70.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:34:24;56.13;49.46;67.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:36:54;55.14;50.29;70.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:39:28;57.08;50.04;70.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:42:00;57.32;49.60;72.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:44:30;57.32;49.60;72.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:46:58;54.18;49.14;66.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:49:34;54.18;49.14;66.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:52:03;55.67;48.85;72.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:54:35;53.76;49.91;63.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:57:05;55.08;49.68;69.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T10:59:35;56.06;49.26;71.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:02:12;53.46;49.79;66.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:04:43;57.90;49.26;70.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:07:16;54.58;49.30;65.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:09:57;54.11;49.05;65.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:12:27;57.41;49.41;71.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:14:56;53.42;50.29;62.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:17:27;58.07;49.61;75.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:19:56;60.80;50.03;78.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:22:26;56.27;49.67;72.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:25:00;62.75;49.96;85.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:27:31;52.77;49.85;57.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:30:03;62.50;50.43;85.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:32:34;62.50;50.43;85.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:35:03;62.50;50.43;85.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-01T11:37:34;57.42;49.21;72.08;;
