sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:00:52;52.18;47.17;57.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:03:18;51.41;46.00;60.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:05:44;51.08;46.87;55.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:08:09;52.02;47.37;59.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:10:35;52.60;47.06;57.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:13:03;52.29;48.13;56.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:15:31;52.38;47.75;57.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:17:59;52.98;47.55;60.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:20:24;51.98;46.92;57.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:22:50;53.03;47.99;57.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:25:17;53.22;48.38;59.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:27:46;52.30;47.61;58.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:30:12;52.12;47.24;58.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:32:37;53.76;48.39;59.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:35:04;53.81;48.53;60.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:37:31;53.83;48.95;59.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:39:57;52.96;46.20;64.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:42:23;53.08;48.52;57.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:44:49;52.63;47.81;58.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:47:15;52.45;47.29;57.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:49:40;52.00;47.58;57.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:52:06;52.97;48.90;58.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:54:32;53.12;47.93;61.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:56:58;52.88;47.68;57.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T00:59:24;52.86;48.79;58.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:01:50;52.23;48.05;56.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:04:16;53.22;47.79;59.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:06:42;52.93;48.96;56.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:09:08;53.13;48.45;58.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:11:34;54.31;49.78;62.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:14:00;53.63;48.17;64.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:16:26;53.80;48.37;59.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:18:52;52.87;47.63;57.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:21:19;52.04;47.79;58.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:23:46;53.26;49.03;61.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:26:17;53.94;49.49;61.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:28:44;53.02;48.15;61.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:31:12;53.35;48.14;59.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:33:39;51.99;48.13;55.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:36:04;52.57;48.00;57.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:38:31;54.17;48.14;66.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:40:56;52.40;48.44;55.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:46:09;51.99;47.36;64.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:48:35;52.16;47.61;57.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:51:02;52.79;48.79;57.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:53:29;52.44;48.21;59.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:55:55;52.75;48.02;57.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T01:58:21;53.17;49.63;58.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:00:47;52.98;49.52;56.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:03:15;52.88;49.51;57.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:05:41;53.09;48.87;64.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:08:09;53.08;49.50;56.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:16:25;53.02;49.31;56.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:27:32;53.70;49.82;57.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:30:15;53.11;49.55;58.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:39:12;54.30;50.31;57.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:41:47;55.31;51.05;65.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:46:44;54.23;50.16;59.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:49:16;53.93;50.90;56.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:51:44;54.46;49.67;58.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:54:11;53.86;50.08;58.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:56:37;54.86;51.04;58.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T02:59:13;54.78;51.39;57.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:02:16;54.90;51.36;58.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:10:14;54.95;51.27;59.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:18:08;56.82;52.81;66.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:23:25;57.49;52.39;67.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:25:54;55.60;52.16;60.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:28:23;55.24;51.93;58.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:30:54;54.60;50.98;57.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:33:27;55.02;51.63;58.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:36:02;55.43;51.71;58.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:38:31;55.49;52.42;61.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:41:14;55.25;51.95;65.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:43:45;54.97;51.81;58.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:46:23;55.11;51.15;62.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:48:51;59.45;52.37;74.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:54:09;56.84;53.73;60.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:56:45;56.95;54.34;70.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T03:59:13;56.63;53.85;69.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:01:40;56.54;53.60;62.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:04:08;55.80;51.18;71.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:06:34;54.86;50.56;67.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:09:00;53.92;50.63;58.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:11:25;54.77;51.45;62.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:14:10;54.79;51.46;65.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:16:35;54.46;51.01;68.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:19:01;54.99;51.45;64.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:21:26;54.34;50.84;65.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:23:52;54.71;50.95;59.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:26:28;54.67;50.91;58.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:28:54;55.06;51.15;60.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:31:20;54.95;51.56;67.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:33:45;55.53;51.90;64.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:36:11;55.34;51.75;68.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:38:36;56.17;52.15;71.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:41:09;56.64;51.66;72.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:43:35;54.68;51.12;63.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:46:01;54.98;51.20;59.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:48:27;55.15;51.53;65.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:50:52;55.01;51.31;65.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:53:17;55.92;51.10;68.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:55:43;54.57;50.83;59.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T04:58:08;54.94;51.78;66.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:00:34;55.28;51.53;61.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:03:00;55.13;50.38;60.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:05:25;55.36;51.33;71.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:07:51;55.22;51.19;70.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:10:16;55.44;51.64;62.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:12:44;56.06;51.92;69.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:15:11;55.89;52.62;63.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:17:37;57.30;52.17;69.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:20:03;55.14;51.50;59.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:22:48;55.32;50.91;62.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:25:13;55.66;51.95;69.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:27:39;54.80;51.44;61.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:30:05;55.16;51.06;70.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:32:31;55.29;51.22;71.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:34:56;56.37;52.13;77.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:37:22;54.75;51.21;61.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:39:47;55.85;51.74;62.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:42:12;57.49;51.12;67.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:44:38;55.72;51.33;72.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:47:03;55.68;51.56;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:49:29;55.63;51.45;61.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:51:54;57.56;51.65;74.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:54:20;55.50;51.78;62.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:56:45;56.34;52.74;69.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T05:59:11;59.25;53.56;72.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:01:36;55.68;52.56;61.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:04:02;55.43;51.84;64.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:06:27;55.84;51.48;69.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:08:53;56.94;52.11;74.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:11:18;55.95;52.39;74.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:13:44;58.27;52.81;70.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:16:09;60.79;52.39;77.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:18:37;58.56;52.82;74.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:21:04;57.00;53.51;65.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:23:30;55.67;52.37;65.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:25:56;54.06;50.67;66.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:28:21;54.44;50.61;63.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:30:47;54.76;51.32;63.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:33:12;55.01;51.15;73.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:35:38;55.00;52.01;60.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:38:03;55.28;51.86;61.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:40:29;55.54;52.17;62.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:42:58;55.88;52.14;67.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:45:24;56.44;52.94;69.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:47:54;56.00;51.72;66.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:50:19;55.75;52.26;66.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:52:45;57.34;53.36;65.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:55:11;57.99;52.14;70.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T06:57:36;55.28;51.77;64.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:00:03;55.45;51.17;60.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:02:29;55.57;52.35;67.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:04:54;57.43;52.60;67.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:07:20;55.64;51.78;67.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:09:45;55.34;52.14;60.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:12:11;58.11;51.92;72.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:14:37;55.39;51.24;60.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:17:04;55.81;52.19;61.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:19:29;54.91;51.64;70.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:21:55;55.39;51.36;60.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:24:21;56.82;51.81;67.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:26:46;58.33;51.77;71.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:29:12;56.03;51.93;64.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:31:38;59.75;52.25;76.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:34:04;55.65;51.33;64.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:36:30;56.02;51.91;68.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:38:55;55.77;51.98;67.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:41:21;55.57;51.25;62.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:43:47;55.04;50.92;68.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:46:15;55.34;51.23;64.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:48:41;54.53;51.28;62.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:51:09;54.89;51.41;63.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:53:35;55.12;51.87;63.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:56:01;55.01;51.75;60.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T07:58:27;55.08;51.61;61.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:00:53;54.90;51.09;59.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:03:19;55.03;51.19;67.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:05:54;55.48;51.22;65.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:08:20;58.13;50.77;72.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:10:46;55.34;51.75;69.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:13:11;55.05;51.67;59.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:15:36;55.28;51.19;60.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:18:02;61.15;51.28;77.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:20:27;54.36;50.55;63.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:22:53;59.13;51.24;74.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:25:18;54.99;51.11;63.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:27:44;59.84;51.27;75.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:30:10;54.24;50.69;62.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:32:35;59.38;50.08;74.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:35:01;54.23;50.16;59.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:37:26;52.87;48.18;61.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:39:52;54.17;49.13;61.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:42:17;55.17;50.46;61.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:44:43;54.88;50.93;63.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:47:08;54.97;51.13;74.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:49:34;56.14;50.42;67.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:51:59;53.58;50.33;63.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:54:25;54.15;50.78;61.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:56:50;54.02;49.79;60.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T08:59:16;53.14;49.26;65.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:01:41;53.70;48.59;74.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:04:21;53.69;48.42;68.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:06:48;53.56;48.41;75.61;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:09:22;53.49;48.81;61.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:11:48;55.09;48.52;68.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:14:16;54.88;49.06;72.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:16:43;53.04;48.61;62.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:19:10;54.17;49.24;70.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:21:36;53.53;49.59;70.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:24:04;55.55;49.23;69.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:26:30;53.60;48.59;71.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:29:01;54.10;49.46;69.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:31:27;54.13;49.16;64.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:33:59;53.60;49.67;60.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:36:26;53.60;49.28;61.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:38:52;53.61;49.96;59.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:41:25;53.23;49.30;64.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:44:01;56.22;50.14;66.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:46:35;53.68;50.10;62.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:49:03;53.59;49.82;58.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:51:32;52.41;48.50;57.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:54:00;54.09;49.21;61.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:56:28;54.88;49.17;64.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T09:58:59;54.49;49.42;66.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:03:59;54.70;50.37;73.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:06:36;55.33;50.76;63.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:11:42;53.73;50.36;65.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:14:15;54.06;50.35;61.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:16:54;54.04;50.60;59.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:19:32;55.57;51.11;70.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:25:07;55.26;51.41;73.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:30:33;55.32;51.96;66.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:33:28;57.06;51.47;83.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:35:57;56.39;50.87;66.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:38:33;55.48;51.51;68.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:41:00;55.03;51.16;67.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:43:53;56.44;51.10;65.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:46:40;56.62;50.76;68.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:49:12;54.88;51.00;61.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:51:48;54.52;50.07;65.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:54:13;53.90;49.60;78.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T10:56:40;60.55;50.12;76.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:00:19;56.35;50.45;74.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:02:19;55.39;50.30;72.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:04:52;61.43;50.50;80.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:07:24;56.71;49.80;68.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:10:12;57.77;50.12;73.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:12:39;54.19;49.75;68.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:15:05;59.18;50.19;74.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:17:40;54.50;49.97;71.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:25:34;54.18;50.17;60.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:28:01;54.11;50.66;60.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:30:29;55.22;50.53;65.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:32:59;53.61;50.06;59.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:35:34;53.36;49.67;70.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:38:02;54.17;49.78;68.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:40:29;54.73;50.03;62.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:42:58;54.21;49.60;68.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:45:30;53.01;49.53;60.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:50:27;55.17;51.17;62.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:52:52;57.24;50.90;70.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:55:21;54.39;50.48;61.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T11:57:49;55.47;49.55;65.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T12:00:22;58.54;50.31;72.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T12:19:31;62.57;48.94;78.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T12:41:41;58.00;48.72;74.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T12:54:53;56.00;49.20;70.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T12:57:44;52.73;49.16;69.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:00:26;53.67;48.20;64.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:03:03;57.17;49.64;72.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:05:39;53.45;49.09;65.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:08:16;53.87;47.07;65.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:10:46;54.57;49.99;66.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:13:22;53.96;50.18;61.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-01T13:15:49;53.79;49.23;68.28;;
