sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2022-12-01T00:01:17;37.83;;;11.93;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:03:45;30.92;;;11.25;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:06:13;28.20;;;9.55;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:08:45;28.42;;;10.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:11:33;26.77;;;9.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:14:02;27.33;;;9.98;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:16:29;23.52;;;8.82;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:18:57;19.10;;;8.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:21:25;23.42;;;9.27;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:23:54;26.55;;;9.77;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:26:22;19.88;;;8.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:28:50;19.33;;;9.05;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:31:19;23.00;;;8.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:33:46;18.77;;;8.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:36:13;21.88;;;9.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:38:40;16.27;;;9.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:41:07;19.27;;;8.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:43:35;19.93;;;9.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:46:02;22.83;;;9.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:48:29;23.23;;;9.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:50:56;18.13;;;8.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:53:23;20.05;;;9.07;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:55:51;18.98;;;9.52;;
58518;SDS011;44310;48.106;12.008;2022-12-01T00:58:21;21.38;;;9.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:00:56;21.67;;;9.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:03:25;20.17;;;9.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:05:53;16.25;;;8.35;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:08:20;15.20;;;8.07;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:10:47;16.83;;;8.87;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:13:15;13.15;;;8.48;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:15:42;13.47;;;8.03;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:18:09;16.67;;;8.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:20:37;14.00;;;7.97;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:23:04;32.75;;;12.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:25:32;19.70;;;9.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:27:59;24.10;;;9.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:30:26;24.58;;;9.55;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:32:54;14.75;;;8.48;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:35:21;19.83;;;9.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:37:48;14.90;;;8.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:40:16;12.97;;;8.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:42:44;14.75;;;8.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:45:21;12.40;;;7.77;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:47:51;13.27;;;7.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:50:19;10.15;;;7.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:52:50;12.13;;;8.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:55:28;9.63;;;8.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T01:57:57;10.60;;;8.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:00:25;10.17;;;7.87;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:02:52;9.43;;;7.87;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:05:23;10.93;;;7.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:07:55;8.90;;;7.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:10:31;8.90;;;7.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:15:57;9.82;;;7.97;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:24:34;13.98;;;8.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:36:02;22.45;;;10.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:38:51;19.95;;;9.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:41:41;14.93;;;9.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:44:29;19.63;;;9.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:47:10;26.07;;;10.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:49:45;18.95;;;9.07;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:52:17;14.90;;;8.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:54:47;17.33;;;9.32;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:57:15;14.02;;;8.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T02:59:44;14.10;;;8.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:10:59;18.38;;;8.82;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:13:33;12.83;;;8.93;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:16:10;15.98;;;8.73;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:18:49;11.73;;;8.47;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:24:20;11.23;;;8.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:26:53;14.20;;;8.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:29:24;20.33;;;9.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:32:04;18.40;;;9.02;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:34:44;17.40;;;8.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:37:13;13.50;;;8.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:39:45;13.73;;;8.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:42:22;16.50;;;8.27;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:44:57;15.23;;;8.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:47:29;17.50;;;8.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:50:03;20.40;;;9.23;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:52:50;18.10;;;8.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:55:45;15.27;;;8.52;;
58518;SDS011;44310;48.106;12.008;2022-12-01T03:58:20;15.52;;;8.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:00:56;13.80;;;8.03;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:03:24;19.15;;;8.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:05:52;12.85;;;7.85;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:08:19;19.35;;;8.98;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:10:46;13.65;;;8.07;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:13:13;14.75;;;8.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:15:51;18.00;;;8.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:18:19;28.33;;;10.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:20:47;21.97;;;9.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:23:15;19.60;;;9.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:26:02;18.88;;;8.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:28:30;22.42;;;9.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:30:57;14.20;;;8.35;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:33:24;18.75;;;8.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:35:55;13.30;;;8.45;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:38:24;17.80;;;8.25;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:40:56;17.02;;;8.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:43:24;15.73;;;8.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:45:51;13.10;;;7.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:48:18;13.90;;;7.47;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:50:47;11.13;;;7.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:53:15;10.38;;;7.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:55:42;12.32;;;7.75;;
58518;SDS011;44310;48.106;12.008;2022-12-01T04:58:09;10.55;;;7.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:00:36;15.43;;;7.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:03:03;19.33;;;8.27;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:05:33;14.43;;;8.02;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:08:00;10.60;;;7.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:10:27;10.13;;;6.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:12:54;10.27;;;7.17;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:15:23;10.48;;;7.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:17:50;8.60;;;6.97;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:20:19;10.18;;;6.75;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:23:06;9.20;;;7.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:25:39;9.27;;;6.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:28:07;9.57;;;6.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:30:35;7.40;;;6.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:33:02;7.20;;;6.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:35:29;9.05;;;6.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:37:58;9.23;;;6.37;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:40:33;6.93;;;6.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:43:00;9.80;;;6.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:45:28;8.33;;;6.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:47:55;7.50;;;6.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:50:23;9.32;;;6.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:52:51;17.25;;;8.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:55:18;12.25;;;6.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T05:57:45;17.17;;;8.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:00:13;16.63;;;8.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:02:41;16.50;;;7.82;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:05:09;15.40;;;7.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:07:36;18.73;;;8.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:10:06;23.27;;;8.98;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:12:35;17.63;;;8.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:15:03;19.40;;;8.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:17:32;20.33;;;8.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:20:06;17.05;;;8.45;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:22:33;16.10;;;8.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:25:01;15.27;;;8.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:27:28;16.55;;;8.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:29:55;16.80;;;7.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:32:22;20.03;;;9.07;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:34:49;17.43;;;7.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:37:16;18.33;;;7.77;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:39:43;14.63;;;7.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:42:10;16.15;;;7.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:44:38;16.30;;;7.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:47:05;11.68;;;7.45;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:49:33;13.40;;;7.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:52:01;10.70;;;7.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:54:28;16.27;;;8.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:56:55;10.15;;;6.85;;
58518;SDS011;44310;48.106;12.008;2022-12-01T06:59:23;13.77;;;7.53;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:01:51;12.50;;;7.93;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:04:19;10.85;;;7.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:06:46;28.95;;;10.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:09:13;29.17;;;9.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:11:40;23.92;;;9.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:14:10;60.20;;;14.82;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:16:45;39.90;;;11.87;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:19:12;35.45;;;10.73;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:21:39;40.67;;;12.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:24:06;44.88;;;11.98;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:26:33;39.10;;;12.05;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:29:00;30.98;;;10.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:31:28;31.92;;;10.02;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:33:55;24.95;;;8.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:36:22;26.42;;;9.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:38:49;25.08;;;9.25;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:41:17;25.77;;;8.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:43:45;24.00;;;8.23;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:46:14;16.85;;;8.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:48:49;19.73;;;8.23;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:51:17;16.63;;;7.32;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:53:46;24.90;;;8.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:56:18;25.20;;;9.03;;
58518;SDS011;44310;48.106;12.008;2022-12-01T07:58:46;16.65;;;8.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:01:14;19.73;;;8.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:03:43;21.80;;;7.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:06:10;24.85;;;8.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:08:38;18.70;;;7.72;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:11:08;17.05;;;7.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:13:46;16.47;;;7.83;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:16:14;19.50;;;8.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:18:44;18.88;;;7.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:21:12;14.50;;;7.82;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:23:41;11.50;;;7.22;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:26:12;7.78;;;6.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:28:41;10.97;;;6.67;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:33:47;9.60;;;6.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:36:14;13.32;;;6.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:38:43;9.88;;;6.55;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:41:11;10.02;;;6.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:43:40;15.98;;;6.85;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:46:27;9.23;;;6.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:48:57;11.93;;;6.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:51:24;12.15;;;6.72;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:53:53;21.85;;;7.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:56:22;15.05;;;7.22;;
58518;SDS011;44310;48.106;12.008;2022-12-01T08:58:58;15.30;;;6.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:01:26;12.43;;;6.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:03:57;14.35;;;7.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:06:36;9.07;;;6.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:09:07;9.13;;;5.83;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:11:35;7.70;;;5.75;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:14:03;7.43;;;5.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:16:30;8.70;;;5.97;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:18:58;7.67;;;5.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:21:26;7.47;;;6.37;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:23:55;10.07;;;6.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:26:23;9.00;;;6.17;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:28:54;7.07;;;5.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:31:23;7.75;;;5.97;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:33:54;9.23;;;6.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:36:23;10.88;;;6.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:38:50;11.23;;;6.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:41:19;9.75;;;6.22;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:43:48;9.57;;;6.03;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:46:25;24.63;;;8.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:48:57;25.50;;;8.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:51:28;33.58;;;9.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:53:57;23.85;;;8.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:56:29;26.38;;;9.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T09:59:03;23.52;;;8.48;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:01:35;21.40;;;7.83;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:04:07;17.13;;;7.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:07:11;22.85;;;8.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:09:48;20.08;;;7.55;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:12:21;27.52;;;8.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:15:14;25.73;;;7.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:20:30;14.35;;;6.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:23:19;18.50;;;7.32;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:25:57;11.75;;;6.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:34:25;9.32;;;5.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:36:54;13.70;;;6.55;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:39:25;10.80;;;5.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:42:04;11.27;;;5.95;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:44:36;12.20;;;5.80;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:47:03;8.17;;;5.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:49:41;38.25;;;10.05;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:52:25;17.52;;;6.78;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:54:54;15.88;;;6.75;;
58518;SDS011;44310;48.106;12.008;2022-12-01T10:57:21;13.40;;;6.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:02:20;20.50;;;6.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:04:52;12.73;;;6.23;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:07:27;18.17;;;6.57;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:10:17;14.68;;;6.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:13:20;16.88;;;7.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:15:54;22.67;;;7.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:23:34;19.73;;;8.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:26:16;20.50;;;7.85;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:31:34;13.85;;;6.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:34:05;13.23;;;6.22;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:36:45;16.38;;;7.13;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:39:24;14.52;;;6.32;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:41:55;13.75;;;5.93;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:44:26;10.13;;;5.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:47:16;12.43;;;5.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:49:53;13.00;;;5.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T11:57:47;11.10;;;5.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:00:18;14.35;;;6.25;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:03:06;17.23;;;6.18;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:05:55;16.60;;;6.60;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:34:23;32.90;;;9.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:45:44;21.67;;;7.43;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:48:28;21.60;;;7.70;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:54:06;15.85;;;6.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:56:58;12.48;;;6.40;;
58518;SDS011;44310;48.106;12.008;2022-12-01T12:59:30;10.30;;;5.38;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:02:18;12.60;;;6.53;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:05:44;12.83;;;6.00;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:08:21;13.88;;;5.93;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:13:28;15.07;;;6.22;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:16:04;24.33;;;7.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:18:54;21.65;;;7.85;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:21:35;24.37;;;7.67;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:24:05;19.08;;;7.88;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:26:35;22.88;;;7.75;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:29:05;29.40;;;8.07;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:31:41;21.88;;;7.90;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:34:54;31.42;;;8.23;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:37:04;26.88;;;8.65;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:39:32;22.60;;;7.50;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:42:05;23.10;;;7.15;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:47:28;20.15;;;7.45;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:53:51;38.40;;;9.93;;
58518;SDS011;44310;48.106;12.008;2022-12-01T13:56:03;37.10;;;10.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:03:59;45.85;;;12.63;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:06:42;36.17;;;10.68;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:09:30;56.67;;;13.52;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:11:59;66.30;;;15.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:14:37;64.68;;;16.10;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:17:06;69.32;;;17.30;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:19:51;74.00;;;17.20;;
58518;SDS011;44310;48.106;12.008;2022-12-01T14:22:36;71.95;;;16.55;;
