sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-12-01T00:01:35;102581.50;;;8.86
64790;BMP280;51223;51.816;5.862;2022-12-01T00:04:01;102579.56;;;8.67
64790;BMP280;51223;51.816;5.862;2022-12-01T00:06:26;102583.22;;;8.49
64790;BMP280;51223;51.816;5.862;2022-12-01T00:08:52;102591.50;;;8.64
64790;BMP280;51223;51.816;5.862;2022-12-01T00:11:40;102556.94;;;8.53
64790;BMP280;51223;51.816;5.862;2022-12-01T00:14:06;102572.75;;;8.88
64790;BMP280;51223;51.816;5.862;2022-12-01T00:16:32;102586.88;;;9.21
64790;BMP280;51223;51.816;5.862;2022-12-01T00:18:58;102587.63;;;9.18
64790;BMP280;51223;51.816;5.862;2022-12-01T00:21:25;102586.69;;;8.65
64790;BMP280;51223;51.816;5.862;2022-12-01T00:23:54;102594.41;;;9.17
64790;BMP280;51223;51.816;5.862;2022-12-01T00:26:21;102592.56;;;9.02
64790;BMP280;51223;51.816;5.862;2022-12-01T00:28:51;102564.66;;;8.18
64790;BMP280;51223;51.816;5.862;2022-12-01T00:31:18;102553.09;;;8.61
64790;BMP280;51223;51.816;5.862;2022-12-01T00:33:44;102568.03;;;8.92
64790;BMP280;51223;51.816;5.862;2022-12-01T00:36:10;102566.00;;;8.92
64790;BMP280;51223;51.816;5.862;2022-12-01T00:38:36;102565.81;;;8.17
64790;BMP280;51223;51.816;5.862;2022-12-01T00:41:02;102561.50;;;8.61
64790;BMP280;51223;51.816;5.862;2022-12-01T00:43:29;102566.69;;;8.63
64790;BMP280;51223;51.816;5.862;2022-12-01T00:45:55;102555.81;;;7.77
64790;BMP280;51223;51.816;5.862;2022-12-01T00:48:21;102545.00;;;8.14
64790;BMP280;51223;51.816;5.862;2022-12-01T00:50:48;102552.22;;;8.15
64790;BMP280;51223;51.816;5.862;2022-12-01T00:53:15;102544.19;;;7.94
64790;BMP280;51223;51.816;5.862;2022-12-01T00:55:41;102538.97;;;7.93
64790;BMP280;51223;51.816;5.862;2022-12-01T00:58:07;102531.09;;;7.98
64790;BMP280;51223;51.816;5.862;2022-12-01T01:00:33;102538.88;;;8.28
64790;BMP280;51223;51.816;5.862;2022-12-01T01:02:59;102554.88;;;8.96
64790;BMP280;51223;51.816;5.862;2022-12-01T01:05:25;102576.97;;;9.01
64790;BMP280;51223;51.816;5.862;2022-12-01T01:07:50;102578.06;;;8.96
64790;BMP280;51223;51.816;5.862;2022-12-01T01:10:16;102592.78;;;9.39
64790;BMP280;51223;51.816;5.862;2022-12-01T01:12:42;102601.91;;;9.62
64790;BMP280;51223;51.816;5.862;2022-12-01T01:15:08;102607.16;;;9.37
64790;BMP280;51223;51.816;5.862;2022-12-01T01:17:34;102613.03;;;9.59
64790;BMP280;51223;51.816;5.862;2022-12-01T01:20:00;102621.69;;;9.76
64790;BMP280;51223;51.816;5.862;2022-12-01T01:22:26;102612.97;;;8.80
64790;BMP280;51223;51.816;5.862;2022-12-01T01:24:54;102609.03;;;9.07
64790;BMP280;51223;51.816;5.862;2022-12-01T01:27:19;102614.31;;;9.35
64790;BMP280;51223;51.816;5.862;2022-12-01T01:29:45;102615.91;;;8.87
64790;BMP280;51223;51.816;5.862;2022-12-01T01:32:11;102603.19;;;8.28
64790;BMP280;51223;51.816;5.862;2022-12-01T01:34:37;102604.91;;;9.20
64790;BMP280;51223;51.816;5.862;2022-12-01T01:37:03;102623.81;;;9.83
64790;BMP280;51223;51.816;5.862;2022-12-01T01:39:28;102638.00;;;9.67
64790;BMP280;51223;51.816;5.862;2022-12-01T01:41:54;102626.50;;;8.78
64790;BMP280;51223;51.816;5.862;2022-12-01T01:44:53;102606.75;;;7.90
64790;BMP280;51223;51.816;5.862;2022-12-01T01:47:24;102608.94;;;8.16
64790;BMP280;51223;51.816;5.862;2022-12-01T01:49:52;102604.41;;;8.72
64790;BMP280;51223;51.816;5.862;2022-12-01T01:52:19;102612.97;;;8.80
64790;BMP280;51223;51.816;5.862;2022-12-01T01:54:47;102614.47;;;8.96
64790;BMP280;51223;51.816;5.862;2022-12-01T01:57:16;102618.47;;;8.76
64790;BMP280;51223;51.816;5.862;2022-12-01T01:59:50;102614.31;;;8.66
64790;BMP280;51223;51.816;5.862;2022-12-01T02:02:16;102626.47;;;9.20
64790;BMP280;51223;51.816;5.862;2022-12-01T02:04:46;102631.09;;;9.35
64790;BMP280;51223;51.816;5.862;2022-12-01T02:07:17;102630.94;;;9.24
64790;BMP280;51223;51.816;5.862;2022-12-01T02:09:43;102619.19;;;8.92
64790;BMP280;51223;51.816;5.862;2022-12-01T02:15:45;102598.25;;;8.21
64790;BMP280;51223;51.816;5.862;2022-12-01T02:18:41;102597.59;;;8.28
64790;BMP280;51223;51.816;5.862;2022-12-01T02:21:54;102584.56;;;7.97
64790;BMP280;51223;51.816;5.862;2022-12-01T02:24:41;102570.06;;;7.72
64790;BMP280;51223;51.816;5.862;2022-12-01T02:30:15;102551.41;;;7.95
64790;BMP280;51223;51.816;5.862;2022-12-01T02:33:35;102565.81;;;8.17
64790;BMP280;51223;51.816;5.862;2022-12-01T02:36:15;102552.53;;;8.33
64790;BMP280;51223;51.816;5.862;2022-12-01T02:38:53;102561.34;;;7.58
64790;BMP280;51223;51.816;5.862;2022-12-01T02:41:26;102573.44;;;8.81
64790;BMP280;51223;51.816;5.862;2022-12-01T02:46:36;102578.09;;;8.51
64790;BMP280;51223;51.816;5.862;2022-12-01T02:49:09;102586.78;;;8.68
64790;BMP280;51223;51.816;5.862;2022-12-01T02:51:39;102594.50;;;8.52
64790;BMP280;51223;51.816;5.862;2022-12-01T02:54:07;102603.69;;;8.76
64790;BMP280;51223;51.816;5.862;2022-12-01T02:56:33;102620.34;;;9.14
64790;BMP280;51223;51.816;5.862;2022-12-01T02:59:07;102595.66;;;8.51
64790;BMP280;51223;51.816;5.862;2022-12-01T03:07:07;102625.63;;;9.19
64790;BMP280;51223;51.816;5.862;2022-12-01T03:20:31;102657.03;;;9.85
64790;BMP280;51223;51.816;5.862;2022-12-01T03:23:07;102652.75;;;9.94
64790;BMP280;51223;51.816;5.862;2022-12-01T03:25:36;102659.81;;;9.81
64790;BMP280;51223;51.816;5.862;2022-12-01T03:28:03;102657.00;;;9.81
64790;BMP280;51223;51.816;5.862;2022-12-01T03:30:32;102653.16;;;9.40
64790;BMP280;51223;51.816;5.862;2022-12-01T03:33:03;102650.97;;;9.26
64790;BMP280;51223;51.816;5.862;2022-12-01T03:35:35;102635.63;;;8.74
64790;BMP280;51223;51.816;5.862;2022-12-01T03:38:12;102633.88;;;8.66
64790;BMP280;51223;51.816;5.862;2022-12-01T03:40:40;102621.13;;;8.27
64790;BMP280;51223;51.816;5.862;2022-12-01T03:43:10;102610.09;;;8.76
64790;BMP280;51223;51.816;5.862;2022-12-01T03:46:05;102610.97;;;8.38
64790;BMP280;51223;51.816;5.862;2022-12-01T03:48:33;102611.50;;;9.12
64790;BMP280;51223;51.816;5.862;2022-12-01T03:51:15;102625.94;;;9.37
64790;BMP280;51223;51.816;5.862;2022-12-01T03:53:56;102633.19;;;9.41
64790;BMP280;51223;51.816;5.862;2022-12-01T03:56:28;102633.34;;;9.78
64790;BMP280;51223;51.816;5.862;2022-12-01T03:58:59;102639.94;;;9.93
64790;BMP280;51223;51.816;5.862;2022-12-01T04:01:32;102640.94;;;9.25
64790;BMP280;51223;51.816;5.862;2022-12-01T04:04:10;102642.03;;;8.52
64790;BMP280;51223;51.816;5.862;2022-12-01T04:06:36;102642.19;;;9.28
64790;BMP280;51223;51.816;5.862;2022-12-01T04:09:02;102648.78;;;9.39
64790;BMP280;51223;51.816;5.862;2022-12-01T04:11:29;102656.38;;;9.16
64790;BMP280;51223;51.816;5.862;2022-12-01T04:14:13;102654.41;;;9.42
64790;BMP280;51223;51.816;5.862;2022-12-01T04:16:39;102648.50;;;8.37
64790;BMP280;51223;51.816;5.862;2022-12-01T04:19:05;102652.03;;;8.95
64790;BMP280;51223;51.816;5.862;2022-12-01T04:21:31;102652.00;;;9.18
64790;BMP280;51223;51.816;5.862;2022-12-01T04:24:00;102656.31;;;9.61
64790;BMP280;51223;51.816;5.862;2022-12-01T04:26:34;102646.50;;;8.99
64790;BMP280;51223;51.816;5.862;2022-12-01T04:29:02;102652.94;;;9.03
64790;BMP280;51223;51.816;5.862;2022-12-01T04:31:28;102658.09;;;9.73
64790;BMP280;51223;51.816;5.862;2022-12-01T04:33:55;102654.81;;;9.18
64790;BMP280;51223;51.816;5.862;2022-12-01T04:36:22;102659.28;;;9.72
64790;BMP280;51223;51.816;5.862;2022-12-01T04:38:47;102662.28;;;9.33
64790;BMP280;51223;51.816;5.862;2022-12-01T04:41:13;102651.41;;;9.05
64790;BMP280;51223;51.816;5.862;2022-12-01T04:43:40;102659.56;;;9.63
64790;BMP280;51223;51.816;5.862;2022-12-01T04:46:06;102645.31;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-01T04:48:36;102658.72;;;9.36
64790;BMP280;51223;51.816;5.862;2022-12-01T04:51:04;102655.75;;;9.26
64790;BMP280;51223;51.816;5.862;2022-12-01T04:53:31;102648.97;;;9.27
64790;BMP280;51223;51.816;5.862;2022-12-01T04:55:59;102656.78;;;9.40
64790;BMP280;51223;51.816;5.862;2022-12-01T04:58:26;102665.06;;;9.86
64790;BMP280;51223;51.816;5.862;2022-12-01T05:00:52;102657.53;;;8.69
64790;BMP280;51223;51.816;5.862;2022-12-01T05:03:21;102649.03;;;8.85
64790;BMP280;51223;51.816;5.862;2022-12-01T05:05:46;102643.53;;;8.69
64790;BMP280;51223;51.816;5.862;2022-12-01T05:08:12;102640.59;;;8.81
64790;BMP280;51223;51.816;5.862;2022-12-01T05:10:38;102633.78;;;8.21
64790;BMP280;51223;51.816;5.862;2022-12-01T05:13:04;102632.63;;;8.83
64790;BMP280;51223;51.816;5.862;2022-12-01T05:15:30;102633.31;;;8.99
64790;BMP280;51223;51.816;5.862;2022-12-01T05:17:56;102640.06;;;9.21
64790;BMP280;51223;51.816;5.862;2022-12-01T05:20:24;102644.94;;;9.01
64790;BMP280;51223;51.816;5.862;2022-12-01T05:23:11;102651.59;;;8.74
64790;BMP280;51223;51.816;5.862;2022-12-01T05:25:37;102649.09;;;9.11
64790;BMP280;51223;51.816;5.862;2022-12-01T05:28:03;102653.97;;;9.63
64790;BMP280;51223;51.816;5.862;2022-12-01T05:30:29;102659.16;;;9.16
64790;BMP280;51223;51.816;5.862;2022-12-01T05:32:55;102661.81;;;9.28
64790;BMP280;51223;51.816;5.862;2022-12-01T05:35:21;102672.78;;;9.40
64790;BMP280;51223;51.816;5.862;2022-12-01T05:37:47;102676.09;;;9.72
64790;BMP280;51223;51.816;5.862;2022-12-01T05:40:13;102675.31;;;9.49
64790;BMP280;51223;51.816;5.862;2022-12-01T05:42:38;102666.31;;;9.13
64790;BMP280;51223;51.816;5.862;2022-12-01T05:45:05;102680.00;;;9.64
64790;BMP280;51223;51.816;5.862;2022-12-01T05:47:31;102673.91;;;9.13
64790;BMP280;51223;51.816;5.862;2022-12-01T05:49:56;102688.81;;;9.92
64790;BMP280;51223;51.816;5.862;2022-12-01T05:52:22;102679.00;;;9.79
64790;BMP280;51223;51.816;5.862;2022-12-01T05:54:48;102696.09;;;10.27
64790;BMP280;51223;51.816;5.862;2022-12-01T05:57:14;102690.75;;;9.62
64790;BMP280;51223;51.816;5.862;2022-12-01T05:59:40;102682.44;;;9.42
64790;BMP280;51223;51.816;5.862;2022-12-01T06:02:05;102675.53;;;8.91
64790;BMP280;51223;51.816;5.862;2022-12-01T06:04:31;102676.03;;;9.19
64790;BMP280;51223;51.816;5.862;2022-12-01T06:06:59;102674.53;;;9.48
64790;BMP280;51223;51.816;5.862;2022-12-01T06:09:25;102678.53;;;9.73
64790;BMP280;51223;51.816;5.862;2022-12-01T06:11:51;102689.59;;;9.93
64790;BMP280;51223;51.816;5.862;2022-12-01T06:14:17;102673.38;;;8.81
64790;BMP280;51223;51.816;5.862;2022-12-01T06:16:42;102689.47;;;10.42
64790;BMP280;51223;51.816;5.862;2022-12-01T06:19:09;102700.41;;;10.54
64790;BMP280;51223;51.816;5.862;2022-12-01T06:21:35;102698.97;;;10.04
64790;BMP280;51223;51.816;5.862;2022-12-01T06:24:00;102687.59;;;10.90
64790;BMP280;51223;51.816;5.862;2022-12-01T06:26:26;102702.97;;;11.07
64790;BMP280;51223;51.816;5.862;2022-12-01T06:28:52;102696.22;;;10.74
64790;BMP280;51223;51.816;5.862;2022-12-01T06:31:18;102699.59;;;10.53
64790;BMP280;51223;51.816;5.862;2022-12-01T06:33:44;102706.13;;;10.31
64790;BMP280;51223;51.816;5.862;2022-12-01T06:36:10;102698.34;;;9.88
64790;BMP280;51223;51.816;5.862;2022-12-01T06:38:36;102692.22;;;9.29
64790;BMP280;51223;51.816;5.862;2022-12-01T06:41:03;102688.22;;;8.85
64790;BMP280;51223;51.816;5.862;2022-12-01T06:43:29;102688.03;;;8.97
64790;BMP280;51223;51.816;5.862;2022-12-01T06:45:55;102689.72;;;8.59
64790;BMP280;51223;51.816;5.862;2022-12-01T06:48:20;102688.94;;;8.24
64790;BMP280;51223;51.816;5.862;2022-12-01T06:50:46;102672.09;;;7.66
64790;BMP280;51223;51.816;5.862;2022-12-01T06:53:12;102661.81;;;7.89
64790;BMP280;51223;51.816;5.862;2022-12-01T06:55:38;102666.34;;;8.71
64790;BMP280;51223;51.816;5.862;2022-12-01T06:58:04;102687.03;;;9.08
64790;BMP280;51223;51.816;5.862;2022-12-01T07:00:30;102684.97;;;8.63
64790;BMP280;51223;51.816;5.862;2022-12-01T07:02:56;102696.69;;;8.88
64790;BMP280;51223;51.816;5.862;2022-12-01T07:05:25;102696.91;;;9.02
64790;BMP280;51223;51.816;5.862;2022-12-01T07:07:52;102701.72;;;8.60
64790;BMP280;51223;51.816;5.862;2022-12-01T07:10:21;102709.72;;;8.61
64790;BMP280;51223;51.816;5.862;2022-12-01T07:12:49;102707.56;;;8.35
64790;BMP280;51223;51.816;5.862;2022-12-01T07:15:15;102704.72;;;8.90
64790;BMP280;51223;51.816;5.862;2022-12-01T07:17:41;102714.78;;;8.94
64790;BMP280;51223;51.816;5.862;2022-12-01T07:20:11;102710.63;;;9.07
64790;BMP280;51223;51.816;5.862;2022-12-01T07:22:40;102713.38;;;8.85
64790;BMP280;51223;51.816;5.862;2022-12-01T07:25:08;102721.13;;;9.60
64790;BMP280;51223;51.816;5.862;2022-12-01T07:27:34;102727.84;;;9.09
64790;BMP280;51223;51.816;5.862;2022-12-01T07:36:35;102729.13;;;9.35
64790;BMP280;51223;51.816;5.862;2022-12-01T07:39:31;102716.31;;;7.64
64790;BMP280;51223;51.816;5.862;2022-12-01T07:42:02;102720.69;;;9.12
64790;BMP280;51223;51.816;5.862;2022-12-01T07:44:48;102736.75;;;9.87
64790;BMP280;51223;51.816;5.862;2022-12-01T07:47:17;102731.00;;;9.27
64790;BMP280;51223;51.816;5.862;2022-12-01T07:49:48;102730.47;;;9.22
64790;BMP280;51223;51.816;5.862;2022-12-01T07:52:27;102718.91;;;9.23
64790;BMP280;51223;51.816;5.862;2022-12-01T07:55:06;102733.56;;;9.39
64790;BMP280;51223;51.816;5.862;2022-12-01T08:10:16;102734.72;;;8.35
64790;BMP280;51223;51.816;5.862;2022-12-01T08:12:48;102738.69;;;9.11
64790;BMP280;51223;51.816;5.862;2022-12-01T08:15:14;102735.19;;;9.40
64790;BMP280;51223;51.816;5.862;2022-12-01T08:18:19;102746.09;;;8.61
64790;BMP280;51223;51.816;5.862;2022-12-01T08:20:56;102747.16;;;9.37
64790;BMP280;51223;51.816;5.862;2022-12-01T08:24:08;102748.63;;;9.54
64790;BMP280;51223;51.816;5.862;2022-12-01T08:26:38;102749.69;;;9.69
64790;BMP280;51223;51.816;5.862;2022-12-01T08:29:16;102763.66;;;9.42
64790;BMP280;51223;51.816;5.862;2022-12-01T08:32:14;102750.94;;;8.45
64790;BMP280;51223;51.816;5.862;2022-12-01T08:34:59;102742.72;;;8.52
64790;BMP280;51223;51.816;5.862;2022-12-01T08:37:25;102762.44;;;8.98
64790;BMP280;51223;51.816;5.862;2022-12-01T08:39:51;102742.47;;;7.91
64790;BMP280;51223;51.816;5.862;2022-12-01T08:42:22;102749.25;;;9.21
64790;BMP280;51223;51.816;5.862;2022-12-01T08:44:48;102757.28;;;9.68
64790;BMP280;51223;51.816;5.862;2022-12-01T08:47:14;102762.34;;;9.36
64790;BMP280;51223;51.816;5.862;2022-12-01T08:49:43;102765.97;;;9.60
64790;BMP280;51223;51.816;5.862;2022-12-01T08:52:08;102767.28;;;9.20
64790;BMP280;51223;51.816;5.862;2022-12-01T08:54:34;102755.28;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-01T08:57:00;102762.88;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-01T08:59:26;102758.19;;;9.27
64790;BMP280;51223;51.816;5.862;2022-12-01T09:01:55;102764.97;;;9.26
64790;BMP280;51223;51.816;5.862;2022-12-01T09:04:23;102765.34;;;9.24
64790;BMP280;51223;51.816;5.862;2022-12-01T09:06:51;102750.97;;;8.10
64790;BMP280;51223;51.816;5.862;2022-12-01T09:09:23;102743.31;;;8.61
64790;BMP280;51223;51.816;5.862;2022-12-01T09:11:49;102743.47;;;7.98
64790;BMP280;51223;51.816;5.862;2022-12-01T09:14:18;102744.09;;;8.62
64790;BMP280;51223;51.816;5.862;2022-12-01T09:16:45;102759.91;;;9.35
64790;BMP280;51223;51.816;5.862;2022-12-01T09:19:13;102757.28;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-01T09:21:39;102754.13;;;8.82
64790;BMP280;51223;51.816;5.862;2022-12-01T09:24:06;102761.84;;;9.12
64790;BMP280;51223;51.816;5.862;2022-12-01T09:29:37;102757.72;;;8.83
64790;BMP280;51223;51.816;5.862;2022-12-01T09:32:12;102752.78;;;8.76
64790;BMP280;51223;51.816;5.862;2022-12-01T09:37:49;102762.44;;;8.59
64790;BMP280;51223;51.816;5.862;2022-12-01T10:34:31;102754.88;;;11.20
64790;BMP280;51223;51.816;5.862;2022-12-01T10:36:58;102750.69;;;9.57
64790;BMP280;51223;51.816;5.862;2022-12-01T10:41:56;102748.41;;;10.45
64790;BMP280;51223;51.816;5.862;2022-12-01T10:44:24;102753.47;;;11.44
64790;BMP280;51223;51.816;5.862;2022-12-01T10:46:54;102748.47;;;11.67
64790;BMP280;51223;51.816;5.862;2022-12-01T10:49:34;102746.53;;;12.75
64790;BMP280;51223;51.816;5.862;2022-12-01T10:52:00;102745.06;;;12.02
64790;BMP280;51223;51.816;5.862;2022-12-01T10:54:34;102749.19;;;12.29
64790;BMP280;51223;51.816;5.862;2022-12-01T10:57:01;102747.41;;;11.93
64790;BMP280;51223;51.816;5.862;2022-12-01T11:01:58;102745.56;;;11.16
64790;BMP280;51223;51.816;5.862;2022-12-01T11:04:41;102750.69;;;12.05
64790;BMP280;51223;51.816;5.862;2022-12-01T11:13:12;102747.59;;;12.28
64790;BMP280;51223;51.816;5.862;2022-12-01T11:15:52;102742.88;;;11.74
64790;BMP280;51223;51.816;5.862;2022-12-01T11:18:43;102746.75;;;12.17
64790;BMP280;51223;51.816;5.862;2022-12-01T11:21:26;102744.50;;;10.24
64790;BMP280;51223;51.816;5.862;2022-12-01T11:23:53;102745.00;;;11.95
64790;BMP280;51223;51.816;5.862;2022-12-01T11:26:29;102740.13;;;10.56
64790;BMP280;51223;51.816;5.862;2022-12-01T11:29:00;102737.63;;;9.65
64790;BMP280;51223;51.816;5.862;2022-12-01T11:31:45;102740.63;;;10.65
64790;BMP280;51223;51.816;5.862;2022-12-01T11:34:30;102733.91;;;11.58
64790;BMP280;51223;51.816;5.862;2022-12-01T11:37:07;102723.63;;;9.65
64790;BMP280;51223;51.816;5.862;2022-12-01T11:39:37;102726.63;;;11.50
64790;BMP280;51223;51.816;5.862;2022-12-01T11:45:05;102719.44;;;10.71
64790;BMP280;51223;51.816;5.862;2022-12-01T11:47:32;102729.72;;;11.34
64790;BMP280;51223;51.816;5.862;2022-12-01T11:50:05;102719.50;;;10.78
64790;BMP280;51223;51.816;5.862;2022-12-01T11:52:47;102724.81;;;11.24
64790;BMP280;51223;51.816;5.862;2022-12-01T11:57:43;102719.66;;;10.22
64790;BMP280;51223;51.816;5.862;2022-12-01T12:00:14;102710.19;;;12.24
64790;BMP280;51223;51.816;5.862;2022-12-01T12:08:10;102699.19;;;9.92
64790;BMP280;51223;51.816;5.862;2022-12-01T12:11:13;102705.56;;;11.81
64790;BMP280;51223;51.816;5.862;2022-12-01T12:30:28;102691.06;;;13.04
64790;BMP280;51223;51.816;5.862;2022-12-01T12:33:11;102695.44;;;12.63
64790;BMP280;51223;51.816;5.862;2022-12-01T12:40:54;102687.78;;;12.49
64790;BMP280;51223;51.816;5.862;2022-12-01T12:43:36;102691.69;;;12.16
64790;BMP280;51223;51.816;5.862;2022-12-01T12:46:08;102691.81;;;12.59
64790;BMP280;51223;51.816;5.862;2022-12-01T12:54:53;102685.28;;;12.23
64790;BMP280;51223;51.816;5.862;2022-12-01T12:57:26;102674.53;;;12.60
64790;BMP280;51223;51.816;5.862;2022-12-01T13:09:50;102675.72;;;12.52
64790;BMP280;51223;51.816;5.862;2022-12-01T13:12:27;102677.09;;;11.93
64790;BMP280;51223;51.816;5.862;2022-12-01T13:15:04;102665.59;;;11.54
64790;BMP280;51223;51.816;5.862;2022-12-01T13:17:40;102673.34;;;11.60
64790;BMP280;51223;51.816;5.862;2022-12-01T13:20:15;102668.03;;;11.55
64790;BMP280;51223;51.816;5.862;2022-12-01T13:22:43;102664.81;;;11.53
64790;BMP280;51223;51.816;5.862;2022-12-01T13:25:22;102670.59;;;11.75
64790;BMP280;51223;51.816;5.862;2022-12-01T13:27:50;102664.78;;;9.95
64790;BMP280;51223;51.816;5.862;2022-12-01T13:30:22;102661.50;;;10.52
64790;BMP280;51223;51.816;5.862;2022-12-01T13:33:05;102658.06;;;11.07
64790;BMP280;51223;51.816;5.862;2022-12-01T13:35:35;102647.34;;;11.19
64790;BMP280;51223;51.816;5.862;2022-12-01T13:38:23;102657.25;;;11.10
64790;BMP280;51223;51.816;5.862;2022-12-01T13:41:19;102656.34;;;11.46
64790;BMP280;51223;51.816;5.862;2022-12-01T14:09:55;102661.47;;;11.30
64790;BMP280;51223;51.816;5.862;2022-12-01T14:12:37;102645.59;;;8.72
64790;BMP280;51223;51.816;5.862;2022-12-01T14:15:34;102664.97;;;10.05
64790;BMP280;51223;51.816;5.862;2022-12-01T14:18:34;102658.59;;;11.23
64790;BMP280;51223;51.816;5.862;2022-12-01T14:21:11;102663.56;;;11.47
64790;BMP280;51223;51.816;5.862;2022-12-01T14:23:58;102664.00;;;11.02
64790;BMP280;51223;51.816;5.862;2022-12-01T14:26:25;102666.63;;;11.83
64790;BMP280;51223;51.816;5.862;2022-12-01T14:34:11;102667.06;;;10.82
64790;BMP280;51223;51.816;5.862;2022-12-01T14:37:10;102661.72;;;11.65
64790;BMP280;51223;51.816;5.862;2022-12-01T14:39:40;102660.41;;;9.67
64790;BMP280;51223;51.816;5.862;2022-12-01T14:45:10;102669.72;;;11.12
64790;BMP280;51223;51.816;5.862;2022-12-01T14:47:44;102664.28;;;10.86
64790;BMP280;51223;51.816;5.862;2022-12-01T14:50:38;102666.16;;;11.74
64790;BMP280;51223;51.816;5.862;2022-12-01T14:53:29;102654.84;;;11.63
64790;BMP280;51223;51.816;5.862;2022-12-01T14:55:59;102655.25;;;10.66
64790;BMP280;51223;51.816;5.862;2022-12-01T14:58:28;102654.31;;;11.47
64790;BMP280;51223;51.816;5.862;2022-12-01T15:01:06;102655.47;;;12.00
64790;BMP280;51223;51.816;5.862;2022-12-01T15:03:46;102652.56;;;11.21
64790;BMP280;51223;51.816;5.862;2022-12-01T15:06:24;102669.66;;;11.05
64790;BMP280;51223;51.816;5.862;2022-12-01T15:09:14;102667.53;;;11.36
64790;BMP280;51223;51.816;5.862;2022-12-01T15:12:00;102654.56;;;11.86
64790;BMP280;51223;51.816;5.862;2022-12-01T15:15:12;102665.00;;;11.85
64790;BMP280;51223;51.816;5.862;2022-12-01T15:17:33;102662.75;;;10.22
64790;BMP280;51223;51.816;5.862;2022-12-01T15:20:02;102660.66;;;11.29
64790;BMP280;51223;51.816;5.862;2022-12-01T15:22:30;102669.34;;;11.17
64790;BMP280;51223;51.816;5.862;2022-12-01T15:25:11;102666.81;;;12.25
64790;BMP280;51223;51.816;5.862;2022-12-01T15:27:37;102670.50;;;12.51
64790;BMP280;51223;51.816;5.862;2022-12-01T15:30:04;102665.97;;;12.21
64790;BMP280;51223;51.816;5.862;2022-12-01T15:32:34;102668.03;;;11.55
64790;BMP280;51223;51.816;5.862;2022-12-01T15:35:28;102673.97;;;10.92
64790;BMP280;51223;51.816;5.862;2022-12-01T15:43:41;102667.31;;;11.69
64790;BMP280;51223;51.816;5.862;2022-12-01T15:46:17;102675.91;;;11.32
64790;BMP280;51223;51.816;5.862;2022-12-01T15:49:22;102680.69;;;11.86
64790;BMP280;51223;51.816;5.862;2022-12-01T15:52:40;102678.38;;;11.37
64790;BMP280;51223;51.816;5.862;2022-12-01T16:09:26;102667.81;;;11.82
64790;BMP280;51223;51.816;5.862;2022-12-01T16:12:39;102668.53;;;11.17
64790;BMP280;51223;51.816;5.862;2022-12-01T16:15:20;102665.81;;;11.20
64790;BMP280;51223;51.816;5.862;2022-12-01T16:21:48;102674.91;;;11.10
64790;BMP280;51223;51.816;5.862;2022-12-01T16:33:46;102660.31;;;12.07
64790;BMP280;51223;51.816;5.862;2022-12-01T16:36:12;102663.19;;;12.25
64790;BMP280;51223;51.816;5.862;2022-12-01T16:38:40;102662.63;;;11.94
64790;BMP280;51223;51.816;5.862;2022-12-01T16:41:44;102666.81;;;12.25
64790;BMP280;51223;51.816;5.862;2022-12-01T16:44:12;102672.09;;;11.07
64790;BMP280;51223;51.816;5.862;2022-12-01T16:51:50;102661.56;;;11.48
64790;BMP280;51223;51.816;5.862;2022-12-01T16:54:16;102664.34;;;12.13
64790;BMP280;51223;51.816;5.862;2022-12-01T16:56:42;102669.84;;;11.92
64790;BMP280;51223;51.816;5.862;2022-12-01T16:59:07;102672.69;;;10.86
64790;BMP280;51223;51.816;5.862;2022-12-01T17:01:33;102660.38;;;9.94
64790;BMP280;51223;51.816;5.862;2022-12-01T17:03:59;102667.56;;;10.21
64790;BMP280;51223;51.816;5.862;2022-12-01T17:06:25;102668.41;;;10.99
64790;BMP280;51223;51.816;5.862;2022-12-01T17:08:53;102668.84;;;11.52
64790;BMP280;51223;51.816;5.862;2022-12-01T17:11:22;102665.72;;;12.90
64790;BMP280;51223;51.816;5.862;2022-12-01T17:13:48;102667.34;;;13.27
64790;BMP280;51223;51.816;5.862;2022-12-01T17:16:13;102667.63;;;13.68
64790;BMP280;51223;51.816;5.862;2022-12-01T17:18:39;102669.75;;;13.25
64790;BMP280;51223;51.816;5.862;2022-12-01T17:21:08;102670.94;;;13.09
64790;BMP280;51223;51.816;5.862;2022-12-01T17:23:34;102664.53;;;13.27
64790;BMP280;51223;51.816;5.862;2022-12-01T17:26:06;102676.03;;;13.82
64790;BMP280;51223;51.816;5.862;2022-12-01T17:28:33;102677.19;;;13.98
64790;BMP280;51223;51.816;5.862;2022-12-01T17:31:00;102675.41;;;14.33
64790;BMP280;51223;51.816;5.862;2022-12-01T17:33:28;102678.75;;;14.14
64790;BMP280;51223;51.816;5.862;2022-12-01T17:35:58;102675.72;;;15.01
64790;BMP280;51223;51.816;5.862;2022-12-01T17:38:24;102680.25;;;14.32
