sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13593;BME280;6867;50.998;4.250;2022-12-01T00:01:16;102299.06;;;4.10;75.14
13593;BME280;6867;50.998;4.250;2022-12-01T00:03:43;102295.06;;;4.04;74.60
13593;BME280;6867;50.998;4.250;2022-12-01T00:06:13;102295.59;;;3.98;75.14
13593;BME280;6867;50.998;4.250;2022-12-01T00:08:40;102301.03;;;3.96;74.92
13593;BME280;6867;50.998;4.250;2022-12-01T00:11:28;102309.81;;;4.08;75.69
13593;BME280;6867;50.998;4.250;2022-12-01T00:13:54;102326.03;;;4.26;75.38
13593;BME280;6867;50.998;4.250;2022-12-01T00:16:21;102329.69;;;4.46;75.72
13593;BME280;6867;50.998;4.250;2022-12-01T00:18:48;102346.19;;;4.61;76.15
13593;BME280;6867;50.998;4.250;2022-12-01T00:21:17;102339.81;;;4.73;75.87
13593;BME280;6867;50.998;4.250;2022-12-01T00:23:46;102351.50;;;4.82;76.14
13593;BME280;6867;50.998;4.250;2022-12-01T00:26:13;102361.81;;;4.96;76.52
13593;BME280;6867;50.998;4.250;2022-12-01T00:28:40;102365.66;;;5.13;76.56
13593;BME280;6867;50.998;4.250;2022-12-01T00:31:07;102363.06;;;5.22;76.66
13593;BME280;6867;50.998;4.250;2022-12-01T00:33:33;102368.88;;;5.37;77.44
13593;BME280;6867;50.998;4.250;2022-12-01T00:36:00;102370.19;;;5.53;76.43
13593;BME280;6867;50.998;4.250;2022-12-01T00:38:29;102368.88;;;5.47;76.91
13593;BME280;6867;50.998;4.250;2022-12-01T00:40:55;102374.28;;;5.66;76.50
13593;BME280;6867;50.998;4.250;2022-12-01T00:43:22;102368.66;;;5.60;77.11
13593;BME280;6867;50.998;4.250;2022-12-01T00:45:49;102371.22;;;5.71;76.97
13593;BME280;6867;50.998;4.250;2022-12-01T00:48:16;102374.75;;;5.81;76.83
13593;BME280;6867;50.998;4.250;2022-12-01T00:50:43;102374.66;;;5.92;76.66
13593;BME280;6867;50.998;4.250;2022-12-01T00:53:10;102378.31;;;6.01;77.18
13593;BME280;6867;50.998;4.250;2022-12-01T00:55:38;102386.72;;;5.96;77.35
13593;BME280;6867;50.998;4.250;2022-12-01T00:58:05;102404.16;;;6.01;77.60
13593;BME280;6867;50.998;4.250;2022-12-01T01:00:32;102407.69;;;6.11;78.10
13593;BME280;6867;50.998;4.250;2022-12-01T01:03:03;102410.09;;;6.23;77.87
13593;BME280;6867;50.998;4.250;2022-12-01T01:05:29;102405.59;;;6.24;78.02
13593;BME280;6867;50.998;4.250;2022-12-01T01:07:56;102433.41;;;6.31;78.91
13593;BME280;6867;50.998;4.250;2022-12-01T01:10:23;102438.34;;;6.45;79.24
13593;BME280;6867;50.998;4.250;2022-12-01T01:12:50;102442.81;;;6.64;79.34
13593;BME280;6867;50.998;4.250;2022-12-01T01:15:18;102439.84;;;6.77;78.83
13593;BME280;6867;50.998;4.250;2022-12-01T01:17:44;102436.78;;;6.72;78.92
13593;BME280;6867;50.998;4.250;2022-12-01T01:20:12;102434.53;;;6.58;78.57
13593;BME280;6867;50.998;4.250;2022-12-01T01:22:38;102443.66;;;6.74;78.92
13593;BME280;6867;50.998;4.250;2022-12-01T01:25:06;102440.72;;;6.78;78.71
13593;BME280;6867;50.998;4.250;2022-12-01T01:27:33;102440.31;;;6.82;78.81
13593;BME280;6867;50.998;4.250;2022-12-01T01:30:01;102431.69;;;7.08;77.93
13593;BME280;6867;50.998;4.250;2022-12-01T01:32:28;102428.53;;;7.22;77.70
13593;BME280;6867;50.998;4.250;2022-12-01T01:34:55;102430.16;;;7.42;77.18
13593;BME280;6867;50.998;4.250;2022-12-01T01:37:21;102420.28;;;7.53;76.90
13593;BME280;6867;50.998;4.250;2022-12-01T01:39:48;102418.69;;;7.60;76.84
13593;BME280;6867;50.998;4.250;2022-12-01T01:42:17;102425.09;;;7.49;76.95
13593;BME280;6867;50.998;4.250;2022-12-01T01:44:50;102429.16;;;7.43;77.32
13593;BME280;6867;50.998;4.250;2022-12-01T01:47:21;102437.06;;;7.45;77.57
13593;BME280;6867;50.998;4.250;2022-12-01T01:49:50;102444.47;;;7.51;78.10
13593;BME280;6867;50.998;4.250;2022-12-01T01:52:17;102444.03;;;7.56;77.69
13593;BME280;6867;50.998;4.250;2022-12-01T01:54:47;102455.28;;;7.59;77.62
13593;BME280;6867;50.998;4.250;2022-12-01T01:57:22;102440.47;;;7.65;77.79
13593;BME280;6867;50.998;4.250;2022-12-01T01:59:54;102451.50;;;7.52;78.08
13593;BME280;6867;50.998;4.250;2022-12-01T02:02:24;102457.50;;;7.64;78.30
13593;BME280;6867;50.998;4.250;2022-12-01T02:04:56;102458.06;;;7.67;77.75
13593;BME280;6867;50.998;4.250;2022-12-01T02:07:24;102459.41;;;7.54;78.40
13593;BME280;6867;50.998;4.250;2022-12-01T02:09:51;102467.63;;;7.33;78.89
13593;BME280;6867;50.998;4.250;2022-12-01T02:12:41;102471.25;;;7.41;79.48
13593;BME280;6867;50.998;4.250;2022-12-01T02:15:19;102469.56;;;7.40;79.29
13593;BME280;6867;50.998;4.250;2022-12-01T02:17:56;102458.63;;;7.71;78.67
13593;BME280;6867;50.998;4.250;2022-12-01T02:20:49;102461.19;;;7.63;78.91
13593;BME280;6867;50.998;4.250;2022-12-01T02:23:41;102459.13;;;7.57;78.78
13593;BME280;6867;50.998;4.250;2022-12-01T02:26:27;102459.72;;;7.41;78.94
13593;BME280;6867;50.998;4.250;2022-12-01T02:29:10;102471.69;;;7.27;79.50
13593;BME280;6867;50.998;4.250;2022-12-01T02:31:50;102465.91;;;7.41;79.44
13593;BME280;6867;50.998;4.250;2022-12-01T02:34:26;102468.19;;;7.36;80.09
13593;BME280;6867;50.998;4.250;2022-12-01T02:36:57;102465.75;;;7.53;79.76
13593;BME280;6867;50.998;4.250;2022-12-01T02:39:29;102461.06;;;7.55;79.36
13593;BME280;6867;50.998;4.250;2022-12-01T02:42:02;102459.13;;;7.57;79.64
13593;BME280;6867;50.998;4.250;2022-12-01T02:44:33;102451.63;;;7.60;79.19
13593;BME280;6867;50.998;4.250;2022-12-01T02:47:07;102462.41;;;7.78;79.13
13593;BME280;6867;50.998;4.250;2022-12-01T02:49:39;102450.19;;;7.93;78.80
13593;BME280;6867;50.998;4.250;2022-12-01T02:52:07;102434.13;;;7.93;78.27
13593;BME280;6867;50.998;4.250;2022-12-01T02:54:35;102448.97;;;7.88;78.76
13593;BME280;6867;50.998;4.250;2022-12-01T02:57:02;102439.66;;;7.92;78.53
13593;BME280;6867;50.998;4.250;2022-12-01T02:59:29;102440.56;;;7.73;78.41
13593;BME280;6867;50.998;4.250;2022-12-01T03:02:05;102457.34;;;7.75;79.03
13593;BME280;6867;50.998;4.250;2022-12-01T03:04:52;102455.66;;;7.74;79.24
13593;BME280;6867;50.998;4.250;2022-12-01T03:07:41;102455.16;;;7.88;78.88
13593;BME280;6867;50.998;4.250;2022-12-01T03:10:16;102450.31;;;7.64;79.36
13593;BME280;6867;50.998;4.250;2022-12-01T03:12:52;102461.56;;;7.78;79.56
13593;BME280;6867;50.998;4.250;2022-12-01T03:15:31;102448.91;;;7.70;79.29
13593;BME280;6867;50.998;4.250;2022-12-01T03:18:07;102455.09;;;7.70;79.05
13593;BME280;6867;50.998;4.250;2022-12-01T03:20:40;102447.09;;;7.70;79.36
13593;BME280;6867;50.998;4.250;2022-12-01T03:23:11;102444.19;;;7.54;79.65
13593;BME280;6867;50.998;4.250;2022-12-01T03:25:43;102446.53;;;7.67;79.32
13593;BME280;6867;50.998;4.250;2022-12-01T03:28:15;102443.69;;;7.68;78.99
13593;BME280;6867;50.998;4.250;2022-12-01T03:30:43;102443.16;;;7.65;79.13
13593;BME280;6867;50.998;4.250;2022-12-01T03:33:16;102442.91;;;7.58;78.90
13593;BME280;6867;50.998;4.250;2022-12-01T03:35:50;102454.94;;;7.72;79.67
13593;BME280;6867;50.998;4.250;2022-12-01T03:38:20;102452.66;;;7.77;79.06
13593;BME280;6867;50.998;4.250;2022-12-01T03:40:50;102448.56;;;7.83;78.66
13593;BME280;6867;50.998;4.250;2022-12-01T03:43:22;102437.59;;;7.76;78.47
13593;BME280;6867;50.998;4.250;2022-12-01T03:45:55;102446.44;;;7.86;78.40
13593;BME280;6867;50.998;4.250;2022-12-01T03:48:26;102434.75;;;7.87;78.31
13593;BME280;6867;50.998;4.250;2022-12-01T03:50:59;102444.63;;;7.87;78.15
13593;BME280;6867;50.998;4.250;2022-12-01T03:53:33;102443.22;;;7.83;77.71
13593;BME280;6867;50.998;4.250;2022-12-01T03:56:04;102443.00;;;7.94;78.12
13593;BME280;6867;50.998;4.250;2022-12-01T03:58:36;102435.59;;;7.88;77.96
13593;BME280;6867;50.998;4.250;2022-12-01T04:01:04;102433.75;;;7.88;77.68
13593;BME280;6867;50.998;4.250;2022-12-01T04:03:34;102427.72;;;7.86;77.36
13593;BME280;6867;50.998;4.250;2022-12-01T04:06:01;102433.56;;;7.99;77.58
13593;BME280;6867;50.998;4.250;2022-12-01T04:08:27;102439.59;;;8.02;77.69
13593;BME280;6867;50.998;4.250;2022-12-01T04:10:55;102433.66;;;8.08;77.79
13593;BME280;6867;50.998;4.250;2022-12-01T04:13:21;102426.38;;;8.00;77.67
13593;BME280;6867;50.998;4.250;2022-12-01T04:15:48;102424.31;;;8.12;77.18
13593;BME280;6867;50.998;4.250;2022-12-01T04:18:15;102424.78;;;8.07;77.21
13593;BME280;6867;50.998;4.250;2022-12-01T04:20:44;102427.09;;;7.92;77.73
13593;BME280;6867;50.998;4.250;2022-12-01T04:23:10;102428.78;;;7.93;78.15
13593;BME280;6867;50.998;4.250;2022-12-01T04:25:58;102423.75;;;7.90;77.61
13593;BME280;6867;50.998;4.250;2022-12-01T04:28:25;102435.28;;;7.91;78.09
13593;BME280;6867;50.998;4.250;2022-12-01T04:30:52;102435.38;;;7.99;78.16
13593;BME280;6867;50.998;4.250;2022-12-01T04:33:19;102441.41;;;8.01;77.88
13593;BME280;6867;50.998;4.250;2022-12-01T04:35:56;102433.69;;;7.98;77.95
13593;BME280;6867;50.998;4.250;2022-12-01T04:38:23;102443.34;;;8.09;78.10
13593;BME280;6867;50.998;4.250;2022-12-01T04:40:50;102427.03;;;8.02;78.00
13593;BME280;6867;50.998;4.250;2022-12-01T04:43:17;102421.47;;;7.95;77.95
13593;BME280;6867;50.998;4.250;2022-12-01T04:45:43;102434.84;;;7.95;78.15
13593;BME280;6867;50.998;4.250;2022-12-01T04:48:10;102429.84;;;7.83;78.28
13593;BME280;6867;50.998;4.250;2022-12-01T04:50:37;102442.59;;;7.98;77.93
13593;BME280;6867;50.998;4.250;2022-12-01T04:53:05;102438.19;;;7.97;77.98
13593;BME280;6867;50.998;4.250;2022-12-01T04:55:35;102430.06;;;7.89;78.12
13593;BME280;6867;50.998;4.250;2022-12-01T04:58:03;102423.34;;;7.85;78.54
13593;BME280;6867;50.998;4.250;2022-12-01T05:00:30;102424.13;;;7.95;78.28
13593;BME280;6867;50.998;4.250;2022-12-01T05:02:58;102428.88;;;8.02;77.77
13593;BME280;6867;50.998;4.250;2022-12-01T05:05:24;102414.59;;;8.11;77.11
13593;BME280;6867;50.998;4.250;2022-12-01T05:07:51;102410.78;;;8.13;76.99
13593;BME280;6867;50.998;4.250;2022-12-01T05:10:19;102414.06;;;8.25;77.01
13593;BME280;6867;50.998;4.250;2022-12-01T05:12:46;102408.09;;;8.31;76.72
13593;BME280;6867;50.998;4.250;2022-12-01T05:15:12;102407.72;;;8.26;76.48
13593;BME280;6867;50.998;4.250;2022-12-01T05:17:39;102416.59;;;8.09;76.37
13593;BME280;6867;50.998;4.250;2022-12-01T05:20:07;102421.09;;;8.08;76.74
13593;BME280;6867;50.998;4.250;2022-12-01T05:22:57;102415.03;;;7.88;77.30
13593;BME280;6867;50.998;4.250;2022-12-01T05:25:25;102423.53;;;8.02;77.55
13593;BME280;6867;50.998;4.250;2022-12-01T05:27:51;102420.81;;;8.29;76.65
13593;BME280;6867;50.998;4.250;2022-12-01T05:30:18;102404.44;;;8.32;75.92
13593;BME280;6867;50.998;4.250;2022-12-01T05:32:45;102405.75;;;8.28;75.85
13593;BME280;6867;50.998;4.250;2022-12-01T05:35:11;102400.13;;;8.49;75.32
13593;BME280;6867;50.998;4.250;2022-12-01T05:37:38;102390.69;;;8.63;75.45
13593;BME280;6867;50.998;4.250;2022-12-01T05:40:06;102382.28;;;8.58;74.46
13593;BME280;6867;50.998;4.250;2022-12-01T05:42:34;102393.56;;;8.34;75.23
13593;BME280;6867;50.998;4.250;2022-12-01T05:45:01;102415.38;;;8.21;76.36
13593;BME280;6867;50.998;4.250;2022-12-01T05:47:27;102404.28;;;8.34;75.05
13593;BME280;6867;50.998;4.250;2022-12-01T05:49:54;102400.78;;;8.33;75.70
13593;BME280;6867;50.998;4.250;2022-12-01T05:52:21;102405.59;;;8.30;75.54
13593;BME280;6867;50.998;4.250;2022-12-01T05:54:47;102411.31;;;8.35;76.02
13593;BME280;6867;50.998;4.250;2022-12-01T05:57:14;102414.28;;;8.14;75.98
13593;BME280;6867;50.998;4.250;2022-12-01T05:59:42;102425.34;;;8.29;76.26
13593;BME280;6867;50.998;4.250;2022-12-01T06:02:10;102426.09;;;8.21;76.71
13593;BME280;6867;50.998;4.250;2022-12-01T06:04:37;102431.97;;;8.24;77.05
13593;BME280;6867;50.998;4.250;2022-12-01T06:07:03;102425.78;;;8.24;76.26
13593;BME280;6867;50.998;4.250;2022-12-01T06:09:30;102438.00;;;8.27;77.37
13593;BME280;6867;50.998;4.250;2022-12-01T06:11:57;102447.72;;;8.28;76.88
13593;BME280;6867;50.998;4.250;2022-12-01T06:14:23;102423.47;;;8.11;76.80
13593;BME280;6867;50.998;4.250;2022-12-01T06:16:51;102435.25;;;8.18;76.80
13593;BME280;6867;50.998;4.250;2022-12-01T06:19:18;102431.94;;;8.07;76.73
13593;BME280;6867;50.998;4.250;2022-12-01T06:21:45;102444.56;;;8.14;77.40
13593;BME280;6867;50.998;4.250;2022-12-01T06:24:11;102437.47;;;8.23;76.71
13593;BME280;6867;50.998;4.250;2022-12-01T06:26:38;102437.16;;;8.26;76.88
13593;BME280;6867;50.998;4.250;2022-12-01T06:29:05;102441.84;;;8.24;76.75
13593;BME280;6867;50.998;4.250;2022-12-01T06:31:31;102442.72;;;8.15;76.67
13593;BME280;6867;50.998;4.250;2022-12-01T06:33:59;102442.06;;;8.13;76.83
13593;BME280;6867;50.998;4.250;2022-12-01T06:36:26;102434.47;;;7.90;76.32
13593;BME280;6867;50.998;4.250;2022-12-01T06:38:52;102437.41;;;7.87;77.40
13593;BME280;6867;50.998;4.250;2022-12-01T06:41:19;102446.63;;;8.03;77.51
13593;BME280;6867;50.998;4.250;2022-12-01T06:43:46;102447.69;;;8.10;76.37
13593;BME280;6867;50.998;4.250;2022-12-01T06:46:12;102437.94;;;8.18;76.34
13593;BME280;6867;50.998;4.250;2022-12-01T06:48:39;102446.03;;;8.09;77.11
13593;BME280;6867;50.998;4.250;2022-12-01T06:51:07;102454.59;;;8.12;77.05
13593;BME280;6867;50.998;4.250;2022-12-01T06:53:34;102457.13;;;8.14;76.94
13593;BME280;6867;50.998;4.250;2022-12-01T06:56:01;102457.53;;;7.91;77.07
13593;BME280;6867;50.998;4.250;2022-12-01T06:58:28;102460.78;;;8.13;77.66
13593;BME280;6867;50.998;4.250;2022-12-01T07:00:55;102465.09;;;8.23;76.82
13593;BME280;6867;50.998;4.250;2022-12-01T07:03:23;102458.41;;;8.10;76.74
13593;BME280;6867;50.998;4.250;2022-12-01T07:05:54;102464.75;;;8.09;77.20
13593;BME280;6867;50.998;4.250;2022-12-01T07:08:24;102453.75;;;8.12;77.09
13593;BME280;6867;50.998;4.250;2022-12-01T07:10:56;102466.78;;;7.97;76.75
13593;BME280;6867;50.998;4.250;2022-12-01T07:13:22;102457.63;;;7.99;76.80
13593;BME280;6867;50.998;4.250;2022-12-01T07:15:49;102462.75;;;8.11;76.68
13593;BME280;6867;50.998;4.250;2022-12-01T07:18:16;102462.63;;;8.12;76.95
13593;BME280;6867;50.998;4.250;2022-12-01T07:20:42;102467.44;;;8.09;76.75
13593;BME280;6867;50.998;4.250;2022-12-01T07:23:09;102460.25;;;8.09;76.87
13593;BME280;6867;50.998;4.250;2022-12-01T07:25:37;102466.16;;;8.13;76.45
13593;BME280;6867;50.998;4.250;2022-12-01T07:28:04;102464.75;;;8.09;77.20
13593;BME280;6867;50.998;4.250;2022-12-01T07:30:31;102468.28;;;8.09;77.32
13593;BME280;6867;50.998;4.250;2022-12-01T07:32:58;102473.47;;;8.11;77.26
13593;BME280;6867;50.998;4.250;2022-12-01T07:35:25;102476.16;;;8.11;77.07
13593;BME280;6867;50.998;4.250;2022-12-01T07:37:53;102486.72;;;8.12;77.11
13593;BME280;6867;50.998;4.250;2022-12-01T07:40:21;102503.66;;;8.31;78.25
13593;BME280;6867;50.998;4.250;2022-12-01T07:42:49;102496.75;;;8.38;77.87
13593;BME280;6867;50.998;4.250;2022-12-01T07:45:16;102501.25;;;8.55;77.24
13593;BME280;6867;50.998;4.250;2022-12-01T07:47:42;102488.03;;;8.54;76.60
13593;BME280;6867;50.998;4.250;2022-12-01T07:50:10;102461.56;;;8.51;76.10
13593;BME280;6867;50.998;4.250;2022-12-01T07:52:37;102477.53;;;8.42;76.55
13593;BME280;6867;50.998;4.250;2022-12-01T07:55:04;102484.19;;;8.38;76.36
13593;BME280;6867;50.998;4.250;2022-12-01T07:57:31;102488.41;;;8.31;76.72
13593;BME280;6867;50.998;4.250;2022-12-01T07:59:59;102493.66;;;8.33;76.59
13593;BME280;6867;50.998;4.250;2022-12-01T08:02:25;102494.19;;;8.36;76.96
13593;BME280;6867;50.998;4.250;2022-12-01T08:04:52;102497.84;;;8.35;76.74
13593;BME280;6867;50.998;4.250;2022-12-01T08:07:19;102490.25;;;8.40;77.13
13593;BME280;6867;50.998;4.250;2022-12-01T08:09:45;102501.81;;;8.41;76.55
13593;BME280;6867;50.998;4.250;2022-12-01T08:12:12;102495.91;;;8.55;76.35
13593;BME280;6867;50.998;4.250;2022-12-01T08:14:38;102489.63;;;8.46;76.75
13593;BME280;6867;50.998;4.250;2022-12-01T08:17:07;102507.00;;;8.42;77.20
13593;BME280;6867;50.998;4.250;2022-12-01T08:19:33;102503.47;;;8.42;76.94
13593;BME280;6867;50.998;4.250;2022-12-01T08:22:00;102498.03;;;8.52;76.87
13593;BME280;6867;50.998;4.250;2022-12-01T08:24:26;102501.09;;;8.57;76.63
13593;BME280;6867;50.998;4.250;2022-12-01T08:26:53;102500.22;;;8.66;76.21
13593;BME280;6867;50.998;4.250;2022-12-01T08:29:20;102497.53;;;8.66;76.70
13593;BME280;6867;50.998;4.250;2022-12-01T08:31:47;102492.84;;;8.68;76.58
13593;BME280;6867;50.998;4.250;2022-12-01T08:34:15;102497.28;;;8.77;76.06
13593;BME280;6867;50.998;4.250;2022-12-01T08:36:41;102509.38;;;8.81;76.74
13593;BME280;6867;50.998;4.250;2022-12-01T08:39:10;102504.03;;;8.99;75.17
13593;BME280;6867;50.998;4.250;2022-12-01T08:41:36;102502.66;;;8.95;75.84
13593;BME280;6867;50.998;4.250;2022-12-01T08:44:03;102509.72;;;8.78;75.40
13593;BME280;6867;50.998;4.250;2022-12-01T08:46:32;102494.63;;;8.95;75.30
13593;BME280;6867;50.998;4.250;2022-12-01T08:48:59;102500.09;;;9.11;75.04
13593;BME280;6867;50.998;4.250;2022-12-01T08:51:27;102493.88;;;9.11;74.13
13593;BME280;6867;50.998;4.250;2022-12-01T08:53:55;102484.09;;;9.02;74.67
13593;BME280;6867;50.998;4.250;2022-12-01T08:56:26;102486.53;;;9.13;73.88
13593;BME280;6867;50.998;4.250;2022-12-01T08:58:53;102492.84;;;9.04;74.81
13593;BME280;6867;50.998;4.250;2022-12-01T09:01:20;102504.59;;;9.11;75.38
13593;BME280;6867;50.998;4.250;2022-12-01T09:03:47;102509.06;;;9.20;74.54
13593;BME280;6867;50.998;4.250;2022-12-01T09:06:31;102508.16;;;9.37;74.63
13593;BME280;6867;50.998;4.250;2022-12-01T09:08:58;102505.59;;;9.54;74.18
13593;BME280;6867;50.998;4.250;2022-12-01T09:11:25;102496.75;;;9.35;73.42
13593;BME280;6867;50.998;4.250;2022-12-01T09:13:51;102504.41;;;9.56;74.08
13593;BME280;6867;50.998;4.250;2022-12-01T09:16:18;102503.31;;;9.67;73.66
13593;BME280;6867;50.998;4.250;2022-12-01T09:18:46;102504.31;;;9.66;73.98
13593;BME280;6867;50.998;4.250;2022-12-01T09:21:14;102512.97;;;9.86;73.40
13593;BME280;6867;50.998;4.250;2022-12-01T09:23:42;102507.44;;;9.87;73.81
13593;BME280;6867;50.998;4.250;2022-12-01T09:26:09;102506.50;;;10.05;72.81
13593;BME280;6867;50.998;4.250;2022-12-01T09:28:36;102504.91;;;10.20;72.95
13593;BME280;6867;50.998;4.250;2022-12-01T09:31:04;102486.75;;;10.14;72.26
13593;BME280;6867;50.998;4.250;2022-12-01T09:33:32;102485.50;;;9.92;72.87
13593;BME280;6867;50.998;4.250;2022-12-01T09:35:59;102484.31;;;9.94;72.19
13593;BME280;6867;50.998;4.250;2022-12-01T09:38:27;102484.34;;;10.03;71.88
13593;BME280;6867;50.998;4.250;2022-12-01T09:40:58;102482.81;;;9.92;72.31
13593;BME280;6867;50.998;4.250;2022-12-01T09:43:40;102492.75;;;10.00;72.19
13593;BME280;6867;50.998;4.250;2022-12-01T09:46:13;102482.59;;;9.85;71.79
13593;BME280;6867;50.998;4.250;2022-12-01T09:48:44;102497.22;;;9.91;72.40
13593;BME280;6867;50.998;4.250;2022-12-01T09:51:12;102484.00;;;9.97;72.05
13593;BME280;6867;50.998;4.250;2022-12-01T09:53:40;102484.63;;;9.83;72.46
13593;BME280;6867;50.998;4.250;2022-12-01T09:56:18;102477.44;;;10.34;71.35
13593;BME280;6867;50.998;4.250;2022-12-01T09:58:47;102453.59;;;10.39;70.15
13593;BME280;6867;50.998;4.250;2022-12-01T10:01:16;102446.88;;;10.35;70.08
13593;BME280;6867;50.998;4.250;2022-12-01T10:03:46;102444.53;;;10.48;69.78
13593;BME280;6867;50.998;4.250;2022-12-01T10:06:19;102435.66;;;10.56;69.41
13593;BME280;6867;50.998;4.250;2022-12-01T10:08:53;102440.00;;;10.49;69.14
13593;BME280;6867;50.998;4.250;2022-12-01T10:11:30;102426.41;;;10.51;68.96
13593;BME280;6867;50.998;4.250;2022-12-01T10:13:59;102423.72;;;10.51;69.30
13593;BME280;6867;50.998;4.250;2022-12-01T10:16:31;102421.06;;;10.67;68.95
13593;BME280;6867;50.998;4.250;2022-12-01T10:19:04;102443.25;;;10.10;69.66
13593;BME280;6867;50.998;4.250;2022-12-01T10:21:41;102453.81;;;10.04;70.17
13593;BME280;6867;50.998;4.250;2022-12-01T10:24:26;102452.16;;;10.11;70.28
13593;BME280;6867;50.998;4.250;2022-12-01T10:27:00;102445.44;;;10.15;70.04
13593;BME280;6867;50.998;4.250;2022-12-01T10:29:41;102442.50;;;10.26;69.67
13593;BME280;6867;50.998;4.250;2022-12-01T10:32:16;102443.50;;;10.25;70.28
13593;BME280;6867;50.998;4.250;2022-12-01T10:34:43;102431.75;;;10.34;69.13
13593;BME280;6867;50.998;4.250;2022-12-01T10:37:15;102428.75;;;10.37;69.18
13593;BME280;6867;50.998;4.250;2022-12-01T10:39:45;102421.03;;;10.42;69.60
13593;BME280;6867;50.998;4.250;2022-12-01T10:42:16;102423.22;;;10.39;69.19
13593;BME280;6867;50.998;4.250;2022-12-01T10:44:44;102419.69;;;10.38;69.12
13593;BME280;6867;50.998;4.250;2022-12-01T10:47:17;102399.03;;;10.55;68.44
13593;BME280;6867;50.998;4.250;2022-12-01T10:49:45;102404.91;;;10.42;68.95
13593;BME280;6867;50.998;4.250;2022-12-01T10:52:30;102412.63;;;10.70;68.80
13593;BME280;6867;50.998;4.250;2022-12-01T10:54:57;102395.00;;;10.59;68.25
13593;BME280;6867;50.998;4.250;2022-12-01T10:57:26;102396.34;;;10.80;68.30
13593;BME280;6867;50.998;4.250;2022-12-01T10:59:55;102387.28;;;10.72;67.74
13593;BME280;6867;50.998;4.250;2022-12-01T11:02:26;102382.72;;;10.73;67.73
13593;BME280;6867;50.998;4.250;2022-12-01T11:04:56;102379.38;;;10.79;67.17
13593;BME280;6867;50.998;4.250;2022-12-01T11:07:28;102377.34;;;10.81;67.29
13593;BME280;6867;50.998;4.250;2022-12-01T11:10:15;102369.28;;;10.89;67.17
13593;BME280;6867;50.998;4.250;2022-12-01T11:12:45;102374.66;;;10.81;67.15
13593;BME280;6867;50.998;4.250;2022-12-01T11:15:20;102371.47;;;10.69;66.74
13593;BME280;6867;50.998;4.250;2022-12-01T11:17:47;102371.66;;;10.68;67.35
13593;BME280;6867;50.998;4.250;2022-12-01T11:20:32;102384.75;;;10.95;67.18
13593;BME280;6867;50.998;4.250;2022-12-01T11:23:21;102383.66;;;11.21;67.18
13593;BME280;6867;50.998;4.250;2022-12-01T11:26:02;102368.50;;;11.28;66.27
13593;BME280;6867;50.998;4.250;2022-12-01T11:28:32;102343.19;;;11.06;65.97
13593;BME280;6867;50.998;4.250;2022-12-01T11:31:02;102359.13;;;11.16;66.22
13593;BME280;6867;50.998;4.250;2022-12-01T11:33:32;102370.59;;;11.02;66.49
13593;BME280;6867;50.998;4.250;2022-12-01T11:36:03;102352.09;;;10.98;65.83
13593;BME280;6867;50.998;4.250;2022-12-01T11:38:32;102361.50;;;11.11;66.21
13593;BME280;6867;50.998;4.250;2022-12-01T11:40:59;102339.13;;;11.18;65.23
13593;BME280;6867;50.998;4.250;2022-12-01T11:43:27;102347.94;;;11.43;65.64
13593;BME280;6867;50.998;4.250;2022-12-01T11:45:59;102340.00;;;11.50;64.68
13593;BME280;6867;50.998;4.250;2022-12-01T11:48:29;102328.41;;;11.50;64.62
13593;BME280;6867;50.998;4.250;2022-12-01T11:51:05;102308.63;;;11.65;63.87
13593;BME280;6867;50.998;4.250;2022-12-01T11:53:34;102291.34;;;10.81;64.36
13593;BME280;6867;50.998;4.250;2022-12-01T11:56:16;102321.00;;;11.12;65.02
13593;BME280;6867;50.998;4.250;2022-12-01T11:58:45;102307.38;;;11.14;64.77
13593;BME280;6867;50.998;4.250;2022-12-01T12:01:20;102304.63;;;11.30;64.30
13593;BME280;6867;50.998;4.250;2022-12-01T12:03:56;102292.44;;;11.42;63.77
13593;BME280;6867;50.998;4.250;2022-12-01T12:06:29;102276.31;;;11.96;62.70
13593;BME280;6867;50.998;4.250;2022-12-01T12:09:10;102258.78;;;12.01;62.10
13593;BME280;6867;50.998;4.250;2022-12-01T12:11:47;102264.19;;;11.69;62.52
13593;BME280;6867;50.998;4.250;2022-12-01T12:14:32;102273.13;;;11.62;62.68
13593;BME280;6867;50.998;4.250;2022-12-01T12:17:19;102264.47;;;11.52;62.72
13593;BME280;6867;50.998;4.250;2022-12-01T12:20:13;102234.78;;;11.37;62.24
13593;BME280;6867;50.998;4.250;2022-12-01T12:22:54;102224.09;;;11.29;61.42
13593;BME280;6867;50.998;4.250;2022-12-01T12:25:29;102235.00;;;11.27;61.93
13593;BME280;6867;50.998;4.250;2022-12-01T12:28:10;102251.41;;;11.09;62.88
13593;BME280;6867;50.998;4.250;2022-12-01T12:30:46;102298.38;;;10.82;64.37
13593;BME280;6867;50.998;4.250;2022-12-01T12:33:45;102304.28;;;10.78;64.36
13593;BME280;6867;50.998;4.250;2022-12-01T12:36:21;102305.56;;;10.98;64.35
13593;BME280;6867;50.998;4.250;2022-12-01T12:39:02;102323.28;;;10.68;65.03
