sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:01:29;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:02:00;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:02:32;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:03:03;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:03:36;27.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:04:09;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:04:41;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:05:12;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:05:43;34.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:06:16;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:06:49;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:07:23;31.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:07:54;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:08:28;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:09:00;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:09:31;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:10:03;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:10:36;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:11:08;28.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:11:40;41.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:12:12;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:12:43;26.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:13:15;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:13:47;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:14:19;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:14:50;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:15:22;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:15:53;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:16:35;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:17:06;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:17:37;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:18:08;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:18:41;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:19:13;35.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:19:44;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:20:17;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:20:49;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:21:21;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:21:53;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:22:24;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:22:56;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:23:29;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:24:02;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:24:34;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:25:05;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:25:37;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:26:08;30.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:26:40;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:27:13;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:27:44;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:28:16;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:28:47;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:29:19;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:29:51;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:30:22;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:30:53;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:31:25;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:31:57;37.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:32:28;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:32:59;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:33:31;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:34:02;27.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:34:34;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:35:06;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:35:38;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:36:10;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:36:41;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:37:13;28.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:37:44;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:38:16;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:38:47;32.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:39:19;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:39:50;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:40:22;33.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:40:54;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:41:25;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:41:57;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:42:28;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:43:00;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:43:31;32.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:44:03;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:44:35;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:45:06;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:45:38;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:46:10;31.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:46:41;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:47:13;29.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:47:44;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:48:15;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:48:47;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:49:18;31.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:49:50;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:50:21;33.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:50:53;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:51:24;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:51:56;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:52:27;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:52:59;30.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:53:30;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:54:02;31.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:54:33;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:55:05;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:55:37;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:56:08;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:56:40;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:57:11;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:57:42;33.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:58:14;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:58:45;32.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:59:16;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T05:59:48;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:00:19;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:00:51;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:01:22;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:01:54;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:02:25;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:02:57;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:03:28;35.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:03:59;28.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:04:31;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:05:02;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:05:34;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:06:06;31.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:06:37;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:07:09;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:07:40;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:08:12;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:08:43;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:09:15;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:09:47;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:10:18;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:10:50;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:11:21;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:11:53;30.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:12:24;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:12:55;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:13:27;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:13:58;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:14:30;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:15:01;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:15:33;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:16:05;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:16:37;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:17:08;27.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:17:40;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:18:11;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:18:43;36.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:19:14;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:19:46;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:20:17;32.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:20:49;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:21:20;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:21:52;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:22:23;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:22:55;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:23:26;35.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:23:58;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:24:29;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:25:01;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:25:33;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:26:04;31.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:26:35;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:27:07;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:27:38;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:28:10;26.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:28:41;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:29:13;37.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:29:44;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:30:16;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:30:47;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:31:19;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:31:50;32.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:32:21;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:32:53;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:33:24;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:33:56;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:34:27;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:34:58;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:35:30;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:36:02;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:36:35;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:37:07;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:37:38;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:38:09;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:38:41;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:39:13;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:39:45;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:40:17;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:40:48;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:41:20;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:41:51;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:42:22;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:42:54;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:43:29;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:44:00;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:44:31;24.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:45:03;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:45:35;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:46:06;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:46:38;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:47:10;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:47:41;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:48:13;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:48:46;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:49:18;26.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:49:50;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:50:21;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:50:55;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:51:27;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:51:58;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:52:30;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:53:01;38.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:53:33;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:54:04;33.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:54:35;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:55:07;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:55:39;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:56:10;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:56:42;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:57:14;33.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:57:45;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:58:16;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:58:48;32.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:59:20;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T06:59:51;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:00:22;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:00:54;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:01:25;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:01:57;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:02:29;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:03:00;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:03:32;30.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:04:03;32.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:04:34;25.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:05:06;30.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:05:38;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:06:09;28.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:06:41;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:07:12;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:07:43;32.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:08:15;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:08:46;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:09:18;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:09:50;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:10:21;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:10:56;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:11:29;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:12:00;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:12:32;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:13:03;27.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:13:35;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:14:09;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:14:45;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:15:17;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:15:48;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:16:20;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:16:52;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:17:23;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:17:55;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:18:27;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:18:58;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:19:29;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:20:01;28.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:20:33;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:21:05;30.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:21:38;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:22:09;30.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:22:41;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:23:12;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:23:43;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:24:15;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:24:46;33.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:25:18;32.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:25:56;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:26:28;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:26:59;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:27:31;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:28:02;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:28:34;31.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:29:06;30.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:29:37;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:30:09;28.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:30:40;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:31:13;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:31:45;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:32:16;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:32:48;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:33:19;30.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:33:50;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:34:22;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:34:53;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:35:25;31.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:35:56;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:36:28;28.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:37:00;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:37:31;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:38:03;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:38:34;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:39:06;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:39:38;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:40:10;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:40:42;24.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:41:14;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:41:46;25.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:42:18;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:42:49;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:43:21;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:43:53;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:44:26;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:44:57;29.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:45:28;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:46:04;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:46:36;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:47:08;28.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:47:40;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:48:11;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:48:43;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:49:14;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:49:46;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:50:18;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:50:49;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:51:21;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:51:54;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:52:25;27.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:52:57;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:53:28;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:54:00;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:54:33;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:55:05;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:55:37;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:56:08;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-12-01T07:56:40;18.0;18.0;
