sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-12-01T00:35:46;2035.35;1169598.00;3.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T00:45:48;2273.79;1300918.00;4.34;146.92;84566.00;0.28
107;PPD42NS;49;48.530;9.200;2022-12-01T00:50:50;2070.34;1188999.00;3.96;158.35;91185.00;0.30
107;PPD42NS;49;48.530;9.200;2022-12-01T00:53:18;1056.05;612638.00;2.04;164.86;94951.00;0.32
107;PPD42NS;49;48.530;9.200;2022-12-01T00:55:46;777.08;450757.00;1.50;168.70;97175.00;0.32
107;PPD42NS;49;48.530;9.200;2022-12-01T01:08:27;4175.88;2261526.00;7.54;197.20;113689.00;0.38
107;PPD42NS;49;48.530;9.200;2022-12-01T02:29:23;1570.50;908185.00;3.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T03:24:56;2098.43;1204541.00;4.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T06:12:11;1949.62;1121892.00;3.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T08:47:37;5080.72;2660586.00;8.87;399.47;231116.00;0.77
107;PPD42NS;49;48.530;9.200;2022-12-01T09:22:44;3752.46;2062021.00;6.87;158.14;91060.00;0.30
107;PPD42NS;49;48.530;9.200;2022-12-01T11:12:55;1325.82;768259.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T11:17:57;1974.48;1135754.00;3.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T11:20:26;2216.53;1269573.00;4.23;65.63;37538.00;0.13
107;PPD42NS;49;48.530;9.200;2022-12-01T11:23:20;3103.13;1739856.00;5.80;160.37;92355.00;0.31
107;PPD42NS;49;48.530;9.200;2022-12-01T13:09:29;3155.74;1766682.00;5.89;158.43;91231.00;0.30
107;PPD42NS;49;48.530;9.200;2022-12-01T14:05:43;2625.93;1490856.00;4.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T14:10:50;1671.16;965327.00;3.22;123.46;70982.00;0.24
107;PPD42NS;49;48.530;9.200;2022-12-01T14:13:21;772.44;448058.00;1.49;134.17;77180.00;0.26
107;PPD42NS;49;48.530;9.200;2022-12-01T14:15:54;388.15;224538.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T14:20:54;2165.12;1241326.00;4.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T14:26:09;1449.24;839009.00;2.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T15:32:03;4581.55;2444939.00;8.15;423.70;245205.00;0.82
107;PPD42NS;49;48.530;9.200;2022-12-01T16:17:53;1091.30;633039.00;2.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T16:22:55;2441.99;1392269.00;4.64;170.86;98429.00;0.33
107;PPD42NS;49;48.530;9.200;2022-12-01T16:35:30;5243.58;2728637.00;9.10;200.51;115613.00;0.39
107;PPD42NS;49;48.530;9.200;2022-12-01T16:37:59;2382.35;1360007.00;4.53;253.30;146226.00;0.49
107;PPD42NS;49;48.530;9.200;2022-12-01T19:14:20;78479672.00;124657624.00;415.53;74283064.00;122396944.00;407.99
107;PPD42NS;49;48.530;9.200;2022-12-01T19:16:47;2138.27;1226534.00;4.09;153.18;88190.00;0.29
107;PPD42NS;49;48.530;9.200;2022-12-01T20:45:21;1966.30;1131195.00;3.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T20:55:22;2004.57;1152498.00;3.84;44.65;25418.00;0.08
107;PPD42NS;49;48.530;9.200;2022-12-01T21:07:53;2551.17;1450956.00;4.84;152.62;87865.00;0.29
107;PPD42NS;49;48.530;9.200;2022-12-01T21:48:09;1671.12;965306.00;3.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T21:53:13;1746.72;1008044.00;3.36;93.58;53700.00;0.18
107;PPD42NS;49;48.530;9.200;2022-12-01T21:55:43;215.62;124369.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-01T23:28:28;2122.95;1218086.00;4.06;0.62;0.00;0.00
