sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:00:56;22.80;22.72;22.28;20.57;164.35;164.30;164.13;163.20;142.60;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:01:57;23.17;23.03;22.36;20.37;162.79;162.73;162.50;161.28;140.54;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:02:58;22.44;22.36;21.95;20.27;161.95;161.90;161.74;160.83;140.55;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:04:05;27.51;27.42;27.00;25.05;200.08;200.03;199.85;198.84;173.91;0.61
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:05:06;25.34;25.26;24.89;23.11;184.59;184.55;184.38;183.47;160.50;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:06:08;25.95;25.88;25.53;23.73;189.57;189.52;189.36;188.46;164.91;0.59
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:07:11;27.79;27.65;26.90;24.56;196.30;196.24;195.98;194.57;169.64;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:08:14;30.46;30.28;29.40;26.77;213.97;213.90;213.60;211.98;184.72;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:09:15;29.00;28.81;27.88;25.28;202.06;201.99;201.68;200.02;174.14;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:10:15;27.04;26.88;26.12;23.80;190.21;190.15;189.89;188.47;164.26;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:11:16;31.88;31.64;30.42;27.34;218.58;218.50;218.11;216.06;187.77;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:12:23;34.63;34.28;32.54;28.74;229.86;229.76;229.24;226.51;196.11;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:13:25;33.88;33.66;32.55;29.49;235.69;235.61;235.24;233.28;203.06;0.62
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:14:28;30.42;30.20;29.13;26.30;210.22;210.15;209.80;207.95;180.88;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:15:31;28.82;28.57;27.31;24.36;194.81;194.73;194.34;192.30;166.85;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:16:36;27.38;27.18;26.14;23.51;187.94;187.87;187.54;185.79;161.48;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:17:38;35.29;34.87;32.79;28.57;228.55;228.44;227.83;224.67;193.95;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:18:40;41.73;41.18;38.44;33.14;265.20;265.06;264.26;260.20;224.10;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:19:43;34.27;33.88;31.94;27.93;223.45;223.34;222.77;219.81;189.91;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:20:47;35.66;35.23;33.12;28.84;230.73;230.62;230.00;226.80;195.77;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:21:55;38.98;38.63;36.90;32.87;262.87;262.76;262.23;259.43;225.03;0.63
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:23:04;36.79;36.38;34.33;30.07;240.57;240.46;239.85;236.72;204.59;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:24:22;43.63;43.08;40.30;34.86;278.91;278.76;277.96;273.81;235.99;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:25:28;42.20;41.77;39.64;35.00;279.95;279.82;279.18;275.85;238.82;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:26:37;37.04;36.61;34.45;30.05;240.39;240.27;239.64;236.35;204.09;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:27:38;33.37;32.99;31.06;27.11;216.89;216.78;216.21;213.28;184.20;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:28:46;36.72;36.23;33.76;29.05;232.46;232.33;231.62;227.98;196.26;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:29:49;41.10;40.52;37.63;32.21;257.80;257.66;256.83;252.61;217.21;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:30:55;41.15;40.53;37.39;31.70;253.79;253.64;252.75;248.23;212.98;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:33:33;44.17;43.56;40.51;34.75;278.11;277.96;277.09;272.61;234.52;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:34:42;46.96;46.30;43.01;36.83;294.78;294.61;293.67;288.85;248.40;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:35:43;48.65;47.96;44.48;38.00;304.19;304.02;303.03;297.96;256.10;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:36:44;48.46;47.72;44.04;37.35;299.00;298.82;297.78;292.46;250.95;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:37:46;46.92;46.16;42.31;35.52;284.39;284.21;283.13;277.64;237.68;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:38:48;49.77;49.01;45.22;38.33;306.89;306.70;305.63;300.16;257.53;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:39:49;51.27;50.47;46.46;39.25;314.28;314.09;312.96;307.20;263.37;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:40:49;51.32;50.51;46.47;39.23;314.09;313.89;312.76;306.96;263.11;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:41:50;50.16;49.41;45.65;38.78;310.47;310.29;309.22;303.78;260.77;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:42:52;49.62;48.87;45.12;38.30;306.59;306.41;305.35;299.94;257.41;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:43:56;48.61;47.85;44.05;37.21;297.94;297.75;296.68;291.22;249.66;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:44:57;48.75;47.92;43.78;36.56;292.77;292.58;291.42;285.54;244.14;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:45:59;42.51;41.85;38.52;32.54;260.54;260.38;259.44;254.66;218.32;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:47:01;47.41;46.68;43.02;36.41;291.52;291.34;290.31;285.04;244.47;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:48:51;52.44;51.61;47.48;40.08;320.89;320.69;319.53;313.60;268.80;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:49:52;52.27;51.45;47.30;39.88;319.30;319.11;317.94;311.99;267.35;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:50:58;49.65;48.86;44.89;37.81;302.76;302.57;301.46;295.77;253.40;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:52:00;53.88;52.99;48.53;40.68;325.78;325.57;324.33;317.97;272.12;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:53:09;54.61;53.69;49.09;41.05;328.76;328.54;327.26;320.73;274.32;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:54:12;54.59;53.58;48.49;39.92;319.83;319.60;318.20;311.09;265.08;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:55:13;61.73;60.55;54.68;44.86;359.40;359.14;357.52;349.33;297.42;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:56:13;56.42;55.47;50.72;42.41;339.65;339.43;338.10;331.35;283.40;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:57:14;58.00;56.88;51.26;41.91;335.78;335.53;333.99;326.16;277.47;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:58:15;58.11;56.90;50.85;41.01;328.70;328.43;326.78;318.43;269.99;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T00:59:17;54.86;53.72;48.00;38.71;310.30;310.05;308.50;300.61;254.88;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:00:18;48.10;47.13;42.30;34.35;275.28;275.06;273.74;267.04;226.80;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:01:19;49.98;48.96;43.87;35.54;284.84;284.61;283.22;276.18;234.43;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:02:19;51.44;50.43;45.35;36.95;296.10;295.87;294.48;287.42;244.32;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:03:21;63.63;62.28;55.57;44.71;358.36;358.07;356.25;347.00;294.03;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:04:24;62.93;61.48;54.25;42.86;343.73;343.42;341.47;331.61;279.71;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:05:24;66.26;64.77;57.31;45.48;364.69;364.37;362.36;352.16;297.39;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:06:25;69.91;68.24;59.91;46.91;376.32;375.97;373.73;362.42;305.01;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:07:25;73.97;72.27;63.77;50.38;404.02;403.66;401.37;389.79;328.78;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:08:26;71.69;70.04;61.74;48.69;390.48;390.13;387.89;376.59;317.51;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:09:26;72.14;70.46;62.05;48.86;391.86;391.50;389.24;377.80;318.39;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:10:27;74.11;72.13;62.22;47.27;379.51;379.10;376.47;363.19;303.21;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:11:31;70.97;69.14;60.00;46.05;369.59;369.22;366.78;354.46;296.74;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:12:32;74.39;72.49;62.99;48.46;388.92;388.53;385.99;373.19;312.62;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:13:33;71.90;70.14;61.33;47.70;382.72;382.35;379.99;368.07;309.21;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:14:36;70.06;68.27;59.32;45.65;366.36;365.99;363.60;351.55;294.50;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:15:38;69.62;67.85;58.99;45.43;364.60;364.23;361.87;349.93;293.21;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:16:39;56.16;54.79;47.90;37.25;298.84;298.55;296.71;287.39;241.42;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:17:41;56.59;55.38;49.35;39.61;317.58;317.31;315.67;307.37;260.32;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:18:42;70.84;69.10;60.39;46.94;376.59;376.23;373.90;362.11;304.15;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:19:44;73.98;72.09;62.66;48.23;387.08;386.68;384.17;371.45;311.21;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:20:44;79.75;77.46;66.01;49.04;393.95;393.49;390.46;375.21;311.31;0.79
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:21:45;68.16;66.51;58.29;45.51;365.07;364.72;362.52;351.36;295.47;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:22:46;75.71;73.86;64.63;50.34;403.84;403.46;400.98;388.48;326.48;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:23:46;74.17;72.30;62.98;48.67;390.53;390.14;387.65;375.07;314.55;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:24:47;64.97;63.36;55.31;42.90;344.23;343.90;341.74;330.86;277.75;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:25:47;67.92;66.30;58.19;45.56;365.44;365.10;362.92;351.92;296.15;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:26:48;72.14;70.41;61.77;48.32;387.65;387.29;384.97;373.25;314.04;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:27:49;75.21;73.26;63.50;48.65;390.46;390.06;387.46;374.33;313.22;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:28:49;70.65;68.86;59.93;46.23;370.99;370.61;368.23;356.17;298.57;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:29:50;64.88;63.26;55.19;42.76;343.10;342.76;340.60;329.69;276.69;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:30:50;64.67;63.22;55.97;44.45;356.47;356.16;354.20;344.28;290.80;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:31:51;68.16;66.58;58.68;46.26;371.02;370.68;368.56;357.79;301.63;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:32:51;63.12;61.67;54.40;42.95;344.45;344.14;342.18;332.27;280.22;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:33:52;70.01;68.37;60.18;47.34;379.74;379.39;377.19;366.05;308.43;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:34:53;72.30;70.55;61.83;48.28;387.33;386.96;384.62;372.80;313.51;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:35:54;71.03;69.31;60.72;47.37;380.04;379.68;377.37;365.72;307.49;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:36:54;69.87;68.02;58.76;44.74;359.18;358.80;356.34;343.91;287.29;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:37:55;67.51;65.78;57.16;43.97;352.91;352.55;350.25;338.63;283.66;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:38:55;58.32;56.87;49.64;38.49;308.86;308.55;306.62;296.85;249.18;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:39:56;58.55;57.10;49.85;38.67;310.30;310.00;308.06;298.26;250.40;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:40:57;56.80;55.49;48.95;38.65;309.99;309.71;307.95;299.04;252.20;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:41:58;64.04;62.32;53.70;40.72;326.96;326.60;324.31;312.77;260.98;0.77
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:42:59;53.76;52.37;45.43;34.85;279.69;279.40;277.55;268.21;224.50;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:44:00;56.21;54.89;48.30;37.99;304.68;304.40;302.63;293.68;247.42;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:46:24;62.15;60.58;52.72;40.66;326.30;325.98;323.88;313.27;262.60;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:47:29;66.11;64.56;56.86;44.76;359.00;358.67;356.60;346.11;291.68;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:48:34;61.22;59.86;53.08;42.27;338.90;338.60;336.77;327.48;276.79;0.75
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:49:44;60.94;59.51;52.36;41.16;330.11;329.81;327.88;318.15;268.01;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:50:55;61.34;59.98;53.21;42.41;340.02;339.72;337.89;328.61;277.80;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:52:02;60.62;59.37;53.14;42.97;344.43;344.15;342.45;333.84;283.25;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:53:14;52.98;51.95;46.81;38.26;306.55;306.32;304.91;297.75;253.28;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:54:29;60.18;58.79;51.85;40.92;328.17;327.88;326.01;316.54;266.93;0.76
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:55:36;57.31;55.88;48.73;37.73;302.74;302.44;300.53;290.87;244.07;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:56:40;57.17;55.84;49.19;38.75;310.77;310.49;308.70;299.65;252.56;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:57:44;51.26;50.14;44.52;35.53;284.84;284.60;283.08;275.37;232.87;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T01:58:52;49.52;48.50;43.41;35.10;281.33;281.11;279.72;272.68;231.35;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:00:02;50.41;49.44;44.61;36.54;292.79;292.58;291.25;284.51;242.15;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:01:06;52.08;51.02;45.70;37.00;296.54;296.30;294.85;287.49;243.99;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:02:13;53.80;52.76;47.59;38.96;312.20;311.96;310.54;303.33;258.14;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:03:15;52.92;51.90;46.78;38.27;306.63;306.40;305.00;297.88;253.44;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:04:17;51.55;50.54;45.49;37.12;297.46;297.23;295.85;288.83;245.60;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:05:20;47.36;46.49;42.13;34.74;278.29;278.09;276.88;270.76;230.82;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:06:23;50.09;49.17;44.58;36.80;294.82;294.61;293.34;286.90;244.64;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:07:27;51.22;50.20;45.12;36.73;294.31;294.08;292.69;285.63;242.73;0.74
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:08:35;49.22;48.24;43.31;35.21;282.18;281.96;280.61;273.79;232.59;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:10:52;45.16;44.34;40.26;33.30;266.76;266.58;265.45;259.71;221.56;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:11:56;46.70;45.90;41.90;34.95;279.92;279.73;278.62;272.95;233.31;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:13:00;45.87;45.12;41.39;34.78;278.47;278.30;277.25;271.92;232.82;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:14:01;48.02;47.12;42.61;35.02;280.55;280.35;279.10;272.79;232.36;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:15:07;43.86;43.05;38.96;32.06;256.87;256.69;255.56;249.84;212.88;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:16:15;43.70;42.82;38.42;31.19;249.96;249.77;248.57;242.47;205.92;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:17:16;43.12;42.28;38.09;31.13;249.46;249.27;248.12;242.29;206.10;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:18:18;42.74;41.97;38.11;31.53;252.60;252.42;251.35;245.93;209.81;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:19:32;42.27;41.52;37.79;31.37;251.29;251.12;250.09;244.82;209.04;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:20:51;44.76;43.92;39.72;32.65;261.56;261.37;260.22;254.34;216.65;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:21:53;39.61;38.99;35.87;30.27;242.38;242.22;241.35;236.86;203.02;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:22:59;42.99;42.23;38.42;31.88;255.37;255.19;254.13;248.76;212.38;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:24:26;43.77;43.00;39.15;32.52;260.44;260.26;259.19;253.75;216.69;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:25:41;44.14;43.36;39.42;32.68;261.81;261.62;260.53;254.99;217.65;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:26:45;43.84;43.02;38.97;32.12;257.28;257.10;255.98;250.30;213.34;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:27:47;47.19;46.31;41.95;34.56;276.90;276.70;275.49;269.37;229.59;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:28:49;42.17;41.55;38.47;32.79;262.45;262.30;261.42;256.95;220.72;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:29:51;43.51;42.71;38.69;31.89;255.45;255.27;254.16;248.52;211.83;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:30:55;38.94;38.24;34.75;28.78;230.55;230.38;229.42;224.50;191.58;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:31:57;39.89;39.15;35.43;29.16;233.63;233.46;232.44;227.23;193.62;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:32:58;40.66;39.84;35.75;29.02;232.56;232.37;231.25;225.58;191.57;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:33:58;38.58;37.91;34.60;28.85;231.09;230.94;230.02;225.33;192.59;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:34:59;41.80;40.98;36.92;30.17;241.74;241.56;240.45;234.79;199.71;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:36:00;46.08;45.12;40.34;32.56;261.01;260.80;259.50;252.90;214.48;0.73
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:37:01;40.48;39.68;35.67;29.06;232.85;232.67;231.58;226.02;192.10;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:38:08;42.54;41.80;38.08;31.67;253.64;253.47;252.43;247.18;211.14;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:39:36;38.14;37.54;34.53;29.15;233.36;233.21;232.37;228.05;195.47;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:40:39;35.22;34.54;31.18;25.55;204.73;204.57;203.65;198.95;169.35;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:42:01;35.92;35.43;32.97;28.30;226.53;226.41;225.70;222.08;191.09;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:43:28;36.84;36.24;33.22;27.89;223.33;223.19;222.34;218.04;186.66;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:44:38;36.33;35.74;32.76;27.49;220.13;219.99;219.16;214.90;183.96;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:45:43;36.98;36.40;33.47;28.23;226.05;225.91;225.09;220.89;189.30;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:46:45;37.64;37.10;34.42;29.41;235.40;235.27;234.50;230.58;198.20;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:47:48;33.51;32.99;30.41;25.73;206.03;205.90;205.17;201.45;172.78;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:48:50;37.80;37.12;33.72;27.92;223.67;223.52;222.58;217.80;185.85;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:49:51;35.67;35.09;32.19;27.04;216.55;216.41;215.60;211.45;181.05;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:50:51;35.35;34.86;32.45;27.86;222.97;222.85;222.16;218.60;188.10;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:51:52;37.88;37.23;33.98;28.34;226.95;226.80;225.90;221.30;189.15;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:52:53;35.79;35.23;32.41;27.36;219.02;218.89;218.09;214.05;183.47;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:53:53;34.10;33.53;30.67;25.66;205.47;205.34;204.54;200.47;171.48;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:54:54;35.39;34.83;32.01;26.97;215.94;215.80;215.01;210.96;180.76;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:55:54;33.75;33.23;30.62;25.91;207.40;207.27;206.54;202.77;173.90;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:56:55;30.77;30.29;27.86;23.52;188.33;188.21;187.53;184.05;157.76;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:57:56;28.10;27.67;25.53;21.64;173.22;173.12;172.51;169.42;145.35;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:58:57;29.24;28.79;26.57;22.53;180.35;180.24;179.61;176.40;151.35;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T02:59:58;32.22;31.73;29.31;24.89;199.24;199.13;198.44;194.94;167.32;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:00:59;32.96;32.42;29.75;25.01;200.27;200.15;199.40;195.58;167.48;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:01:59;27.99;27.52;25.20;21.11;169.07;168.96;168.31;165.00;141.19;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:03:00;31.84;31.31;28.66;24.00;192.23;192.11;191.37;187.59;160.51;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:04:02;30.73;30.23;27.76;23.36;187.04;186.92;186.22;182.68;156.47;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:05:07;26.97;26.65;25.04;21.80;174.41;174.32;173.85;171.42;147.96;0.65
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:06:08;23.52;23.23;21.77;18.88;151.03;150.95;150.53;148.34;127.92;0.67
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:07:09;27.28;26.82;24.52;20.51;164.25;164.14;163.50;160.24;137.06;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:08:10;30.01;29.45;26.63;21.88;175.32;175.19;174.41;170.47;145.20;0.72
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:09:11;31.87;31.38;28.95;24.53;196.38;196.26;195.57;192.06;164.77;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:10:14;32.76;32.24;29.66;25.02;200.36;200.23;199.50;195.79;167.81;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:11:15;34.67;34.17;31.65;26.99;216.00;215.88;215.16;211.50;181.70;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:12:15;28.62;28.17;25.92;21.88;175.21;175.11;174.47;171.24;146.78;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:13:18;21.97;21.70;20.36;17.69;141.50;141.43;141.04;139.02;119.93;0.66
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:14:19;29.70;29.40;27.89;24.61;196.84;196.75;196.29;193.93;167.88;0.68
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:15:19;27.31;26.91;24.93;21.27;170.26;170.16;169.60;166.72;143.25;0.71
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:16:20;26.95;26.56;24.59;20.96;167.76;167.66;167.10;164.24;141.09;0.70
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:17:20;27.96;27.55;25.52;21.76;174.15;174.05;173.48;170.52;146.49;0.69
62208;SPS30;64801;51.15831000;6.09627000;2023-03-03T03:18:21;30.04;29.63;27.59;23.71;189.74;189.64;189.05;186.04;160.11;0.69
