sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-03-03T00:01:57;34.74;30.71;44.75;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:04:24;34.71;30.77;44.01;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:06:52;34.72;30.81;44.27;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:09:19;34.85;30.73;44.26;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:11:53;34.67;30.69;44.60;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:14:28;34.77;30.91;44.37;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:16:57;34.85;30.86;44.56;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:19:26;34.68;30.83;44.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:21:57;34.67;30.76;44.19;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:24:36;34.53;30.96;44.01;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:27:33;34.65;30.87;44.95;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:30:02;35.12;30.83;43.71;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:32:44;34.67;30.96;43.51;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:35:30;34.65;30.87;43.74;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:38:13;34.44;30.63;44.32;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:40:45;34.69;30.82;44.67;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:43:34;34.51;30.85;44.84;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:46:01;34.70;30.56;45.45;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:53:51;38.67;30.86;45.67;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:56:18;35.07;31.15;43.74;;
76382;Laerm;65202;52.520;10.528;2023-03-03T00:58:46;34.90;30.91;44.84;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:01:17;34.66;30.91;45.02;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:03:45;34.73;30.71;44.05;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:06:12;34.88;30.95;44.77;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:08:40;34.92;30.96;44.84;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:11:23;34.77;30.97;44.50;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:13:52;34.99;31.07;44.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:16:20;35.02;30.91;43.80;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:18:47;34.97;31.11;44.94;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:21:14;34.85;30.88;44.33;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:23:42;34.74;30.84;45.00;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:26:09;34.77;30.98;44.89;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:28:36;34.82;30.86;44.91;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:31:04;34.73;30.87;44.34;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:33:34;34.72;30.88;43.52;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:36:02;34.93;30.93;44.65;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:38:30;34.79;30.96;45.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:40:59;34.71;30.91;44.49;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:43:29;34.85;30.58;45.12;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:48:37;34.77;30.97;44.53;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:51:25;35.26;31.18;45.01;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:53:58;35.37;31.22;44.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:56:27;34.71;31.02;43.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T01:59:03;34.71;30.82;45.50;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:01:33;35.25;31.32;44.49;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:04:00;35.40;31.30;43.72;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:06:35;35.07;31.09;45.43;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:09:40;34.67;30.99;44.28;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:12:15;34.81;30.92;45.56;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:14:43;37.05;30.87;62.87;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:17:11;36.06;31.19;57.27;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:20:03;35.66;30.94;49.30;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:23:06;37.59;31.48;45.05;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:26:18;35.20;31.58;44.47;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:28:49;35.04;31.43;44.23;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:31:22;34.96;30.79;44.70;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:33:52;39.05;31.18;58.02;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:36:26;37.14;31.37;51.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:39:10;34.98;31.17;44.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:41:56;35.11;31.27;44.69;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:44:29;35.45;31.45;44.04;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:46:58;35.25;31.37;43.73;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:49:29;35.12;31.25;44.39;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:52:01;35.01;31.12;45.30;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:54:29;35.14;31.20;44.61;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:57:00;35.03;31.22;44.60;;
76382;Laerm;65202;52.520;10.528;2023-03-03T02:59:27;34.95;30.98;44.32;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:01:55;34.79;30.84;45.53;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:04:25;35.26;31.06;45.04;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:06:54;35.63;31.56;44.70;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:09:23;35.09;31.48;43.69;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:11:51;34.96;31.26;45.59;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:14:18;34.82;30.94;43.67;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:16:46;35.19;31.01;44.31;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:19:13;35.85;31.42;44.37;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:21:40;35.52;31.55;43.74;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:24:07;35.44;31.50;44.37;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:26:35;34.98;31.01;44.07;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:29:02;35.13;31.38;45.33;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:31:29;35.14;31.38;43.96;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:33:56;35.03;31.04;45.11;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:36:23;35.12;31.10;44.06;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:38:52;38.36;31.26;62.19;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:41:19;35.69;31.16;54.16;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:43:46;38.91;31.49;56.10;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:46:13;46.59;31.98;63.52;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:48:40;35.16;31.33;44.84;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:51:10;35.14;31.46;43.76;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:53:38;35.09;31.21;45.59;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:56:05;35.17;31.31;45.35;;
76382;Laerm;65202;52.520;10.528;2023-03-03T03:58:33;35.30;31.37;45.75;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:01:06;35.15;31.57;45.62;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:03:34;35.31;31.34;45.64;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:06:01;40.54;31.58;63.63;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:08:28;43.20;32.56;56.52;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:10:55;36.30;32.28;44.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:13:23;49.08;31.80;68.99;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:15:50;37.57;32.13;47.00;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:18:17;38.22;32.54;46.78;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:20:44;36.17;32.21;44.49;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:23:11;38.40;32.75;50.76;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:25:40;36.50;32.67;49.86;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:28:07;36.42;32.32;43.48;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:30:36;36.40;32.39;44.42;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:33:04;37.54;32.54;61.38;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:35:31;37.04;32.40;56.93;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:37:58;36.54;32.39;45.08;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:40:25;37.07;32.72;46.30;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:42:52;37.38;33.02;45.55;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:45:20;38.20;33.04;46.94;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:47:47;40.63;32.49;60.35;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:50:14;36.76;32.45;44.60;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:52:41;36.44;32.41;45.75;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:55:09;36.39;32.38;54.79;;
76382;Laerm;65202;52.520;10.528;2023-03-03T04:57:36;36.42;32.51;45.37;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:00:04;36.15;32.37;44.46;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:02:32;36.43;32.28;44.57;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:04:59;36.48;32.76;44.19;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:07:27;38.51;32.99;61.42;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:09:54;40.32;32.72;54.12;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:12:22;36.26;32.55;44.95;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:14:50;36.65;32.67;44.83;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:17:17;37.09;33.41;44.18;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:19:45;37.33;33.01;49.36;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:22:12;47.74;33.17;66.13;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:24:39;48.39;33.03;67.41;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:27:08;46.58;34.03;61.77;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:29:37;42.63;33.41;53.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:32:05;47.49;33.78;65.79;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:34:32;45.87;33.22;63.04;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:36:59;44.79;33.36;57.81;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:39:26;48.95;34.12;66.24;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:41:54;39.86;33.46;53.60;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:44:21;42.60;33.92;56.76;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:46:49;44.26;33.66;61.95;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:49:16;40.26;33.50;54.40;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:51:43;47.47;33.00;65.12;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:54:10;43.15;34.04;54.08;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:56:37;43.92;34.23;54.95;;
76382;Laerm;65202;52.520;10.528;2023-03-03T05:59:05;52.08;35.56;71.06;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:01:32;45.68;34.01;61.05;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:03:59;49.67;35.64;63.95;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:06:27;44.84;34.42;65.03;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:08:54;46.89;35.44;67.15;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:11:23;48.25;33.91;64.83;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:13:50;47.51;35.11;60.54;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:16:17;43.83;35.43;58.32;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:18:45;44.18;36.45;60.97;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:21:12;45.46;36.67;61.19;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:23:40;47.07;37.61;62.19;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:26:07;50.41;35.85;66.26;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:28:35;50.35;36.77;68.51;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:31:02;49.72;35.68;64.80;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:33:29;55.67;35.60;81.62;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:35:56;44.60;35.66;57.00;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:38:24;46.91;35.67;61.67;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:40:52;49.41;35.81;64.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:43:19;50.35;37.50;65.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:45:46;43.67;35.26;58.97;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:48:13;47.84;36.25;65.16;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:50:41;49.79;35.73;66.93;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:53:17;47.74;36.74;68.42;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:55:45;49.28;36.30;77.21;;
76382;Laerm;65202;52.520;10.528;2023-03-03T06:58:15;41.41;36.20;53.87;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:00:55;44.61;35.76;64.45;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:03:33;49.22;34.27;68.69;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:06:07;49.05;36.48;65.99;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:08:40;59.61;36.26;76.13;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:11:11;48.61;41.07;61.39;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:13:48;50.42;37.33;65.34;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:16:18;50.65;43.26;74.20;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:18:54;48.60;41.01;63.53;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:24:21;51.42;37.38;62.97;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:26:50;49.04;36.36;62.43;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:29:24;47.32;36.03;63.33;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:31:55;49.28;36.40;66.69;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:34:43;52.97;35.57;72.01;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:37:21;44.60;35.97;58.50;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:39:53;45.71;36.41;59.97;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:48:18;42.99;34.88;66.87;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:50:50;46.03;35.34;76.03;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:53:28;51.82;38.29;68.33;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:55:55;48.12;35.44;62.80;;
76382;Laerm;65202;52.520;10.528;2023-03-03T07:58:42;50.27;34.23;77.03;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:01:45;45.77;33.27;62.70;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:04:18;49.53;34.80;67.85;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:06:56;42.14;35.03;54.12;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:09:36;46.74;34.59;65.26;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:14:37;50.14;35.10;69.00;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:17:22;40.70;34.88;62.26;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:19:52;47.96;33.94;62.52;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:22:32;50.43;33.65;67.46;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:25:02;48.91;33.87;63.24;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:27:29;46.87;34.64;61.57;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:29:56;43.00;36.51;53.78;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:32:24;54.79;35.17;79.78;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:34:51;44.52;35.29;54.15;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:37:18;46.15;34.60;61.29;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:39:45;48.49;35.37;61.02;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:42:12;46.72;36.38;66.65;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:44:42;43.66;34.50;55.04;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:47:09;50.99;35.28;69.71;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:49:36;45.99;35.24;63.71;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:52:04;51.19;35.31;69.90;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:54:31;45.03;34.93;59.05;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:56:58;47.76;35.25;66.98;;
76382;Laerm;65202;52.520;10.528;2023-03-03T08:59:25;43.81;34.64;60.52;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:01:52;44.91;33.82;62.46;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:04:19;46.13;34.35;64.44;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:06:47;49.19;34.73;73.36;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:09:14;43.46;35.18;65.40;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:11:41;47.15;36.34;63.61;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:14:12;46.50;34.67;61.75;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:16:49;45.28;34.73;58.52;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:19:31;47.18;34.10;65.27;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:22:18;44.48;35.11;62.05;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:24:48;47.16;37.39;62.75;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:27:30;44.98;34.75;59.04;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:30:26;44.06;35.22;59.22;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:32:57;52.34;34.93;71.73;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:35:37;43.04;33.71;59.55;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:38:31;46.89;36.23;64.32;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:47:55;44.90;34.16;58.41;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:51:08;42.85;35.57;64.26;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:54:12;50.81;34.77;64.83;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:56:50;44.90;36.42;58.25;;
76382;Laerm;65202;52.520;10.528;2023-03-03T09:59:42;51.15;35.82;70.29;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:02:46;48.64;35.60;67.81;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:05:50;50.31;35.32;69.91;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:11:31;53.95;35.45;69.05;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:14:34;44.29;36.86;57.95;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:17:49;48.78;36.18;67.39;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:20:43;47.54;35.39;65.96;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:23:19;48.40;35.96;64.26;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:26:01;41.63;35.54;52.04;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:29:36;41.00;35.35;52.40;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:31:48;42.55;35.60;56.38;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:34:42;44.34;37.07;59.32;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:37:27;47.59;36.08;67.96;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:40:25;41.90;35.28;53.41;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:43:53;43.19;34.82;59.63;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:46:48;50.78;35.48;68.15;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:49:30;44.52;34.75;61.98;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:55:16;42.50;34.10;60.83;;
76382;Laerm;65202;52.520;10.528;2023-03-03T10:58:34;41.68;35.15;56.87;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:01:15;47.15;35.22;64.13;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:07:13;50.06;36.04;66.34;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:10:43;49.13;35.57;71.31;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:13:36;42.76;35.06;57.22;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:16:25;46.66;34.93;62.70;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:19:36;51.64;34.95;67.86;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:22:32;43.75;35.48;60.22;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:25:24;41.77;34.93;54.71;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:31:17;45.52;35.80;63.35;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:34:17;50.91;35.56;69.30;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:37:01;48.33;36.70;63.17;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:39:30;47.12;35.43;66.80;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:44:55;48.64;37.41;64.48;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:47:33;41.85;36.05;51.57;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:53:44;46.72;36.28;64.81;;
76382;Laerm;65202;52.520;10.528;2023-03-03T11:56:43;48.85;35.83;64.85;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:02:25;47.09;34.98;62.43;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:05:54;47.24;35.70;60.62;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:11:19;48.81;36.19;66.75;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:13:55;46.13;37.72;58.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:16:41;48.15;36.10;67.27;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:19:45;44.50;36.79;68.73;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:23:02;42.06;34.21;55.78;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:25:39;43.84;36.52;55.51;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:31:15;52.77;36.58;71.71;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:34:04;49.60;37.50;67.71;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:37:01;47.65;36.85;65.83;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:39:50;49.09;37.05;68.00;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:42:44;46.80;37.26;67.60;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:48:22;49.96;37.75;63.45;;
76382;Laerm;65202;52.520;10.528;2023-03-03T12:57:39;50.76;37.87;66.22;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:00:39;46.38;37.07;64.35;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:03:42;48.65;38.32;62.45;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:06:29;49.14;38.61;69.77;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:09:20;44.66;36.53;62.90;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:12:33;46.22;36.48;64.20;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:15:24;43.46;36.58;60.66;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:18:18;44.31;35.81;58.81;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:23:54;50.35;36.78;67.38;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:26:53;50.40;37.67;68.34;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:32:19;47.39;37.07;65.68;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:35:05;57.97;36.44;82.32;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:37:54;49.56;36.59;67.78;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:40:27;49.98;37.55;65.94;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:43:13;45.62;36.57;69.24;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:46:20;45.04;36.30;61.77;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:49:54;45.24;35.72;58.94;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:52:32;46.16;37.67;61.55;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:55:35;44.89;37.08;62.98;;
76382;Laerm;65202;52.520;10.528;2023-03-03T13:58:22;46.07;37.80;64.55;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:01:03;50.70;37.82;68.96;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:06:26;46.95;37.57;66.39;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:09:16;54.33;37.73;79.94;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:15:19;41.89;36.86;62.20;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:20:28;55.50;39.11;74.64;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:23:31;49.10;37.13;68.50;;
76382;Laerm;65202;52.520;10.528;2023-03-03T14:28:38;48.24;36.91;67.41;;
