sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2023-03-03T00:01:48;96807.00;;;6.36;78.20
20930;BME280;21895;47.072;15.132;2023-03-03T00:04:14;96810.00;;;6.43;77.99
20930;BME280;21895;47.072;15.132;2023-03-03T00:06:41;96807.00;;;6.41;78.03
20930;BME280;21895;47.072;15.132;2023-03-03T00:09:07;96805.00;;;6.40;78.01
20930;BME280;21895;47.072;15.132;2023-03-03T00:11:34;96808.00;;;6.37;77.78
20930;BME280;21895;47.072;15.132;2023-03-03T00:14:00;96812.00;;;6.39;77.92
20930;BME280;21895;47.072;15.132;2023-03-03T00:16:39;96807.00;;;6.38;77.93
20930;BME280;21895;47.072;15.132;2023-03-03T00:19:18;96810.00;;;6.33;78.05
20930;BME280;21895;47.072;15.132;2023-03-03T00:21:50;96802.00;;;6.34;78.61
20930;BME280;21895;47.072;15.132;2023-03-03T00:24:37;96796.00;;;6.33;78.47
20930;BME280;21895;47.072;15.132;2023-03-03T00:27:37;96796.00;;;6.32;78.59
20930;BME280;21895;47.072;15.132;2023-03-03T00:30:22;96794.00;;;6.35;77.93
20930;BME280;21895;47.072;15.132;2023-03-03T00:32:51;96795.00;;;6.39;77.29
20930;BME280;21895;47.072;15.132;2023-03-03T00:35:33;96792.00;;;6.27;77.72
20930;BME280;21895;47.072;15.132;2023-03-03T00:38:18;96797.00;;;6.25;78.00
20930;BME280;21895;47.072;15.132;2023-03-03T00:40:46;96787.00;;;6.19;78.29
20930;BME280;21895;47.072;15.132;2023-03-03T00:43:22;96787.00;;;6.24;78.29
20930;BME280;21895;47.072;15.132;2023-03-03T00:45:55;96782.00;;;6.23;78.58
20930;BME280;21895;47.072;15.132;2023-03-03T00:48:42;96789.00;;;6.32;78.54
20930;BME280;21895;47.072;15.132;2023-03-03T00:51:29;96787.00;;;6.32;78.13
20930;BME280;21895;47.072;15.132;2023-03-03T00:53:58;96785.00;;;6.31;78.27
20930;BME280;21895;47.072;15.132;2023-03-03T00:56:25;96788.00;;;6.25;78.21
20930;BME280;21895;47.072;15.132;2023-03-03T00:58:53;96788.00;;;6.25;78.26
20930;BME280;21895;47.072;15.132;2023-03-03T01:01:19;96785.00;;;6.28;78.35
20930;BME280;21895;47.072;15.132;2023-03-03T01:03:46;96786.00;;;6.27;78.34
20930;BME280;21895;47.072;15.132;2023-03-03T01:06:13;96777.00;;;6.23;78.35
20930;BME280;21895;47.072;15.132;2023-03-03T01:08:41;96768.00;;;6.27;78.18
20930;BME280;21895;47.072;15.132;2023-03-03T01:11:20;96769.00;;;6.27;77.96
20930;BME280;21895;47.072;15.132;2023-03-03T01:13:48;96776.00;;;6.25;77.90
20930;BME280;21895;47.072;15.132;2023-03-03T01:16:15;96769.00;;;6.07;78.35
20930;BME280;21895;47.072;15.132;2023-03-03T01:18:42;96764.00;;;6.14;78.28
20930;BME280;21895;47.072;15.132;2023-03-03T01:21:10;96763.00;;;6.18;78.39
20930;BME280;21895;47.072;15.132;2023-03-03T01:23:37;96765.00;;;6.17;78.85
20930;BME280;21895;47.072;15.132;2023-03-03T01:26:05;96765.00;;;6.21;78.78
20930;BME280;21895;47.072;15.132;2023-03-03T01:28:33;96759.00;;;6.25;78.54
20930;BME280;21895;47.072;15.132;2023-03-03T01:31:02;96753.00;;;6.26;78.60
20930;BME280;21895;47.072;15.132;2023-03-03T01:33:29;96759.00;;;6.33;78.70
20930;BME280;21895;47.072;15.132;2023-03-03T01:35:56;96760.00;;;6.38;78.23
20930;BME280;21895;47.072;15.132;2023-03-03T01:38:23;96749.00;;;6.33;78.15
20930;BME280;21895;47.072;15.132;2023-03-03T01:40:58;96741.00;;;6.30;78.14
20930;BME280;21895;47.072;15.132;2023-03-03T01:43:30;96742.00;;;6.26;78.65
20930;BME280;21895;47.072;15.132;2023-03-03T01:47:59;96743.00;;;6.32;78.39
20930;BME280;21895;47.072;15.132;2023-03-03T01:56:13;96737.00;;;6.30;78.16
20930;BME280;21895;47.072;15.132;2023-03-03T01:58:54;96738.00;;;6.21;78.34
20930;BME280;21895;47.072;15.132;2023-03-03T02:01:26;96732.00;;;6.28;78.33
20930;BME280;21895;47.072;15.132;2023-03-03T02:03:54;96730.00;;;6.25;78.35
20930;BME280;21895;47.072;15.132;2023-03-03T02:06:28;96731.00;;;6.25;78.51
20930;BME280;21895;47.072;15.132;2023-03-03T02:09:23;96735.00;;;6.24;78.23
20930;BME280;21895;47.072;15.132;2023-03-03T02:11:57;96733.00;;;6.18;78.57
20930;BME280;21895;47.072;15.132;2023-03-03T02:14:25;96739.00;;;6.20;78.85
20930;BME280;21895;47.072;15.132;2023-03-03T02:16:52;96731.00;;;6.22;78.63
20930;BME280;21895;47.072;15.132;2023-03-03T02:22:15;96738.00;;;6.15;78.88
20930;BME280;21895;47.072;15.132;2023-03-03T02:24:56;96733.00;;;6.10;79.36
20930;BME280;21895;47.072;15.132;2023-03-03T02:27:27;96734.00;;;6.17;79.27
20930;BME280;21895;47.072;15.132;2023-03-03T02:29:54;96735.00;;;6.16;79.17
20930;BME280;21895;47.072;15.132;2023-03-03T02:32:20;96732.00;;;6.26;79.08
20930;BME280;21895;47.072;15.132;2023-03-03T02:34:51;96736.00;;;6.18;79.40
20930;BME280;21895;47.072;15.132;2023-03-03T02:37:19;96733.00;;;6.30;79.12
20930;BME280;21895;47.072;15.132;2023-03-03T02:39:45;96734.00;;;6.20;79.04
20930;BME280;21895;47.072;15.132;2023-03-03T02:42:26;96735.00;;;6.21;79.03
20930;BME280;21895;47.072;15.132;2023-03-03T02:44:54;96735.00;;;6.14;79.48
20930;BME280;21895;47.072;15.132;2023-03-03T02:47:21;96728.00;;;6.15;79.44
20930;BME280;21895;47.072;15.132;2023-03-03T02:49:47;96726.00;;;6.20;79.59
20930;BME280;21895;47.072;15.132;2023-03-03T02:52:14;96722.00;;;6.23;79.29
20930;BME280;21895;47.072;15.132;2023-03-03T02:54:43;96721.00;;;6.24;79.30
20930;BME280;21895;47.072;15.132;2023-03-03T02:57:09;96720.00;;;6.21;79.34
20930;BME280;21895;47.072;15.132;2023-03-03T02:59:36;96720.00;;;6.28;79.00
20930;BME280;21895;47.072;15.132;2023-03-03T03:02:02;96717.00;;;6.21;79.36
20930;BME280;21895;47.072;15.132;2023-03-03T03:04:29;96719.00;;;6.19;79.81
20930;BME280;21895;47.072;15.132;2023-03-03T03:06:56;96716.00;;;6.23;79.33
20930;BME280;21895;47.072;15.132;2023-03-03T03:09:24;96716.00;;;6.24;79.14
20930;BME280;21895;47.072;15.132;2023-03-03T03:11:51;96715.00;;;6.21;79.17
20930;BME280;21895;47.072;15.132;2023-03-03T03:14:18;96709.00;;;6.19;79.26
20930;BME280;21895;47.072;15.132;2023-03-03T03:16:44;96709.00;;;6.16;79.19
20930;BME280;21895;47.072;15.132;2023-03-03T03:19:11;96710.00;;;6.11;79.43
20930;BME280;21895;47.072;15.132;2023-03-03T03:21:37;96709.00;;;6.11;79.58
20930;BME280;21895;47.072;15.132;2023-03-03T03:24:04;96697.00;;;6.12;79.85
20930;BME280;21895;47.072;15.132;2023-03-03T03:26:31;96702.00;;;6.04;80.17
20930;BME280;21895;47.072;15.132;2023-03-03T03:28:58;96706.00;;;6.08;80.34
20930;BME280;21895;47.072;15.132;2023-03-03T03:31:24;96704.00;;;6.16;79.78
20930;BME280;21895;47.072;15.132;2023-03-03T03:33:51;96699.00;;;6.20;79.49
20930;BME280;21895;47.072;15.132;2023-03-03T03:36:18;96696.00;;;6.17;79.24
20930;BME280;21895;47.072;15.132;2023-03-03T03:38:44;96700.00;;;6.09;79.59
20930;BME280;21895;47.072;15.132;2023-03-03T03:41:12;96692.00;;;6.20;79.26
20930;BME280;21895;47.072;15.132;2023-03-03T03:43:39;96690.00;;;6.15;79.20
20930;BME280;21895;47.072;15.132;2023-03-03T03:46:06;96693.00;;;6.01;79.69
20930;BME280;21895;47.072;15.132;2023-03-03T03:48:33;96687.00;;;5.94;80.06
20930;BME280;21895;47.072;15.132;2023-03-03T03:50:59;96692.00;;;5.95;80.18
20930;BME280;21895;47.072;15.132;2023-03-03T03:53:26;96678.00;;;5.90;80.25
20930;BME280;21895;47.072;15.132;2023-03-03T03:55:53;96684.00;;;5.84;80.45
20930;BME280;21895;47.072;15.132;2023-03-03T03:58:19;96680.00;;;5.73;80.69
20930;BME280;21895;47.072;15.132;2023-03-03T04:00:47;96677.00;;;5.72;80.95
20930;BME280;21895;47.072;15.132;2023-03-03T04:03:14;96676.00;;;5.67;81.00
20930;BME280;21895;47.072;15.132;2023-03-03T04:05:41;96673.00;;;5.76;80.78
20930;BME280;21895;47.072;15.132;2023-03-03T04:08:08;96678.00;;;5.71;80.78
20930;BME280;21895;47.072;15.132;2023-03-03T04:10:35;96673.00;;;5.73;80.77
20930;BME280;21895;47.072;15.132;2023-03-03T04:13:02;96664.00;;;5.65;80.63
20930;BME280;21895;47.072;15.132;2023-03-03T04:15:28;96662.00;;;5.59;80.99
20930;BME280;21895;47.072;15.132;2023-03-03T04:17:55;96666.00;;;5.65;80.86
20930;BME280;21895;47.072;15.132;2023-03-03T04:20:21;96665.00;;;5.87;80.17
20930;BME280;21895;47.072;15.132;2023-03-03T04:22:48;96670.00;;;5.83;79.98
20930;BME280;21895;47.072;15.132;2023-03-03T04:25:16;96666.00;;;5.79;79.84
20930;BME280;21895;47.072;15.132;2023-03-03T04:27:43;96663.00;;;5.82;79.71
20930;BME280;21895;47.072;15.132;2023-03-03T04:30:12;96667.00;;;5.98;78.97
20930;BME280;21895;47.072;15.132;2023-03-03T04:32:39;96666.00;;;5.86;79.21
20930;BME280;21895;47.072;15.132;2023-03-03T04:35:06;96668.00;;;5.79;78.24
20930;BME280;21895;47.072;15.132;2023-03-03T04:37:35;96673.00;;;5.71;78.65
20930;BME280;21895;47.072;15.132;2023-03-03T04:40:05;96662.00;;;5.59;79.48
20930;BME280;21895;47.072;15.132;2023-03-03T04:42:32;96658.00;;;5.66;79.33
20930;BME280;21895;47.072;15.132;2023-03-03T04:44:59;96665.00;;;5.66;79.04
20930;BME280;21895;47.072;15.132;2023-03-03T04:47:25;96664.00;;;5.72;79.02
20930;BME280;21895;47.072;15.132;2023-03-03T04:49:52;96664.00;;;5.73;79.16
20930;BME280;21895;47.072;15.132;2023-03-03T04:52:18;96670.00;;;5.64;79.64
20930;BME280;21895;47.072;15.132;2023-03-03T04:54:45;96665.00;;;5.61;79.84
20930;BME280;21895;47.072;15.132;2023-03-03T04:57:11;96662.00;;;5.67;79.44
20930;BME280;21895;47.072;15.132;2023-03-03T04:59:38;96660.00;;;5.61;79.94
20930;BME280;21895;47.072;15.132;2023-03-03T05:02:04;96663.00;;;5.63;79.77
20930;BME280;21895;47.072;15.132;2023-03-03T05:04:31;96658.00;;;5.68;79.45
20930;BME280;21895;47.072;15.132;2023-03-03T05:06:58;96664.00;;;5.80;78.96
20930;BME280;21895;47.072;15.132;2023-03-03T05:09:25;96663.00;;;5.66;79.17
20930;BME280;21895;47.072;15.132;2023-03-03T05:11:51;96673.00;;;5.69;79.20
20930;BME280;21895;47.072;15.132;2023-03-03T05:14:18;96670.00;;;5.67;79.45
20930;BME280;21895;47.072;15.132;2023-03-03T05:16:44;96673.00;;;5.82;79.04
20930;BME280;21895;47.072;15.132;2023-03-03T05:19:11;96676.00;;;5.82;79.05
20930;BME280;21895;47.072;15.132;2023-03-03T05:21:37;96680.00;;;5.80;79.21
20930;BME280;21895;47.072;15.132;2023-03-03T05:24:12;96672.00;;;5.65;79.33
20930;BME280;21895;47.072;15.132;2023-03-03T05:26:40;96675.00;;;5.62;78.86
20930;BME280;21895;47.072;15.132;2023-03-03T05:29:08;96675.00;;;5.67;78.98
20930;BME280;21895;47.072;15.132;2023-03-03T05:31:34;96683.00;;;5.67;78.85
20930;BME280;21895;47.072;15.132;2023-03-03T05:34:02;96692.00;;;5.94;77.49
20930;BME280;21895;47.072;15.132;2023-03-03T05:36:29;96695.00;;;5.78;77.57
20930;BME280;21895;47.072;15.132;2023-03-03T05:38:55;96702.00;;;5.71;78.41
20930;BME280;21895;47.072;15.132;2023-03-03T05:41:22;96697.00;;;5.77;78.43
20930;BME280;21895;47.072;15.132;2023-03-03T05:43:48;96698.00;;;5.88;78.16
20930;BME280;21895;47.072;15.132;2023-03-03T05:46:15;96700.00;;;5.68;78.94
20930;BME280;21895;47.072;15.132;2023-03-03T05:48:41;96700.00;;;5.66;79.23
20930;BME280;21895;47.072;15.132;2023-03-03T05:51:08;96701.00;;;5.77;79.27
20930;BME280;21895;47.072;15.132;2023-03-03T05:53:34;96710.00;;;5.82;79.21
20930;BME280;21895;47.072;15.132;2023-03-03T05:56:01;96707.00;;;5.85;79.38
20930;BME280;21895;47.072;15.132;2023-03-03T05:58:29;96709.00;;;5.90;79.09
20930;BME280;21895;47.072;15.132;2023-03-03T06:00:55;96712.00;;;5.90;79.28
20930;BME280;21895;47.072;15.132;2023-03-03T06:03:22;96719.00;;;5.81;79.61
20930;BME280;21895;47.072;15.132;2023-03-03T06:05:48;96717.00;;;5.83;79.86
20930;BME280;21895;47.072;15.132;2023-03-03T06:08:15;96722.00;;;5.87;79.98
20930;BME280;21895;47.072;15.132;2023-03-03T06:10:41;96727.00;;;5.91;79.90
20930;BME280;21895;47.072;15.132;2023-03-03T06:13:08;96723.00;;;6.03;79.75
20930;BME280;21895;47.072;15.132;2023-03-03T06:15:34;96727.00;;;6.13;79.16
20930;BME280;21895;47.072;15.132;2023-03-03T06:18:01;96728.00;;;6.12;78.88
20930;BME280;21895;47.072;15.132;2023-03-03T06:20:27;96728.00;;;6.05;79.06
20930;BME280;21895;47.072;15.132;2023-03-03T06:22:54;96729.00;;;6.04;79.37
20930;BME280;21895;47.072;15.132;2023-03-03T06:25:21;96734.00;;;5.90;79.78
20930;BME280;21895;47.072;15.132;2023-03-03T06:27:47;96730.00;;;5.83;80.06
20930;BME280;21895;47.072;15.132;2023-03-03T06:30:14;96730.00;;;5.85;80.12
20930;BME280;21895;47.072;15.132;2023-03-03T06:32:41;96729.00;;;5.87;80.07
20930;BME280;21895;47.072;15.132;2023-03-03T06:35:07;96734.00;;;5.94;80.22
20930;BME280;21895;47.072;15.132;2023-03-03T06:37:34;96734.00;;;6.09;80.13
20930;BME280;21895;47.072;15.132;2023-03-03T06:40:00;96740.00;;;6.17;79.45
20930;BME280;21895;47.072;15.132;2023-03-03T06:42:27;96744.00;;;6.30;78.91
20930;BME280;21895;47.072;15.132;2023-03-03T06:44:53;96745.00;;;6.44;77.85
20930;BME280;21895;47.072;15.132;2023-03-03T06:47:20;96748.00;;;6.36;77.92
20930;BME280;21895;47.072;15.132;2023-03-03T06:49:47;96750.00;;;6.40;77.94
20930;BME280;21895;47.072;15.132;2023-03-03T06:52:19;96756.00;;;6.46;77.85
20930;BME280;21895;47.072;15.132;2023-03-03T06:54:48;96758.00;;;6.48;77.64
20930;BME280;21895;47.072;15.132;2023-03-03T06:57:31;96747.00;;;6.47;77.66
20930;BME280;21895;47.072;15.132;2023-03-03T07:00:23;96754.00;;;6.64;77.41
20930;BME280;21895;47.072;15.132;2023-03-03T07:03:23;96755.00;;;6.77;77.24
20930;BME280;21895;47.072;15.132;2023-03-03T07:05:51;96757.00;;;6.93;76.74
20930;BME280;21895;47.072;15.132;2023-03-03T07:08:22;96757.00;;;6.81;76.30
20930;BME280;21895;47.072;15.132;2023-03-03T07:10:51;96761.00;;;6.90;76.23
20930;BME280;21895;47.072;15.132;2023-03-03T07:13:26;96774.00;;;7.01;76.31
20930;BME280;21895;47.072;15.132;2023-03-03T07:15:56;96776.00;;;7.13;76.09
20930;BME280;21895;47.072;15.132;2023-03-03T07:18:59;96783.00;;;7.21;75.41
20930;BME280;21895;47.072;15.132;2023-03-03T07:21:34;96791.00;;;7.39;74.60
20930;BME280;21895;47.072;15.132;2023-03-03T07:24:25;96787.00;;;7.57;74.32
20930;BME280;21895;47.072;15.132;2023-03-03T07:27:05;96790.00;;;7.63;74.43
20930;BME280;21895;47.072;15.132;2023-03-03T07:29:37;96790.00;;;7.68;73.88
20930;BME280;21895;47.072;15.132;2023-03-03T07:32:33;96797.00;;;7.61;74.26
20930;BME280;21895;47.072;15.132;2023-03-03T07:35:01;96797.00;;;7.58;74.27
20930;BME280;21895;47.072;15.132;2023-03-03T07:37:40;96806.00;;;7.51;74.17
20930;BME280;21895;47.072;15.132;2023-03-03T07:42:39;96804.00;;;7.62;74.08
20930;BME280;21895;47.072;15.132;2023-03-03T07:45:33;96798.00;;;7.65;74.01
20930;BME280;21895;47.072;15.132;2023-03-03T07:49:56;96804.00;;;7.65;73.92
20930;BME280;21895;47.072;15.132;2023-03-03T07:52:49;96799.00;;;7.65;74.23
20930;BME280;21895;47.072;15.132;2023-03-03T07:55:35;96807.00;;;7.75;74.27
20930;BME280;21895;47.072;15.132;2023-03-03T07:59:17;96803.00;;;7.76;74.20
20930;BME280;21895;47.072;15.132;2023-03-03T08:01:50;96811.00;;;7.88;74.75
20930;BME280;21895;47.072;15.132;2023-03-03T08:04:46;96806.00;;;8.03;74.00
20930;BME280;21895;47.072;15.132;2023-03-03T08:07:18;96804.00;;;8.20;73.27
20930;BME280;21895;47.072;15.132;2023-03-03T08:10:00;96810.00;;;8.27;72.92
20930;BME280;21895;47.072;15.132;2023-03-03T08:13:04;96801.00;;;8.31;73.01
20930;BME280;21895;47.072;15.132;2023-03-03T08:15:36;96808.00;;;8.26;72.77
20930;BME280;21895;47.072;15.132;2023-03-03T08:18:29;96814.00;;;8.37;72.98
20930;BME280;21895;47.072;15.132;2023-03-03T08:21:02;96811.00;;;8.40;72.25
20930;BME280;21895;47.072;15.132;2023-03-03T08:23:31;96817.00;;;8.45;72.24
20930;BME280;21895;47.072;15.132;2023-03-03T08:25:58;96815.00;;;8.45;71.31
20930;BME280;21895;47.072;15.132;2023-03-03T08:28:25;96814.00;;;8.53;71.41
20930;BME280;21895;47.072;15.132;2023-03-03T08:30:51;96823.00;;;8.57;70.98
20930;BME280;21895;47.072;15.132;2023-03-03T08:33:26;96816.00;;;8.66;70.82
20930;BME280;21895;47.072;15.132;2023-03-03T08:35:52;96821.00;;;8.78;70.40
20930;BME280;21895;47.072;15.132;2023-03-03T08:38:20;96825.00;;;8.80;69.56
20930;BME280;21895;47.072;15.132;2023-03-03T08:40:48;96824.00;;;8.79;70.36
20930;BME280;21895;47.072;15.132;2023-03-03T08:43:15;96825.00;;;8.95;70.18
20930;BME280;21895;47.072;15.132;2023-03-03T08:45:51;96828.00;;;9.11;69.74
20930;BME280;21895;47.072;15.132;2023-03-03T08:48:19;96826.00;;;9.41;68.45
20930;BME280;21895;47.072;15.132;2023-03-03T08:50:46;96830.00;;;9.09;69.34
20930;BME280;21895;47.072;15.132;2023-03-03T08:53:14;96827.00;;;9.23;69.42
20930;BME280;21895;47.072;15.132;2023-03-03T08:55:41;96827.00;;;9.21;69.19
20930;BME280;21895;47.072;15.132;2023-03-03T08:58:08;96830.00;;;9.08;69.21
20930;BME280;21895;47.072;15.132;2023-03-03T09:00:35;96833.00;;;9.07;69.66
20930;BME280;21895;47.072;15.132;2023-03-03T09:03:02;96832.00;;;9.22;69.25
20930;BME280;21895;47.072;15.132;2023-03-03T09:05:28;96832.00;;;9.49;69.41
20930;BME280;21895;47.072;15.132;2023-03-03T09:07:55;96831.00;;;9.90;67.70
20930;BME280;21895;47.072;15.132;2023-03-03T09:10:24;96831.00;;;10.10;67.00
20930;BME280;21895;47.072;15.132;2023-03-03T09:12:59;96830.00;;;10.43;66.41
20930;BME280;21895;47.072;15.132;2023-03-03T09:15:37;96822.00;;;10.71;65.62
20930;BME280;21895;47.072;15.132;2023-03-03T09:18:38;96824.00;;;10.95;65.31
20930;BME280;21895;47.072;15.132;2023-03-03T09:22:57;96832.00;;;11.27;63.58
20930;BME280;21895;47.072;15.132;2023-03-03T09:25:33;96826.00;;;11.68;63.07
20930;BME280;21895;47.072;15.132;2023-03-03T09:28:02;96821.00;;;11.65;62.75
20930;BME280;21895;47.072;15.132;2023-03-03T09:30:45;96827.00;;;11.65;62.84
20930;BME280;21895;47.072;15.132;2023-03-03T09:36:37;96821.00;;;11.50;63.46
20930;BME280;21895;47.072;15.132;2023-03-03T09:39:24;96819.00;;;11.32;63.41
20930;BME280;21895;47.072;15.132;2023-03-03T09:43:30;96822.00;;;11.25;63.02
20930;BME280;21895;47.072;15.132;2023-03-03T09:49:33;96820.00;;;11.36;62.43
20930;BME280;21895;47.072;15.132;2023-03-03T09:57:11;96835.00;;;11.87;60.42
20930;BME280;21895;47.072;15.132;2023-03-03T10:05:24;96835.00;;;11.87;60.06
20930;BME280;21895;47.072;15.132;2023-03-03T10:11:17;96825.00;;;12.35;57.55
20930;BME280;21895;47.072;15.132;2023-03-03T10:14:13;96824.00;;;12.58;56.44
20930;BME280;21895;47.072;15.132;2023-03-03T10:21:23;96821.00;;;12.94;54.55
20930;BME280;21895;47.072;15.132;2023-03-03T10:27:21;96823.00;;;12.67;54.54
20930;BME280;21895;47.072;15.132;2023-03-03T10:30:38;96824.00;;;12.28;55.93
20930;BME280;21895;47.072;15.132;2023-03-03T10:39:15;96815.00;;;12.90;54.29
20930;BME280;21895;47.072;15.132;2023-03-03T10:59:17;96804.00;;;12.83;52.98
20930;BME280;21895;47.072;15.132;2023-03-03T11:02:09;96789.00;;;12.77;53.92
20930;BME280;21895;47.072;15.132;2023-03-03T11:05:31;96795.00;;;12.66;54.75
20930;BME280;21895;47.072;15.132;2023-03-03T11:09:48;96792.00;;;12.70;54.11
20930;BME280;21895;47.072;15.132;2023-03-03T11:14:21;96782.00;;;12.90;52.57
20930;BME280;21895;47.072;15.132;2023-03-03T11:20:20;96787.00;;;13.32;51.64
20930;BME280;21895;47.072;15.132;2023-03-03T11:28:16;96773.00;;;13.21;51.88
20930;BME280;21895;47.072;15.132;2023-03-03T11:39:15;96762.00;;;14.54;48.87
20930;BME280;21895;47.072;15.132;2023-03-03T11:42:13;96740.00;;;14.66;48.07
20930;BME280;21895;47.072;15.132;2023-03-03T11:44:58;96740.00;;;14.94;47.65
20930;BME280;21895;47.072;15.132;2023-03-03T11:47:48;96743.00;;;14.76;48.46
20930;BME280;21895;47.072;15.132;2023-03-03T11:50:30;96743.00;;;14.78;48.74
20930;BME280;21895;47.072;15.132;2023-03-03T11:55:44;96733.00;;;14.56;50.18
20930;BME280;21895;47.072;15.132;2023-03-03T12:00:15;96724.00;;;14.37;47.98
20930;BME280;21895;47.072;15.132;2023-03-03T12:03:55;96726.00;;;14.40;48.50
20930;BME280;21895;47.072;15.132;2023-03-03T12:07:26;96726.00;;;14.87;47.26
20930;BME280;21895;47.072;15.132;2023-03-03T12:10:42;96717.00;;;15.07;46.99
20930;BME280;21895;47.072;15.132;2023-03-03T12:16:15;96712.00;;;14.77;46.65
20930;BME280;21895;47.072;15.132;2023-03-03T12:25:58;96713.00;;;14.44;46.57
20930;BME280;21895;47.072;15.132;2023-03-03T12:32:01;96705.00;;;13.85;48.74
20930;BME280;21895;47.072;15.132;2023-03-03T12:34:53;96704.00;;;13.87;49.45
20930;BME280;21895;47.072;15.132;2023-03-03T12:37:54;96712.00;;;14.20;48.31
20930;BME280;21895;47.072;15.132;2023-03-03T12:40:33;96702.00;;;14.35;48.65
20930;BME280;21895;47.072;15.132;2023-03-03T12:55:49;96684.00;;;15.22;46.20
20930;BME280;21895;47.072;15.132;2023-03-03T13:00:30;96677.00;;;15.48;45.19
20930;BME280;21895;47.072;15.132;2023-03-03T13:03:56;96677.00;;;15.63;45.53
20930;BME280;21895;47.072;15.132;2023-03-03T13:06:54;96674.00;;;15.71;45.32
20930;BME280;21895;47.072;15.132;2023-03-03T13:10:48;96669.00;;;15.43;45.31
20930;BME280;21895;47.072;15.132;2023-03-03T13:13:51;96680.00;;;15.23;46.04
20930;BME280;21895;47.072;15.132;2023-03-03T13:16:48;96665.00;;;14.91;46.46
20930;BME280;21895;47.072;15.132;2023-03-03T13:19:41;96670.00;;;15.18;44.53
20930;BME280;21895;47.072;15.132;2023-03-03T13:22:34;96671.00;;;14.85;45.79
20930;BME280;21895;47.072;15.132;2023-03-03T13:26:16;96668.00;;;14.73;47.14
20930;BME280;21895;47.072;15.132;2023-03-03T13:31:57;96675.00;;;14.33;47.50
20930;BME280;21895;47.072;15.132;2023-03-03T13:35:50;96674.00;;;13.88;48.70
20930;BME280;21895;47.072;15.132;2023-03-03T13:38:40;96677.00;;;13.79;48.75
20930;BME280;21895;47.072;15.132;2023-03-03T13:44:07;96684.00;;;13.78;48.63
20930;BME280;21895;47.072;15.132;2023-03-03T13:46:42;96674.00;;;13.85;48.11
20930;BME280;21895;47.072;15.132;2023-03-03T13:50:56;96675.00;;;13.57;48.08
20930;BME280;21895;47.072;15.132;2023-03-03T13:56:40;96669.00;;;13.62;49.08
20930;BME280;21895;47.072;15.132;2023-03-03T14:00:58;96674.00;;;13.48;49.98
20930;BME280;21895;47.072;15.132;2023-03-03T14:04:30;96671.00;;;13.25;50.27
20930;BME280;21895;47.072;15.132;2023-03-03T14:07:25;96673.00;;;13.14;51.02
20930;BME280;21895;47.072;15.132;2023-03-03T14:10:09;96675.00;;;13.05;51.92
20930;BME280;21895;47.072;15.132;2023-03-03T14:12:58;96668.00;;;13.04;52.17
20930;BME280;21895;47.072;15.132;2023-03-03T14:15:55;96664.00;;;12.91;52.17
20930;BME280;21895;47.072;15.132;2023-03-03T14:18:38;96657.00;;;13.07;51.60
20930;BME280;21895;47.072;15.132;2023-03-03T14:21:19;96660.00;;;12.98;52.31
20930;BME280;21895;47.072;15.132;2023-03-03T14:24:17;96664.00;;;12.90;53.08
20930;BME280;21895;47.072;15.132;2023-03-03T14:26:53;96665.00;;;12.90;52.17
20930;BME280;21895;47.072;15.132;2023-03-03T14:29:38;96659.00;;;12.68;52.83
20930;BME280;21895;47.072;15.132;2023-03-03T14:32:24;96664.00;;;12.58;52.92
20930;BME280;21895;47.072;15.132;2023-03-03T14:35:19;96660.00;;;12.59;52.97
20930;BME280;21895;47.072;15.132;2023-03-03T14:37:49;96655.00;;;12.67;53.21
20930;BME280;21895;47.072;15.132;2023-03-03T14:40:30;96658.00;;;12.64;52.78
20930;BME280;21895;47.072;15.132;2023-03-03T14:43:01;96664.00;;;12.83;52.53
20930;BME280;21895;47.072;15.132;2023-03-03T14:45:46;96666.00;;;12.79;53.24
20930;BME280;21895;47.072;15.132;2023-03-03T14:48:30;96663.00;;;12.81;53.20
20930;BME280;21895;47.072;15.132;2023-03-03T14:51:25;96662.00;;;12.73;53.25
20930;BME280;21895;47.072;15.132;2023-03-03T14:53:56;96667.00;;;12.63;53.42
20930;BME280;21895;47.072;15.132;2023-03-03T14:56:35;96668.00;;;12.59;53.22
20930;BME280;21895;47.072;15.132;2023-03-03T14:59:21;96663.00;;;12.57;53.23
20930;BME280;21895;47.072;15.132;2023-03-03T15:02:19;96667.00;;;12.51;53.47
20930;BME280;21895;47.072;15.132;2023-03-03T15:04:49;96658.00;;;12.61;53.30
20930;BME280;21895;47.072;15.132;2023-03-03T15:11:12;96664.00;;;12.56;53.06
20930;BME280;21895;47.072;15.132;2023-03-03T15:13:39;96656.00;;;12.60;52.90
20930;BME280;21895;47.072;15.132;2023-03-03T15:16:22;96656.00;;;12.58;52.61
20930;BME280;21895;47.072;15.132;2023-03-03T15:27:48;96658.00;;;12.47;53.68
20930;BME280;21895;47.072;15.132;2023-03-03T15:30:30;96654.00;;;12.14;54.51
20930;BME280;21895;47.072;15.132;2023-03-03T15:34:53;96656.00;;;11.97;54.49
20930;BME280;21895;47.072;15.132;2023-03-03T15:38:48;96654.00;;;11.93;54.72
