sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-03-03T00:01:18;101196.09;;;19.09;46.35
48200;BME280;33990;44.602;10.976;2023-03-03T00:03:46;101192.56;;;19.09;46.24
48200;BME280;33990;44.602;10.976;2023-03-03T00:06:13;101196.19;;;19.08;46.08
48200;BME280;33990;44.602;10.976;2023-03-03T00:08:41;101194.63;;;19.05;46.18
48200;BME280;33990;44.602;10.976;2023-03-03T00:11:09;101198.28;;;19.04;45.99
48200;BME280;33990;44.602;10.976;2023-03-03T00:13:45;101193.88;;;19.03;45.91
48200;BME280;33990;44.602;10.976;2023-03-03T00:16:19;101187.66;;;19.02;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T00:18:49;101193.88;;;19.03;46.07
48200;BME280;33990;44.602;10.976;2023-03-03T00:23:52;101190.47;;;19.01;45.87
48200;BME280;33990;44.602;10.976;2023-03-03T00:26:22;101189.63;;;19.00;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T00:28:51;101198.53;;;19.01;46.14
48200;BME280;33990;44.602;10.976;2023-03-03T00:31:33;101196.91;;;18.98;45.81
48200;BME280;33990;44.602;10.976;2023-03-03T00:34:24;101201.44;;;18.98;45.86
48200;BME280;33990;44.602;10.976;2023-03-03T00:36:54;101204.13;;;18.98;45.67
48200;BME280;33990;44.602;10.976;2023-03-03T00:39:30;101195.22;;;18.97;45.88
48200;BME280;33990;44.602;10.976;2023-03-03T00:41:59;101198.75;;;18.98;45.75
48200;BME280;33990;44.602;10.976;2023-03-03T00:44:55;101202.41;;;18.97;45.82
48200;BME280;33990;44.602;10.976;2023-03-03T00:47:36;101204.25;;;18.96;45.76
48200;BME280;33990;44.602;10.976;2023-03-03T00:52:45;101197.16;;;18.95;45.74
48200;BME280;33990;44.602;10.976;2023-03-03T00:55:19;101190.94;;;18.95;45.77
48200;BME280;33990;44.602;10.976;2023-03-03T00:57:47;101196.31;;;18.95;45.71
48200;BME280;33990;44.602;10.976;2023-03-03T01:00:18;101183.88;;;18.94;45.67
48200;BME280;33990;44.602;10.976;2023-03-03T01:02:45;101177.66;;;18.93;45.60
48200;BME280;33990;44.602;10.976;2023-03-03T01:05:15;101174.13;;;18.93;45.57
48200;BME280;33990;44.602;10.976;2023-03-03T01:07:43;101175.06;;;18.92;45.71
48200;BME280;33990;44.602;10.976;2023-03-03T01:10:11;101169.72;;;18.92;45.75
48200;BME280;33990;44.602;10.976;2023-03-03T01:12:38;101168.00;;;18.91;45.66
48200;BME280;33990;44.602;10.976;2023-03-03T01:15:07;101168.00;;;18.91;45.62
48200;BME280;33990;44.602;10.976;2023-03-03T01:17:35;101157.28;;;18.91;45.83
48200;BME280;33990;44.602;10.976;2023-03-03T01:20:03;101158.25;;;18.90;45.73
48200;BME280;33990;44.602;10.976;2023-03-03T01:22:31;101151.91;;;18.91;45.75
48200;BME280;33990;44.602;10.976;2023-03-03T01:24:58;101150.22;;;18.90;45.71
48200;BME280;33990;44.602;10.976;2023-03-03T01:27:26;101143.16;;;18.89;45.76
48200;BME280;33990;44.602;10.976;2023-03-03T01:29:55;101139.63;;;18.88;45.72
48200;BME280;33990;44.602;10.976;2023-03-03T01:32:23;101141.41;;;18.88;45.70
48200;BME280;33990;44.602;10.976;2023-03-03T01:34:51;101135.19;;;18.87;45.71
48200;BME280;33990;44.602;10.976;2023-03-03T01:37:18;101136.19;;;18.86;45.70
48200;BME280;33990;44.602;10.976;2023-03-03T01:39:53;101129.84;;;18.87;45.77
48200;BME280;33990;44.602;10.976;2023-03-03T01:42:21;101129.97;;;18.86;45.66
48200;BME280;33990;44.602;10.976;2023-03-03T01:45:21;101126.31;;;18.87;45.69
48200;BME280;33990;44.602;10.976;2023-03-03T01:48:04;101137.03;;;18.87;45.81
48200;BME280;33990;44.602;10.976;2023-03-03T01:50:48;101127.16;;;18.87;45.77
48200;BME280;33990;44.602;10.976;2023-03-03T01:53:20;101132.53;;;18.87;45.75
48200;BME280;33990;44.602;10.976;2023-03-03T01:55:49;101122.78;;;18.86;45.92
48200;BME280;33990;44.602;10.976;2023-03-03T01:58:24;101130.69;;;18.88;45.79
48200;BME280;33990;44.602;10.976;2023-03-03T02:00:57;101128.13;;;18.86;45.70
48200;BME280;33990;44.602;10.976;2023-03-03T02:03:27;101123.75;;;18.85;45.64
48200;BME280;33990;44.602;10.976;2023-03-03T02:05:59;101121.91;;;18.86;45.61
48200;BME280;33990;44.602;10.976;2023-03-03T02:08:36;101121.91;;;18.86;45.54
48200;BME280;33990;44.602;10.976;2023-03-03T02:11:05;101121.06;;;18.85;45.75
48200;BME280;33990;44.602;10.976;2023-03-03T02:13:32;101116.56;;;18.86;45.62
48200;BME280;33990;44.602;10.976;2023-03-03T02:16:00;101120.22;;;18.85;45.64
48200;BME280;33990;44.602;10.976;2023-03-03T02:18:28;101112.19;;;18.85;45.69
48200;BME280;33990;44.602;10.976;2023-03-03T02:26:14;101105.09;;;18.84;45.66
48200;BME280;33990;44.602;10.976;2023-03-03T02:28:42;101097.91;;;18.84;45.59
48200;BME280;33990;44.602;10.976;2023-03-03T02:31:13;101097.03;;;18.84;45.65
48200;BME280;33990;44.602;10.976;2023-03-03T02:33:46;101095.34;;;18.83;45.61
48200;BME280;33990;44.602;10.976;2023-03-03T02:36:16;101106.06;;;18.83;45.67
48200;BME280;33990;44.602;10.976;2023-03-03T02:39:07;101101.53;;;18.83;45.68
48200;BME280;33990;44.602;10.976;2023-03-03T02:44:11;101096.31;;;18.82;45.59
48200;BME280;33990;44.602;10.976;2023-03-03T02:46:42;101104.38;;;18.82;45.89
48200;BME280;33990;44.602;10.976;2023-03-03T02:49:11;101087.41;;;18.81;45.98
48200;BME280;33990;44.602;10.976;2023-03-03T02:51:39;101098.00;;;18.83;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T02:54:08;101094.47;;;18.82;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T02:56:36;101087.41;;;18.81;46.11
48200;BME280;33990;44.602;10.976;2023-03-03T02:59:04;101085.59;;;18.82;46.20
48200;BME280;33990;44.602;10.976;2023-03-03T03:01:37;101091.94;;;18.81;46.16
48200;BME280;33990;44.602;10.976;2023-03-03T03:04:12;101089.25;;;18.81;46.19
48200;BME280;33990;44.602;10.976;2023-03-03T03:06:43;101075.84;;;18.81;46.06
48200;BME280;33990;44.602;10.976;2023-03-03T03:09:14;101075.84;;;18.81;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T03:11:42;101077.69;;;18.80;46.02
48200;BME280;33990;44.602;10.976;2023-03-03T03:14:11;101074.13;;;18.80;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T03:16:40;101074.13;;;18.80;45.94
48200;BME280;33990;44.602;10.976;2023-03-03T03:19:07;101074.13;;;18.80;45.95
48200;BME280;33990;44.602;10.976;2023-03-03T03:21:36;101069.63;;;18.80;46.00
48200;BME280;33990;44.602;10.976;2023-03-03T03:24:05;101073.16;;;18.81;45.88
48200;BME280;33990;44.602;10.976;2023-03-03T03:26:34;101069.63;;;18.80;45.86
48200;BME280;33990;44.602;10.976;2023-03-03T03:29:02;101082.16;;;18.80;46.01
48200;BME280;33990;44.602;10.976;2023-03-03T03:31:30;101077.69;;;18.80;45.96
48200;BME280;33990;44.602;10.976;2023-03-03T03:33:58;101080.34;;;18.80;45.88
48200;BME280;33990;44.602;10.976;2023-03-03T03:36:28;101075.00;;;18.80;46.03
48200;BME280;33990;44.602;10.976;2023-03-03T03:38:55;101080.34;;;18.80;45.96
48200;BME280;33990;44.602;10.976;2023-03-03T03:41:22;101082.16;;;18.80;45.92
48200;BME280;33990;44.602;10.976;2023-03-03T03:43:50;101075.00;;;18.80;46.12
48200;BME280;33990;44.602;10.976;2023-03-03T03:46:17;101079.47;;;18.80;45.90
48200;BME280;33990;44.602;10.976;2023-03-03T03:48:44;101079.47;;;18.80;45.79
48200;BME280;33990;44.602;10.976;2023-03-03T03:51:14;101073.25;;;18.79;45.90
48200;BME280;33990;44.602;10.976;2023-03-03T03:53:42;101083.16;;;18.78;45.96
48200;BME280;33990;44.602;10.976;2023-03-03T03:56:09;101074.13;;;18.80;45.98
48200;BME280;33990;44.602;10.976;2023-03-03T03:58:36;101066.19;;;18.78;46.09
48200;BME280;33990;44.602;10.976;2023-03-03T04:01:08;101068.88;;;18.78;45.94
48200;BME280;33990;44.602;10.976;2023-03-03T04:03:41;101065.34;;;18.77;46.14
48200;BME280;33990;44.602;10.976;2023-03-03T04:06:12;101071.56;;;18.78;46.03
48200;BME280;33990;44.602;10.976;2023-03-03T04:08:39;101072.41;;;18.78;46.07
48200;BME280;33990;44.602;10.976;2023-03-03T04:11:08;101064.50;;;18.77;46.18
48200;BME280;33990;44.602;10.976;2023-03-03T04:13:37;101070.72;;;18.77;46.02
48200;BME280;33990;44.602;10.976;2023-03-03T04:16:06;101065.34;;;18.77;46.03
48200;BME280;33990;44.602;10.976;2023-03-03T04:18:34;101066.34;;;18.76;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T04:21:03;101064.50;;;18.77;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T04:23:31;101069.03;;;18.76;46.14
48200;BME280;33990;44.602;10.976;2023-03-03T04:26:00;101070.72;;;18.77;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T04:28:28;101061.81;;;18.77;46.08
48200;BME280;33990;44.602;10.976;2023-03-03T04:30:56;101063.66;;;18.76;46.31
48200;BME280;33990;44.602;10.976;2023-03-03T04:33:28;101056.56;;;18.75;46.17
48200;BME280;33990;44.602;10.976;2023-03-03T04:35:57;101055.59;;;18.76;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T04:38:24;101046.72;;;18.76;46.18
48200;BME280;33990;44.602;10.976;2023-03-03T04:40:55;101052.06;;;18.76;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T04:43:24;101053.88;;;18.75;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T04:45:53;101053.03;;;18.75;46.20
48200;BME280;33990;44.602;10.976;2023-03-03T04:48:22;101057.44;;;18.76;46.08
48200;BME280;33990;44.602;10.976;2023-03-03T04:50:50;101053.88;;;18.75;46.24
48200;BME280;33990;44.602;10.976;2023-03-03T04:53:18;101052.06;;;18.76;46.20
48200;BME280;33990;44.602;10.976;2023-03-03T04:55:49;101060.00;;;18.77;46.17
48200;BME280;33990;44.602;10.976;2023-03-03T04:58:16;101045.84;;;18.75;46.32
48200;BME280;33990;44.602;10.976;2023-03-03T05:00:46;101059.25;;;18.75;46.10
48200;BME280;33990;44.602;10.976;2023-03-03T05:03:14;101052.06;;;18.76;46.26
48200;BME280;33990;44.602;10.976;2023-03-03T05:05:41;101058.28;;;18.76;46.01
48200;BME280;33990;44.602;10.976;2023-03-03T05:08:09;101060.97;;;18.76;45.98
48200;BME280;33990;44.602;10.976;2023-03-03T05:10:36;101057.44;;;18.76;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T05:13:03;101052.94;;;18.76;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T05:15:31;101047.66;;;18.75;46.14
48200;BME280;33990;44.602;10.976;2023-03-03T05:17:58;101048.50;;;18.75;46.35
48200;BME280;33990;44.602;10.976;2023-03-03T05:20:26;101053.88;;;18.75;45.99
48200;BME280;33990;44.602;10.976;2023-03-03T05:22:53;101039.63;;;18.75;46.22
48200;BME280;33990;44.602;10.976;2023-03-03T05:25:20;101041.44;;;18.74;46.26
48200;BME280;33990;44.602;10.976;2023-03-03T05:27:48;101041.44;;;18.74;46.25
48200;BME280;33990;44.602;10.976;2023-03-03T05:30:15;101045.13;;;18.73;46.26
48200;BME280;33990;44.602;10.976;2023-03-03T05:32:42;101041.44;;;18.74;46.35
48200;BME280;33990;44.602;10.976;2023-03-03T05:35:10;101044.28;;;18.73;46.38
48200;BME280;33990;44.602;10.976;2023-03-03T05:37:37;101044.13;;;18.74;46.28
48200;BME280;33990;44.602;10.976;2023-03-03T05:40:09;101042.44;;;18.73;46.33
48200;BME280;33990;44.602;10.976;2023-03-03T05:42:36;101047.81;;;18.73;46.39
48200;BME280;33990;44.602;10.976;2023-03-03T05:45:04;101041.59;;;18.73;46.40
48200;BME280;33990;44.602;10.976;2023-03-03T05:47:31;101041.59;;;18.73;46.26
48200;BME280;33990;44.602;10.976;2023-03-03T05:49:59;101037.22;;;18.72;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T05:52:27;101041.59;;;18.73;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T05:54:54;101039.88;;;18.72;46.34
48200;BME280;33990;44.602;10.976;2023-03-03T05:57:22;101039.88;;;18.72;46.20
48200;BME280;33990;44.602;10.976;2023-03-03T05:59:49;101044.38;;;18.71;46.12
48200;BME280;33990;44.602;10.976;2023-03-03T06:02:16;101043.41;;;18.72;46.34
48200;BME280;33990;44.602;10.976;2023-03-03T06:04:43;101044.38;;;18.71;46.29
48200;BME280;33990;44.602;10.976;2023-03-03T06:07:11;101038.16;;;18.71;46.41
48200;BME280;33990;44.602;10.976;2023-03-03T06:09:38;101040.84;;;18.71;46.42
48200;BME280;33990;44.602;10.976;2023-03-03T06:12:06;101043.53;;;18.71;46.42
48200;BME280;33990;44.602;10.976;2023-03-03T06:14:33;101044.50;;;18.70;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T06:17:00;101050.63;;;18.72;46.18
48200;BME280;33990;44.602;10.976;2023-03-03T06:19:28;101044.38;;;18.71;46.29
48200;BME280;33990;44.602;10.976;2023-03-03T06:21:55;101047.06;;;18.71;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T06:24:26;101048.88;;;18.71;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T06:26:57;101049.72;;;18.71;46.22
48200;BME280;33990;44.602;10.976;2023-03-03T06:29:25;101055.97;;;18.72;46.11
48200;BME280;33990;44.602;10.976;2023-03-03T06:31:53;101058.53;;;18.73;46.39
48200;BME280;33990;44.602;10.976;2023-03-03T06:34:20;101065.72;;;18.73;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T06:36:48;101068.41;;;18.73;46.18
48200;BME280;33990;44.602;10.976;2023-03-03T06:39:15;101069.38;;;18.72;46.11
48200;BME280;33990;44.602;10.976;2023-03-03T06:41:42;101062.19;;;18.72;46.12
48200;BME280;33990;44.602;10.976;2023-03-03T06:44:12;101068.41;;;18.73;46.07
48200;BME280;33990;44.602;10.976;2023-03-03T06:46:39;101063.03;;;18.73;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T06:49:06;101071.09;;;18.73;46.30
48200;BME280;33990;44.602;10.976;2023-03-03T06:51:35;101062.19;;;18.72;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T06:54:24;101072.06;;;18.72;46.19
48200;BME280;33990;44.602;10.976;2023-03-03T06:56:58;101073.78;;;18.73;46.05
48200;BME280;33990;44.602;10.976;2023-03-03T06:59:27;101078.28;;;18.72;46.08
48200;BME280;33990;44.602;10.976;2023-03-03T07:01:55;101090.72;;;18.73;45.88
48200;BME280;33990;44.602;10.976;2023-03-03T07:04:29;101092.53;;;18.73;46.08
48200;BME280;33990;44.602;10.976;2023-03-03T07:07:10;101085.47;;;18.72;46.25
48200;BME280;33990;44.602;10.976;2023-03-03T07:09:39;101097.06;;;18.72;46.24
48200;BME280;33990;44.602;10.976;2023-03-03T07:12:13;101101.44;;;18.73;46.29
48200;BME280;33990;44.602;10.976;2023-03-03T07:14:44;101096.06;;;18.73;46.23
48200;BME280;33990;44.602;10.976;2023-03-03T07:17:18;101095.94;;;18.75;46.16
48200;BME280;33990;44.602;10.976;2023-03-03T07:19:46;101098.53;;;18.76;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T07:24:44;101101.06;;;18.78;46.03
48200;BME280;33990;44.602;10.976;2023-03-03T07:29:47;101109.13;;;18.78;46.59
48200;BME280;33990;44.602;10.976;2023-03-03T07:32:27;101107.41;;;18.77;46.09
48200;BME280;33990;44.602;10.976;2023-03-03T07:35:01;101111.81;;;18.78;46.24
48200;BME280;33990;44.602;10.976;2023-03-03T07:37:38;101112.66;;;18.78;46.28
48200;BME280;33990;44.602;10.976;2023-03-03T07:43:12;101118.88;;;18.79;46.02
48200;BME280;33990;44.602;10.976;2023-03-03T07:45:43;101120.69;;;18.78;46.01
48200;BME280;33990;44.602;10.976;2023-03-03T07:48:22;101124.22;;;18.79;46.11
48200;BME280;33990;44.602;10.976;2023-03-03T07:50:50;101124.22;;;18.79;46.26
48200;BME280;33990;44.602;10.976;2023-03-03T07:53:26;101124.22;;;18.79;46.15
48200;BME280;33990;44.602;10.976;2023-03-03T07:55:55;101123.38;;;18.78;46.08
48200;BME280;33990;44.602;10.976;2023-03-03T07:58:37;101131.41;;;18.78;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T08:01:37;101128.88;;;18.77;46.32
48200;BME280;33990;44.602;10.976;2023-03-03T08:04:23;101127.03;;;18.77;46.39
48200;BME280;33990;44.602;10.976;2023-03-03T08:06:57;101128.75;;;18.78;46.33
48200;BME280;33990;44.602;10.976;2023-03-03T08:09:30;101132.16;;;18.81;46.50
48200;BME280;33990;44.602;10.976;2023-03-03T08:14:36;101137.28;;;18.84;46.80
48200;BME280;33990;44.602;10.976;2023-03-03T08:19:40;101142.41;;;18.87;46.82
48200;BME280;33990;44.602;10.976;2023-03-03T08:22:13;101140.69;;;18.86;46.66
48200;BME280;33990;44.602;10.976;2023-03-03T08:24:41;101144.09;;;18.88;46.62
48200;BME280;33990;44.602;10.976;2023-03-03T08:27:09;101144.09;;;18.88;46.54
48200;BME280;33990;44.602;10.976;2023-03-03T08:29:36;101150.34;;;18.88;46.60
48200;BME280;33990;44.602;10.976;2023-03-03T08:32:03;101159.25;;;18.89;46.54
48200;BME280;33990;44.602;10.976;2023-03-03T08:34:31;101158.41;;;18.88;46.29
48200;BME280;33990;44.602;10.976;2023-03-03T08:36:58;101154.84;;;18.88;46.45
48200;BME280;33990;44.602;10.976;2023-03-03T08:39:26;101155.56;;;18.90;46.28
48200;BME280;33990;44.602;10.976;2023-03-03T08:41:53;101150.34;;;18.88;46.31
48200;BME280;33990;44.602;10.976;2023-03-03T08:44:20;101159.25;;;18.89;46.33
48200;BME280;33990;44.602;10.976;2023-03-03T08:46:48;101155.72;;;18.88;46.27
48200;BME280;33990;44.602;10.976;2023-03-03T08:49:15;101144.09;;;18.88;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T08:51:42;101158.25;;;18.90;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T08:54:10;101162.66;;;18.91;46.21
48200;BME280;33990;44.602;10.976;2023-03-03T08:56:37;101156.44;;;18.90;46.19
48200;BME280;33990;44.602;10.976;2023-03-03T08:59:04;101164.59;;;18.89;46.16
48200;BME280;33990;44.602;10.976;2023-03-03T09:01:32;101163.63;;;18.90;46.13
48200;BME280;33990;44.602;10.976;2023-03-03T09:04:00;101169.84;;;18.90;46.04
48200;BME280;33990;44.602;10.976;2023-03-03T09:06:28;101162.78;;;18.89;46.05
48200;BME280;33990;44.602;10.976;2023-03-03T09:08:55;101160.94;;;18.90;46.14
48200;BME280;33990;44.602;10.976;2023-03-03T09:11:25;101161.94;;;18.89;46.01
48200;BME280;33990;44.602;10.976;2023-03-03T09:14:00;101166.31;;;18.90;45.90
48200;BME280;33990;44.602;10.976;2023-03-03T09:16:35;101170.69;;;18.91;46.00
48200;BME280;33990;44.602;10.976;2023-03-03T09:19:31;101171.53;;;18.91;45.93
48200;BME280;33990;44.602;10.976;2023-03-03T09:22:22;101173.38;;;18.91;45.80
48200;BME280;33990;44.602;10.976;2023-03-03T09:24:53;101173.38;;;18.91;45.89
48200;BME280;33990;44.602;10.976;2023-03-03T09:27:29;101163.63;;;18.90;46.02
48200;BME280;33990;44.602;10.976;2023-03-03T09:30:08;101171.69;;;18.90;45.87
48200;BME280;33990;44.602;10.976;2023-03-03T09:32:38;101165.31;;;18.91;45.70
48200;BME280;33990;44.602;10.976;2023-03-03T09:35:37;101170.69;;;18.91;45.91
48200;BME280;33990;44.602;10.976;2023-03-03T09:38:26;101170.59;;;18.92;45.81
48200;BME280;33990;44.602;10.976;2023-03-03T09:46:57;101174.50;;;18.88;45.18
48200;BME280;33990;44.602;10.976;2023-03-03T09:49:34;101163.63;;;18.90;45.43
48200;BME280;33990;44.602;10.976;2023-03-03T09:52:24;101168.84;;;18.91;45.27
48200;BME280;33990;44.602;10.976;2023-03-03T10:00:53;101165.22;;;18.92;45.43
48200;BME280;33990;44.602;10.976;2023-03-03T10:11:22;101167.78;;;18.94;45.38
48200;BME280;33990;44.602;10.976;2023-03-03T10:13:57;101168.53;;;18.96;45.46
48200;BME280;33990;44.602;10.976;2023-03-03T10:22:17;101164.09;;;18.95;45.34
48200;BME280;33990;44.602;10.976;2023-03-03T10:36:34;101167.53;;;18.97;45.35
48200;BME280;33990;44.602;10.976;2023-03-03T10:42:13;101172.66;;;19.00;45.19
48200;BME280;33990;44.602;10.976;2023-03-03T10:50:23;101169.00;;;19.01;45.06
48200;BME280;33990;44.602;10.976;2023-03-03T10:53:15;101166.31;;;19.01;45.14
48200;BME280;33990;44.602;10.976;2023-03-03T11:01:52;101162.66;;;19.02;45.15
48200;BME280;33990;44.602;10.976;2023-03-03T11:07:41;101163.50;;;19.02;45.05
48200;BME280;33990;44.602;10.976;2023-03-03T11:10:17;101163.50;;;19.02;45.12
48200;BME280;33990;44.602;10.976;2023-03-03T11:13:07;101167.03;;;19.03;45.14
48200;BME280;33990;44.602;10.976;2023-03-03T11:24:42;101153.63;;;19.03;45.13
48200;BME280;33990;44.602;10.976;2023-03-03T11:32:53;101147.16;;;19.06;45.25
48200;BME280;33990;44.602;10.976;2023-03-03T11:35:46;101146.19;;;19.07;45.61
48200;BME280;33990;44.602;10.976;2023-03-03T11:41:32;101134.38;;;19.09;45.41
48200;BME280;33990;44.602;10.976;2023-03-03T11:44:30;101129.84;;;19.10;45.17
48200;BME280;33990;44.602;10.976;2023-03-03T11:55:55;101119.13;;;19.10;45.17
48200;BME280;33990;44.602;10.976;2023-03-03T11:58:16;101118.25;;;19.09;45.19
48200;BME280;33990;44.602;10.976;2023-03-03T12:00:55;101110.31;;;19.08;45.18
48200;BME280;33990;44.602;10.976;2023-03-03T12:03:33;101108.63;;;19.07;45.17
48200;BME280;33990;44.602;10.976;2023-03-03T12:12:05;101104.09;;;19.07;45.03
48200;BME280;33990;44.602;10.976;2023-03-03T12:26:16;101094.22;;;19.08;45.13
48200;BME280;33990;44.602;10.976;2023-03-03T12:31:41;101088.97;;;19.06;44.98
48200;BME280;33990;44.602;10.976;2023-03-03T12:37:12;101089.72;;;19.08;44.96
48200;BME280;33990;44.602;10.976;2023-03-03T12:48:20;101079.94;;;19.07;45.11
48200;BME280;33990;44.602;10.976;2023-03-03T12:51:13;101079.94;;;19.07;44.99
48200;BME280;33990;44.602;10.976;2023-03-03T12:54:13;101078.13;;;19.08;44.98
48200;BME280;33990;44.602;10.976;2023-03-03T13:05:43;101073.88;;;19.05;44.90
48200;BME280;33990;44.602;10.976;2023-03-03T13:11:00;101078.38;;;19.05;44.94
48200;BME280;33990;44.602;10.976;2023-03-03T13:13:41;101070.34;;;19.05;44.83
48200;BME280;33990;44.602;10.976;2023-03-03T13:16:20;101068.50;;;19.05;44.85
48200;BME280;33990;44.602;10.976;2023-03-03T13:19:20;101069.34;;;19.06;44.71
48200;BME280;33990;44.602;10.976;2023-03-03T13:21:53;101068.50;;;19.05;44.71
48200;BME280;33990;44.602;10.976;2023-03-03T13:27:08;101064.97;;;19.05;44.68
48200;BME280;33990;44.602;10.976;2023-03-03T13:29:54;101066.81;;;19.04;44.50
48200;BME280;33990;44.602;10.976;2023-03-03T13:32:33;101064.13;;;19.04;44.58
48200;BME280;33990;44.602;10.976;2023-03-03T13:35:13;101062.28;;;19.05;44.61
48200;BME280;33990;44.602;10.976;2023-03-03T13:37:47;101064.00;;;19.06;44.51
48200;BME280;33990;44.602;10.976;2023-03-03T13:40:16;101057.78;;;19.05;44.67
48200;BME280;33990;44.602;10.976;2023-03-03T13:46:04;101054.94;;;19.07;44.02
48200;BME280;33990;44.602;10.976;2023-03-03T13:51:21;101053.38;;;19.04;43.51
48200;BME280;33990;44.602;10.976;2023-03-03T13:54:35;101055.19;;;19.03;43.98
48200;BME280;33990;44.602;10.976;2023-03-03T14:00:20;101039.09;;;19.03;44.25
48200;BME280;33990;44.602;10.976;2023-03-03T14:03:02;101040.81;;;19.05;44.03
48200;BME280;33990;44.602;10.976;2023-03-03T14:05:49;101037.16;;;19.06;44.06
48200;BME280;33990;44.602;10.976;2023-03-03T14:13:36;101033.63;;;19.05;44.13
48200;BME280;33990;44.602;10.976;2023-03-03T14:19:04;101035.47;;;19.05;44.13
48200;BME280;33990;44.602;10.976;2023-03-03T14:21:42;101038.84;;;19.07;44.04
48200;BME280;33990;44.602;10.976;2023-03-03T14:24:19;101036.91;;;19.09;44.20
48200;BME280;33990;44.602;10.976;2023-03-03T14:26:50;101036.06;;;19.08;44.09
48200;BME280;33990;44.602;10.976;2023-03-03T14:31:55;101031.66;;;19.07;44.24
48200;BME280;33990;44.602;10.976;2023-03-03T14:34:36;101034.34;;;19.07;44.19
48200;BME280;33990;44.602;10.976;2023-03-03T14:39:58;101035.19;;;19.08;44.24
48200;BME280;33990;44.602;10.976;2023-03-03T14:42:46;101026.41;;;19.06;44.12
48200;BME280;33990;44.602;10.976;2023-03-03T14:45:35;101025.44;;;19.07;44.30
48200;BME280;33990;44.602;10.976;2023-03-03T14:50:42;101020.91;;;19.07;44.23
48200;BME280;33990;44.602;10.976;2023-03-03T14:53:21;101021.91;;;19.06;44.29
48200;BME280;33990;44.602;10.976;2023-03-03T14:55:51;101024.59;;;19.06;44.11
48200;BME280;33990;44.602;10.976;2023-03-03T14:58:36;101023.88;;;19.04;44.12
48200;BME280;33990;44.602;10.976;2023-03-03T15:01:08;101024.72;;;19.05;44.27
48200;BME280;33990;44.602;10.976;2023-03-03T15:04:02;101022.03;;;19.05;43.96
48200;BME280;33990;44.602;10.976;2023-03-03T15:06:36;101020.22;;;19.05;44.12
48200;BME280;33990;44.602;10.976;2023-03-03T15:09:38;101021.06;;;19.06;44.13
48200;BME280;33990;44.602;10.976;2023-03-03T15:12:45;101025.44;;;19.07;44.07
48200;BME280;33990;44.602;10.976;2023-03-03T15:15:19;101021.75;;;19.08;44.01
48200;BME280;33990;44.602;10.976;2023-03-03T15:17:56;101026.28;;;19.07;44.16
48200;BME280;33990;44.602;10.976;2023-03-03T15:31:44;101024.44;;;19.08;44.17
48200;BME280;33990;44.602;10.976;2023-03-03T15:36:51;101017.38;;;19.07;44.14
48200;BME280;33990;44.602;10.976;2023-03-03T15:45:01;101023.59;;;19.07;44.43
48200;BME280;33990;44.602;10.976;2023-03-03T15:50:25;101025.56;;;19.05;44.39
48200;BME280;33990;44.602;10.976;2023-03-03T16:01:04;101027.28;;;19.06;44.26
48200;BME280;33990;44.602;10.976;2023-03-03T16:03:43;101030.94;;;19.05;44.13
48200;BME280;33990;44.602;10.976;2023-03-03T16:09:09;101029.25;;;19.04;44.29
48200;BME280;33990;44.602;10.976;2023-03-03T16:11:54;101033.63;;;19.05;44.40
48200;BME280;33990;44.602;10.976;2023-03-03T16:17:17;101033.63;;;19.05;44.35
48200;BME280;33990;44.602;10.976;2023-03-03T16:28:03;101038.84;;;19.07;44.56
48200;BME280;33990;44.602;10.976;2023-03-03T16:30:40;101039.69;;;19.07;44.61
48200;BME280;33990;44.602;10.976;2023-03-03T16:33:43;101044.13;;;19.08;44.80
48200;BME280;33990;44.602;10.976;2023-03-03T16:36:26;101050.31;;;19.09;44.62
