sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:00:40;36.97;;;18.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:03:06;37.67;;;18.65;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:05:33;35.05;;;17.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:07:59;36.42;;;17.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:10:25;35.28;;;17.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:12:50;36.10;;;18.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:15:17;31.10;;;17.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:17:47;40.45;;;18.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:25:56;38.72;;;17.58;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:30:55;44.42;;;19.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:33:32;35.88;;;16.95;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:38:46;33.92;;;19.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:41:22;38.40;;;19.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:43:49;31.52;;;18.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:46:19;37.22;;;18.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:48:46;35.90;;;18.92;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:53:46;32.97;;;18.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:56:12;32.22;;;17.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T00:58:37;40.28;;;20.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:01:03;35.47;;;18.30;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:03:29;34.03;;;18.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:05:54;32.58;;;16.40;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:08:20;38.92;;;17.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:10:56;38.85;;;18.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:13:25;29.58;;;17.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:15:52;36.38;;;18.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:18:17;42.85;;;21.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:20:43;42.05;;;20.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:23:08;35.28;;;19.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:25:34;42.95;;;21.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:27:59;39.15;;;18.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:30:25;39.85;;;20.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:32:51;42.33;;;19.67;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:35:16;37.40;;;19.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:37:42;36.40;;;19.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:40:11;40.42;;;20.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:42:41;41.50;;;20.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:47:41;41.65;;;20.63;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:50:33;38.70;;;20.48;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:53:04;41.78;;;19.15;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:55:33;45.08;;;21.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T01:58:07;45.70;;;22.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:01:04;43.83;;;22.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:03:32;44.28;;;20.80;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:05:59;50.30;;;24.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:08:34;39.65;;;21.75;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:11:03;48.45;;;25.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:13:30;43.40;;;21.92;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:15:55;45.63;;;22.48;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:18:20;43.13;;;23.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:28:25;52.90;;;23.73;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:33:21;45.80;;;21.30;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:35:47;42.53;;;21.77;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:38:26;47.78;;;22.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:43:35;44.90;;;22.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:46:06;41.90;;;20.85;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:48:32;44.70;;;22.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:50:57;43.58;;;20.83;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:53:23;44.28;;;20.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:55:48;35.42;;;19.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T02:58:13;43.80;;;20.75;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:00:39;37.90;;;18.48;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:03:04;40.25;;;18.77;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:05:30;40.17;;;20.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:07:55;37.50;;;18.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:10:21;39.20;;;19.83;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:12:46;39.10;;;20.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:15:11;38.45;;;20.83;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:17:37;44.15;;;19.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:20:03;41.47;;;20.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:22:29;37.90;;;18.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:24:54;42.28;;;20.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:27:19;37.28;;;20.77;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:29:47;39.05;;;19.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:32:12;35.67;;;17.63;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:34:38;39.58;;;18.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:37:03;33.08;;;17.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:39:29;41.40;;;20.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:41:54;35.45;;;17.65;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:44:20;38.47;;;18.15;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:46:47;38.40;;;19.30;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:49:13;38.13;;;18.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:51:38;39.03;;;19.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:54:05;41.88;;;19.85;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:56:31;35.80;;;19.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T03:58:57;52.40;;;24.92;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:01:22;66.47;;;30.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:03:47;83.70;;;35.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:06:13;69.47;;;32.67;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:08:38;63.42;;;31.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:11:04;43.65;;;21.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:13:29;48.78;;;22.92;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:15:56;46.05;;;22.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:18:21;41.83;;;20.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:20:46;37.83;;;20.85;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:23:12;39.97;;;19.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:25:38;42.63;;;20.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:28:04;40.58;;;19.40;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:30:30;39.70;;;17.95;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:32:55;45.85;;;21.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:35:21;39.00;;;19.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:37:46;41.70;;;20.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:40:12;38.25;;;18.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:42:37;41.83;;;18.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:45:03;35.75;;;18.83;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:47:29;38.00;;;17.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:49:56;41.33;;;16.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:52:21;36.05;;;17.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:54:47;43.80;;;20.63;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:57:12;35.55;;;16.83;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T04:59:38;43.45;;;20.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:02:03;39.78;;;19.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:04:29;35.47;;;17.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:06:55;42.08;;;19.67;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:09:21;42.53;;;19.65;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:11:47;44.75;;;20.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:14:12;36.08;;;18.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:16:38;37.67;;;18.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:19:03;46.33;;;22.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:21:28;41.22;;;19.85;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:23:54;52.10;;;20.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:26:19;47.40;;;20.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:28:45;47.58;;;22.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:31:10;49.47;;;20.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:33:36;64.30;;;22.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:36:01;46.42;;;21.40;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:38:27;51.10;;;23.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:40:52;57.85;;;21.15;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:43:18;61.42;;;23.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:45:44;53.67;;;23.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:48:09;48.97;;;21.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:50:35;60.60;;;23.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:53:01;58.90;;;22.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:55:26;58.60;;;24.58;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T05:57:52;68.72;;;26.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:00:17;69.93;;;25.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:02:44;69.63;;;26.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:05:09;71.93;;;24.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:07:35;65.60;;;26.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:10:02;75.88;;;27.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:12:28;73.72;;;26.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:14:53;71.18;;;25.75;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:17:19;68.68;;;25.58;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:19:44;65.65;;;24.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:22:11;64.75;;;25.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:24:37;73.85;;;25.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:27:02;64.18;;;23.30;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:29:28;66.78;;;26.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:31:53;71.03;;;24.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:34:19;71.15;;;25.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:36:44;61.97;;;26.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:39:10;63.25;;;26.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:41:35;67.43;;;26.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:44:01;64.07;;;26.40;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:46:26;63.17;;;25.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:48:52;67.93;;;25.92;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:53:54;61.65;;;23.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:56:20;60.38;;;25.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T06:58:48;83.05;;;27.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:01:15;76.05;;;26.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:03:41;76.45;;;26.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:06:23;80.72;;;27.85;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:08:53;70.68;;;25.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:11:21;95.78;;;30.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:13:51;84.55;;;29.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:16:18;86.93;;;28.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:23:56;81.25;;;28.80;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:31:43;83.70;;;28.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:34:20;72.95;;;27.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:36:54;100.77;;;30.47;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:41:58;91.15;;;29.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:44:46;93.63;;;28.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:47:19;90.65;;;28.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:49:47;86.55;;;25.95;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T07:54:48;90.68;;;27.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:02:57;68.65;;;27.58;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:05:39;64.05;;;24.98;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:10:43;79.32;;;29.52;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:13:15;86.20;;;27.65;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:15:41;78.47;;;28.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:21:17;73.95;;;25.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:23:44;87.03;;;28.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:26:09;70.25;;;27.67;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:28:36;77.97;;;26.67;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:31:02;65.78;;;26.73;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:33:27;79.65;;;26.42;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:35:52;64.65;;;24.95;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:38:19;78.32;;;26.92;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:40:45;74.15;;;26.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:43:11;74.47;;;26.65;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:45:41;80.18;;;27.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:48:10;63.10;;;27.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:50:35;66.50;;;25.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:53:01;65.80;;;26.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:55:26;70.60;;;27.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T08:57:51;73.53;;;26.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:00:17;67.30;;;27.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:02:43;68.72;;;26.73;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:05:09;63.50;;;25.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:07:35;79.07;;;26.27;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:10:00;69.18;;;26.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:12:30;67.85;;;27.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:15:09;63.35;;;26.50;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:17:39;65.30;;;24.77;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:22:47;64.95;;;26.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:25:34;70.00;;;26.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:27:59;77.57;;;27.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:35:52;69.93;;;28.13;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T09:38:29;71.78;;;27.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T10:19:39;76.00;;;28.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T10:24:39;73.63;;;31.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T10:30:12;81.88;;;28.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T10:45:54;70.53;;;27.98;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T10:51:31;69.80;;;27.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T10:54:27;70.13;;;27.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:00:15;65.68;;;27.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:02:47;68.13;;;28.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:05:43;69.03;;;27.70;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:08:21;58.55;;;26.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:16:22;61.83;;;27.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:19:01;66.38;;;29.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:21:46;58.25;;;25.15;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:26:56;62.60;;;27.23;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:38:17;54.03;;;26.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:40:35;67.70;;;27.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:43:12;61.33;;;25.45;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T11:45:41;67.63;;;27.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T12:04:15;42.75;;;20.15;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T12:17:56;57.88;;;22.85;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T12:28:45;52.42;;;21.70;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T12:34:40;44.88;;;21.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T12:45:26;59.63;;;24.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:04:56;87.13;;;48.95;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:07:46;78.88;;;38.67;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:10:20;85.35;;;38.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:16:01;56.78;;;32.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:21:19;77.07;;;41.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:26:25;61.80;;;29.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:29:00;118.55;;;57.15;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:31:38;56.92;;;29.00;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:34:06;55.38;;;25.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:39:12;62.75;;;29.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:44:45;54.35;;;22.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:50:03;41.45;;;21.30;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T13:52:33;44.42;;;21.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:05:15;333.90;;;125.03;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:07:55;278.50;;;118.72;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:10:23;165.70;;;68.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:12:55;516.88;;;249.68;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:15:28;335.55;;;164.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:18:03;316.30;;;150.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:20:55;188.80;;;95.53;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:23:26;203.30;;;110.28;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:25:58;81.32;;;42.72;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:28:39;68.15;;;41.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:36:47;98.07;;;47.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:39:32;81.22;;;43.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:42:46;45.78;;;22.02;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:45:00;73.80;;;39.28;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:47:29;49.92;;;23.33;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:49:55;55.33;;;26.48;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:52:25;49.83;;;24.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T14:54:58;69.38;;;35.17;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:02:34;185.23;;;96.47;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:05:14;63.03;;;34.25;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:07:57;91.40;;;52.30;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:10:34;113.85;;;64.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:15:51;83.65;;;40.90;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:18:22;144.68;;;96.80;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:26:14;56.22;;;27.70;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:36:43;247.33;;;166.20;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:47:19;61.58;;;34.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T15:58:22;67.93;;;42.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:01:09;81.30;;;45.10;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:03:51;83.15;;;37.58;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:07:01;78.03;;;39.53;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:17:26;236.85;;;111.88;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:25:19;57.97;;;26.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:41:31;57.58;;;26.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:46:52;78.05;;;33.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:49:29;56.58;;;26.35;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:52:02;52.13;;;24.55;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T16:54:42;65.10;;;26.38;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:02:57;57.80;;;26.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:05:50;52.97;;;24.65;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:17:00;60.00;;;25.60;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:30:18;61.67;;;25.08;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:40:38;54.63;;;23.05;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:43:17;49.97;;;21.95;;
56766;SDS011;42638;43.40882076;24.64497435;2023-03-03T17:45:45;48.40;;;21.35;;
