sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45060;DHT22;30799;49.060;9.312;2023-03-03T00:00:42;20.30;55.90
45060;DHT22;30799;49.060;9.312;2023-03-03T00:03:13;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:05:41;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:08:09;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:10:36;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:13:05;20.30;55.70
45060;DHT22;30799;49.060;9.312;2023-03-03T00:15:31;20.30;55.70
45060;DHT22;30799;49.060;9.312;2023-03-03T00:17:58;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:22:57;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:25:32;20.30;55.90
45060;DHT22;30799;49.060;9.312;2023-03-03T00:28:15;20.30;55.70
45060;DHT22;30799;49.060;9.312;2023-03-03T00:30:44;20.30;55.60
45060;DHT22;30799;49.060;9.312;2023-03-03T00:33:39;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T00:38:40;20.30;56.00
45060;DHT22;30799;49.060;9.312;2023-03-03T00:41:22;20.40;56.90
45060;DHT22;30799;49.060;9.312;2023-03-03T00:43:50;20.30;56.50
45060;DHT22;30799;49.060;9.312;2023-03-03T00:46:18;20.40;55.70
45060;DHT22;30799;49.060;9.312;2023-03-03T00:48:46;20.30;55.50
45060;DHT22;30799;49.060;9.312;2023-03-03T00:51:24;20.30;55.60
45060;DHT22;30799;49.060;9.312;2023-03-03T00:53:52;20.30;56.60
45060;DHT22;30799;49.060;9.312;2023-03-03T00:56:19;20.40;56.20
45060;DHT22;30799;49.060;9.312;2023-03-03T00:58:45;20.30;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T01:01:14;20.30;56.20
45060;DHT22;30799;49.060;9.312;2023-03-03T01:03:41;20.10;56.40
45060;DHT22;30799;49.060;9.312;2023-03-03T01:06:07;20.30;56.70
45060;DHT22;30799;49.060;9.312;2023-03-03T01:08:34;20.40;57.30
45060;DHT22;30799;49.060;9.312;2023-03-03T01:11:23;20.30;57.40
45060;DHT22;30799;49.060;9.312;2023-03-03T01:13:51;20.40;59.50
45060;DHT22;30799;49.060;9.312;2023-03-03T01:16:19;20.20;56.10
45060;DHT22;30799;49.060;9.312;2023-03-03T01:18:46;20.30;57.00
45060;DHT22;30799;49.060;9.312;2023-03-03T01:21:13;20.30;56.60
45060;DHT22;30799;49.060;9.312;2023-03-03T01:23:39;20.30;58.10
45060;DHT22;30799;49.060;9.312;2023-03-03T01:26:06;20.40;58.10
45060;DHT22;30799;49.060;9.312;2023-03-03T01:28:33;20.30;57.60
45060;DHT22;30799;49.060;9.312;2023-03-03T01:31:02;20.30;57.40
45060;DHT22;30799;49.060;9.312;2023-03-03T01:33:29;20.30;58.30
45060;DHT22;30799;49.060;9.312;2023-03-03T01:35:57;20.30;57.70
45060;DHT22;30799;49.060;9.312;2023-03-03T01:38:24;20.30;57.90
45060;DHT22;30799;49.060;9.312;2023-03-03T01:40:58;20.30;55.50
45060;DHT22;30799;49.060;9.312;2023-03-03T01:43:29;20.30;55.40
45060;DHT22;30799;49.060;9.312;2023-03-03T01:48:40;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T01:53:49;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T01:56:16;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T01:58:50;20.30;55.40
45060;DHT22;30799;49.060;9.312;2023-03-03T02:01:23;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:03:52;20.20;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T02:06:27;20.20;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:09:10;20.20;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T02:11:39;20.20;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:14:10;20.20;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:16:37;20.30;55.50
45060;DHT22;30799;49.060;9.312;2023-03-03T02:19:10;20.30;55.40
45060;DHT22;30799;49.060;9.312;2023-03-03T02:21:38;20.30;55.40
45060;DHT22;30799;49.060;9.312;2023-03-03T02:24:17;20.20;55.40
45060;DHT22;30799;49.060;9.312;2023-03-03T02:26:47;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:29:15;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:31:41;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T02:34:09;20.30;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T02:36:37;20.20;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T02:39:20;20.20;55.70
45060;DHT22;30799;49.060;9.312;2023-03-03T02:42:07;20.30;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T02:44:35;20.20;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T02:47:02;20.30;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T02:49:31;20.30;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T02:52:00;20.30;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T02:54:28;20.20;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T02:56:59;20.30;55.70
45060;DHT22;30799;49.060;9.312;2023-03-03T02:59:26;20.30;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T03:01:53;20.30;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T03:04:24;20.20;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T03:06:53;20.30;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T03:09:21;20.30;57.00
45060;DHT22;30799;49.060;9.312;2023-03-03T03:11:48;20.30;55.30
45060;DHT22;30799;49.060;9.312;2023-03-03T03:14:15;20.30;56.70
45060;DHT22;30799;49.060;9.312;2023-03-03T03:16:42;20.30;55.20
45060;DHT22;30799;49.060;9.312;2023-03-03T03:19:08;20.30;55.00
45060;DHT22;30799;49.060;9.312;2023-03-03T03:21:35;20.20;55.00
45060;DHT22;30799;49.060;9.312;2023-03-03T03:24:02;20.30;55.00
45060;DHT22;30799;49.060;9.312;2023-03-03T03:26:29;20.30;55.00
45060;DHT22;30799;49.060;9.312;2023-03-03T03:28:56;20.30;55.10
45060;DHT22;30799;49.060;9.312;2023-03-03T03:31:23;20.30;57.50
45060;DHT22;30799;49.060;9.312;2023-03-03T03:33:49;20.30;56.70
45060;DHT22;30799;49.060;9.312;2023-03-03T03:36:17;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T03:38:44;20.30;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T03:41:11;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T03:43:38;20.30;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T03:46:05;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T03:48:32;20.20;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T03:50:59;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T03:53:26;20.30;54.90
45060;DHT22;30799;49.060;9.312;2023-03-03T03:55:53;20.30;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T03:58:20;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T04:00:46;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T04:03:14;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T04:05:41;20.30;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T04:08:08;20.30;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T04:10:36;20.30;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T04:13:02;20.60;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T04:15:29;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:17:56;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:20:22;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:22:49;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:25:16;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:27:43;20.30;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:30:12;20.40;55.60
45060;DHT22;30799;49.060;9.312;2023-03-03T04:32:41;20.30;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T04:35:08;20.30;54.50
45060;DHT22;30799;49.060;9.312;2023-03-03T04:37:36;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:40:05;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:42:33;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:45:00;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:47:26;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:49:53;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:52:21;20.40;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T04:54:47;20.30;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T04:57:14;20.30;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T04:59:41;20.40;54.90
45060;DHT22;30799;49.060;9.312;2023-03-03T05:02:07;20.30;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:04:35;20.30;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:07:01;20.30;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T05:09:28;20.30;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T05:11:55;20.40;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:14:21;20.40;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:16:48;20.40;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T05:19:15;20.40;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:21:41;20.40;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T05:24:12;20.30;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:26:39;20.40;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T05:29:08;20.40;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T05:31:35;20.40;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T05:34:02;20.40;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T05:36:29;20.40;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T05:38:55;20.40;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T05:41:22;20.40;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T05:43:49;20.40;53.90
45060;DHT22;30799;49.060;9.312;2023-03-03T05:46:16;20.40;53.90
45060;DHT22;30799;49.060;9.312;2023-03-03T05:48:43;20.40;53.80
45060;DHT22;30799;49.060;9.312;2023-03-03T05:51:10;20.40;53.60
45060;DHT22;30799;49.060;9.312;2023-03-03T05:53:37;20.40;53.60
45060;DHT22;30799;49.060;9.312;2023-03-03T05:56:04;20.50;53.60
45060;DHT22;30799;49.060;9.312;2023-03-03T05:58:31;20.50;53.50
45060;DHT22;30799;49.060;9.312;2023-03-03T06:00:58;20.40;53.50
45060;DHT22;30799;49.060;9.312;2023-03-03T06:03:24;20.40;53.30
45060;DHT22;30799;49.060;9.312;2023-03-03T06:05:51;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:08:17;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:10:44;20.40;53.00
45060;DHT22;30799;49.060;9.312;2023-03-03T06:13:11;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:15:37;20.40;53.00
45060;DHT22;30799;49.060;9.312;2023-03-03T06:18:04;20.50;53.20
45060;DHT22;30799;49.060;9.312;2023-03-03T06:20:31;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:22:58;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:25:25;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:27:52;20.40;53.70
45060;DHT22;30799;49.060;9.312;2023-03-03T06:30:18;20.40;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:32:45;20.40;53.60
45060;DHT22;30799;49.060;9.312;2023-03-03T06:35:12;20.50;53.80
45060;DHT22;30799;49.060;9.312;2023-03-03T06:37:39;20.50;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T06:40:06;20.50;53.00
45060;DHT22;30799;49.060;9.312;2023-03-03T06:42:33;20.40;51.90
45060;DHT22;30799;49.060;9.312;2023-03-03T06:44:59;20.30;52.50
45060;DHT22;30799;49.060;9.312;2023-03-03T06:47:26;20.30;53.00
45060;DHT22;30799;49.060;9.312;2023-03-03T06:49:53;20.20;53.30
45060;DHT22;30799;49.060;9.312;2023-03-03T06:52:22;20.20;53.70
45060;DHT22;30799;49.060;9.312;2023-03-03T06:54:57;20.20;54.00
45060;DHT22;30799;49.060;9.312;2023-03-03T06:57:28;20.20;54.20
45060;DHT22;30799;49.060;9.312;2023-03-03T06:59:59;20.20;54.50
45060;DHT22;30799;49.060;9.312;2023-03-03T07:02:27;20.20;54.50
45060;DHT22;30799;49.060;9.312;2023-03-03T07:04:55;20.20;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T07:07:24;20.20;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T07:09:54;20.20;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T07:12:27;20.20;54.90
45060;DHT22;30799;49.060;9.312;2023-03-03T07:15:16;20.20;54.90
45060;DHT22;30799;49.060;9.312;2023-03-03T07:17:45;20.20;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T07:20:32;20.20;54.80
45060;DHT22;30799;49.060;9.312;2023-03-03T07:23:20;20.20;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T07:25:48;20.20;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T07:28:25;20.20;54.60
45060;DHT22;30799;49.060;9.312;2023-03-03T07:30:54;20.20;54.50
45060;DHT22;30799;49.060;9.312;2023-03-03T07:35:55;20.20;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T07:41:00;20.10;54.40
45060;DHT22;30799;49.060;9.312;2023-03-03T07:49:22;20.10;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T07:51:54;20.10;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T07:54:35;20.10;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T07:57:23;20.10;54.00
45060;DHT22;30799;49.060;9.312;2023-03-03T08:02:31;20.10;53.90
45060;DHT22;30799;49.060;9.312;2023-03-03T08:04:59;20.10;53.90
45060;DHT22;30799;49.060;9.312;2023-03-03T08:07:29;20.10;53.90
45060;DHT22;30799;49.060;9.312;2023-03-03T08:10:01;20.20;53.80
45060;DHT22;30799;49.060;9.312;2023-03-03T08:12:40;20.20;53.70
45060;DHT22;30799;49.060;9.312;2023-03-03T08:15:18;20.00;54.90
45060;DHT22;30799;49.060;9.312;2023-03-03T08:17:46;20.00;53.60
45060;DHT22;30799;49.060;9.312;2023-03-03T08:20:44;20.00;53.50
45060;DHT22;30799;49.060;9.312;2023-03-03T08:23:12;20.00;53.50
45060;DHT22;30799;49.060;9.312;2023-03-03T08:25:39;20.00;54.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:28:08;20.10;56.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:30:35;20.10;53.50
45060;DHT22;30799;49.060;9.312;2023-03-03T08:33:03;20.00;53.20
45060;DHT22;30799;49.060;9.312;2023-03-03T08:35:29;20.00;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:37:56;20.00;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:40:23;20.00;53.20
45060;DHT22;30799;49.060;9.312;2023-03-03T08:42:50;20.40;54.30
45060;DHT22;30799;49.060;9.312;2023-03-03T08:45:16;20.00;53.80
45060;DHT22;30799;49.060;9.312;2023-03-03T08:47:43;20.00;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:50:11;20.00;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:52:38;20.00;53.00
45060;DHT22;30799;49.060;9.312;2023-03-03T08:55:05;20.00;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T08:57:34;20.00;52.90
45060;DHT22;30799;49.060;9.312;2023-03-03T09:00:00;20.10;53.10
45060;DHT22;30799;49.060;9.312;2023-03-03T09:02:27;20.10;53.00
45060;DHT22;30799;49.060;9.312;2023-03-03T09:04:54;19.90;52.80
45060;DHT22;30799;49.060;9.312;2023-03-03T09:07:20;20.20;53.30
45060;DHT22;30799;49.060;9.312;2023-03-03T09:09:47;19.90;53.60
45060;DHT22;30799;49.060;9.312;2023-03-03T09:12:17;19.90;53.20
45060;DHT22;30799;49.060;9.312;2023-03-03T09:14:45;20.00;53.30
45060;DHT22;30799;49.060;9.312;2023-03-03T09:17:25;20.10;53.50
45060;DHT22;30799;49.060;9.312;2023-03-03T09:19:58;19.90;54.70
45060;DHT22;30799;49.060;9.312;2023-03-03T09:22:27;19.90;52.80
45060;DHT22;30799;49.060;9.312;2023-03-03T09:24:56;20.00;52.60
45060;DHT22;30799;49.060;9.312;2023-03-03T09:30:00;20.20;59.10
45060;DHT22;30799;49.060;9.312;2023-03-03T09:32:36;19.90;52.80
45060;DHT22;30799;49.060;9.312;2023-03-03T09:35:35;19.90;52.90
45060;DHT22;30799;49.060;9.312;2023-03-03T09:38:24;19.90;52.20
45060;DHT22;30799;49.060;9.312;2023-03-03T09:44:04;19.90;52.60
45060;DHT22;30799;49.060;9.312;2023-03-03T09:49:33;19.90;52.50
45060;DHT22;30799;49.060;9.312;2023-03-03T09:54:56;19.80;52.40
45060;DHT22;30799;49.060;9.312;2023-03-03T10:06:06;19.80;54.50
45060;DHT22;30799;49.060;9.312;2023-03-03T10:08:52;19.90;55.80
45060;DHT22;30799;49.060;9.312;2023-03-03T10:18:57;19.80;51.90
45060;DHT22;30799;49.060;9.312;2023-03-03T10:33:17;19.90;52.30
45060;DHT22;30799;49.060;9.312;2023-03-03T10:47:20;19.80;51.20
45060;DHT22;30799;49.060;9.312;2023-03-03T10:49:53;19.80;51.20
45060;DHT22;30799;49.060;9.312;2023-03-03T10:55:37;19.80;51.10
45060;DHT22;30799;49.060;9.312;2023-03-03T11:09:04;19.80;51.20
45060;DHT22;30799;49.060;9.312;2023-03-03T11:14:30;19.80;51.00
45060;DHT22;30799;49.060;9.312;2023-03-03T11:17:17;19.80;51.00
45060;DHT22;30799;49.060;9.312;2023-03-03T11:22:51;19.80;51.00
45060;DHT22;30799;49.060;9.312;2023-03-03T11:28:21;19.80;51.00
45060;DHT22;30799;49.060;9.312;2023-03-03T11:37:07;19.80;50.90
45060;DHT22;30799;49.060;9.312;2023-03-03T11:39:35;19.80;50.80
45060;DHT22;30799;49.060;9.312;2023-03-03T11:44:45;19.70;50.70
45060;DHT22;30799;49.060;9.312;2023-03-03T11:47:37;19.80;50.80
45060;DHT22;30799;49.060;9.312;2023-03-03T11:50:25;19.70;50.80
45060;DHT22;30799;49.060;9.312;2023-03-03T11:53:17;19.80;50.90
45060;DHT22;30799;49.060;9.312;2023-03-03T11:55:54;19.80;50.80
45060;DHT22;30799;49.060;9.312;2023-03-03T11:58:27;19.80;50.80
45060;DHT22;30799;49.060;9.312;2023-03-03T12:01:13;19.80;50.70
45060;DHT22;30799;49.060;9.312;2023-03-03T12:06:56;19.70;50.60
45060;DHT22;30799;49.060;9.312;2023-03-03T12:10:03;19.80;50.50
45060;DHT22;30799;49.060;9.312;2023-03-03T12:12:43;19.80;50.50
45060;DHT22;30799;49.060;9.312;2023-03-03T12:15:40;19.80;50.80
45060;DHT22;30799;49.060;9.312;2023-03-03T12:18:26;19.70;50.60
45060;DHT22;30799;49.060;9.312;2023-03-03T12:24:04;19.80;50.70
45060;DHT22;30799;49.060;9.312;2023-03-03T12:32:19;19.80;50.60
45060;DHT22;30799;49.060;9.312;2023-03-03T12:35:01;19.80;50.60
45060;DHT22;30799;49.060;9.312;2023-03-03T12:37:52;19.70;50.70
45060;DHT22;30799;49.060;9.312;2023-03-03T12:40:31;19.80;50.60
45060;DHT22;30799;49.060;9.312;2023-03-03T12:48:42;19.70;50.50
45060;DHT22;30799;49.060;9.312;2023-03-03T12:57:36;19.80;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T13:05:59;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T13:08:49;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T13:19:43;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T13:31:14;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T13:33:45;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T13:36:17;19.80;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T13:38:48;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T13:44:18;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T13:52:23;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T13:55:02;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:00:53;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:06:16;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:08:54;19.80;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T14:11:47;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:14:30;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:17:16;19.70;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T14:20:05;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:22:53;19.70;49.90
45060;DHT22;30799;49.060;9.312;2023-03-03T14:25:21;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:30:29;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:33:18;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:36:02;19.80;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T14:41:14;19.70;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T14:43:44;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:46:30;19.70;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T14:49:05;19.80;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T14:51:40;19.70;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T14:54:15;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T14:57:15;19.80;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T15:00:01;19.70;50.00
45060;DHT22;30799;49.060;9.312;2023-03-03T15:05:23;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:18:29;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:21:11;19.70;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:29:07;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:34:42;19.80;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T15:40:09;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:42:49;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:45:38;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T15:51:08;19.80;50.10
45060;DHT22;30799;49.060;9.312;2023-03-03T16:04:36;19.80;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:07:29;19.80;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:12:53;19.80;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:18:15;19.80;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:26:49;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:29:58;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:32:43;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:35:24;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:37:56;19.80;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:40:31;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:43:10;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:45:41;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:51:21;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:53:53;19.70;50.20
45060;DHT22;30799;49.060;9.312;2023-03-03T16:56:42;19.70;50.30
45060;DHT22;30799;49.060;9.312;2023-03-03T16:59:40;19.00;41.90
45060;DHT22;30799;49.060;9.312;2023-03-03T17:07:41;18.40;44.40
45060;DHT22;30799;49.060;9.312;2023-03-03T17:12:57;19.00;45.40
45060;DHT22;30799;49.060;9.312;2023-03-03T17:18:11;19.40;45.20
45060;DHT22;30799;49.060;9.312;2023-03-03T17:20:57;19.50;45.10
45060;DHT22;30799;49.060;9.312;2023-03-03T17:41:13;19.70;46.30
45060;DHT22;30799;49.060;9.312;2023-03-03T17:46:34;19.80;46.80
45060;DHT22;30799;49.060;9.312;2023-03-03T17:49:22;19.80;45.60
45060;DHT22;30799;49.060;9.312;2023-03-03T17:52:18;19.70;44.50
45060;DHT22;30799;49.060;9.312;2023-03-03T17:57:49;19.80;45.20
45060;DHT22;30799;49.060;9.312;2023-03-03T18:06:25;19.90;46.50
45060;DHT22;30799;49.060;9.312;2023-03-03T18:12:02;19.90;46.50
45060;DHT22;30799;49.060;9.312;2023-03-03T18:14:52;19.90;46.70
45060;DHT22;30799;49.060;9.312;2023-03-03T18:20:11;19.90;46.80
45060;DHT22;30799;49.060;9.312;2023-03-03T18:22:47;20.00;46.90
45060;DHT22;30799;49.060;9.312;2023-03-03T18:25:24;20.00;47.00
45060;DHT22;30799;49.060;9.312;2023-03-03T18:33:15;20.00;47.60
45060;DHT22;30799;49.060;9.312;2023-03-03T18:35:44;20.00;47.20
45060;DHT22;30799;49.060;9.312;2023-03-03T18:40:52;20.00;47.20
45060;DHT22;30799;49.060;9.312;2023-03-03T18:49:08;20.10;47.30
45060;DHT22;30799;49.060;9.312;2023-03-03T18:54:26;20.10;47.50
45060;DHT22;30799;49.060;9.312;2023-03-03T19:02:32;20.20;47.30
45060;DHT22;30799;49.060;9.312;2023-03-03T19:05:18;20.10;47.80
45060;DHT22;30799;49.060;9.312;2023-03-03T19:08:02;20.20;47.80
45060;DHT22;30799;49.060;9.312;2023-03-03T19:13:39;20.20;48.00
45060;DHT22;30799;49.060;9.312;2023-03-03T19:16:28;20.20;48.30
45060;DHT22;30799;49.060;9.312;2023-03-03T19:21:39;20.20;49.30
45060;DHT22;30799;49.060;9.312;2023-03-03T19:29:52;20.20;47.80
45060;DHT22;30799;49.060;9.312;2023-03-03T19:35:39;20.10;48.40
45060;DHT22;30799;49.060;9.312;2023-03-03T19:38:36;20.10;48.60
45060;DHT22;30799;49.060;9.312;2023-03-03T19:41:34;20.10;48.80
45060;DHT22;30799;49.060;9.312;2023-03-03T19:44:25;20.10;48.90
45060;DHT22;30799;49.060;9.312;2023-03-03T19:47:05;20.10;49.00
45060;DHT22;30799;49.060;9.312;2023-03-03T19:49:57;20.10;49.20
45060;DHT22;30799;49.060;9.312;2023-03-03T20:00:48;20.10;49.40
45060;DHT22;30799;49.060;9.312;2023-03-03T20:06:25;20.10;49.30
45060;DHT22;30799;49.060;9.312;2023-03-03T20:14:41;20.10;49.60
