sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:00:52;-4.60;67.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:03:21;-4.57;67.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:05:48;-4.57;67.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:08:15;-4.55;67.34
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:10:41;-4.53;67.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:13:21;-4.50;67.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:15:48;-4.50;67.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:18:25;-4.52;67.16
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:20:58;-4.55;67.22
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:23:30;-4.55;67.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:25:57;-4.54;67.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:28:40;-4.52;67.28
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:31:32;-4.50;67.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:34:24;-4.49;67.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:36:55;-4.49;67.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:39:35;-4.53;67.14
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:42:08;-4.55;67.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:44:43;-4.56;67.21
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:47:27;-4.60;67.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:49:59;-4.64;67.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:52:44;-4.65;67.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:55:11;-4.66;67.31
64874;HTU21D;51367;45.204;38.576;2023-03-03T00:57:37;-4.68;67.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:00:06;-4.67;67.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:02:33;-4.67;67.34
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:04:59;-4.67;67.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:07:25;-4.69;67.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:09:51;-4.66;67.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:12:17;-4.67;67.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:14:43;-4.65;67.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:17:09;-4.63;67.38
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:19:35;-4.66;67.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:22:01;-4.69;67.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:24:27;-4.70;67.45
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:26:53;-4.69;67.47
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:29:19;-4.68;67.55
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:31:45;-4.66;67.60
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:34:11;-4.59;67.62
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:36:37;-4.55;67.58
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:39:03;-4.52;67.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:41:31;-4.50;67.50
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:43:58;-4.49;67.48
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:49:16;-4.49;67.46
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:51:51;-4.49;67.43
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:54:24;-4.53;67.46
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:56:52;-4.57;67.46
64874;HTU21D;51367;45.204;38.576;2023-03-03T01:59:25;-4.59;67.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:01:52;-4.66;67.55
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:04:18;-4.72;67.62
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:07:07;-4.79;67.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:15:30;-5.09;68.08
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:18:06;-5.13;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:23:44;-5.26;68.43
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:26:17;-5.34;68.76
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:28:44;-5.42;68.51
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:31:14;-5.44;68.54
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:33:44;-5.42;68.53
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:36:19;-5.42;68.48
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:44:06;-5.35;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:46:37;-5.33;68.27
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:49:06;-5.32;68.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:51:33;-5.40;68.07
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:54:00;-5.52;68.27
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:56:28;-5.57;68.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T02:58:55;-5.56;68.46
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:01:21;-5.55;68.45
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:03:48;-5.54;68.42
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:06:18;-5.48;68.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:08:45;-5.47;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:11:11;-5.46;68.26
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:13:38;-5.46;68.26
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:16:04;-5.43;68.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:18:31;-5.44;68.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:21:05;-5.45;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:23:33;-5.42;68.26
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:26:00;-5.40;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:28:27;-5.39;68.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:30:53;-5.39;68.14
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:33:21;-5.38;68.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:35:48;-5.38;68.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:38:16;-5.33;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:40:42;-5.29;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:43:08;-5.29;68.14
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:45:34;-5.30;68.15
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:48:02;-5.31;68.13
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:50:29;-5.31;68.15
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:52:56;-5.31;68.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:55:22;-5.32;68.19
64874;HTU21D;51367;45.204;38.576;2023-03-03T03:57:48;-5.32;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:00:15;-5.32;68.19
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:02:48;-5.34;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:05:16;-5.34;68.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:07:42;-5.33;68.31
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:10:09;-5.30;68.37
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:12:36;-5.27;68.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:15:11;-5.20;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:17:38;-5.16;68.27
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:20:06;-5.13;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:22:33;-5.09;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:25:02;-5.02;68.29
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:27:33;-4.95;68.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:30:00;-4.87;68.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:32:26;-4.79;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:34:53;-4.66;68.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:37:18;-4.54;68.42
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:39:45;-4.42;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:42:11;-4.34;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:44:38;-4.24;68.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:47:04;-4.13;68.23
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:49:30;-4.01;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:51:57;-3.90;68.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:54:23;-3.77;68.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:56:49;-3.65;68.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T04:59:16;-3.49;68.16
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:01:42;-3.35;68.12
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:04:08;-3.20;68.07
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:06:34;-3.05;68.06
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:09:00;-2.91;68.09
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:11:26;-2.73;68.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:13:52;-2.51;68.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:16:18;-2.23;69.28
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:18:44;-1.73;71.16
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:21:11;-0.86;72.88
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:23:36;0.21;73.81
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:26:02;1.34;73.85
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:28:28;2.44;73.54
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:30:54;3.46;72.71
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:33:20;4.44;72.04
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:35:46;5.37;71.62
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:38:12;6.28;71.19
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:40:38;7.14;70.74
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:43:04;7.87;69.46
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:45:30;8.48;68.64
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:47:56;9.02;68.29
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:50:22;9.57;67.84
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:52:52;10.08;67.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:55:18;10.52;67.35
64874;HTU21D;51367;45.204;38.576;2023-03-03T05:57:45;10.95;66.34
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:00:11;11.31;66.37
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:02:38;11.62;66.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:05:05;11.94;66.72
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:07:32;12.35;66.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:09:58;12.74;65.51
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:12:24;13.07;63.60
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:14:50;13.38;62.99
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:17:16;13.64;61.08
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:19:42;13.78;60.00
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:22:08;13.85;58.37
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:24:34;13.92;57.70
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:27:01;13.88;56.87
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:29:27;13.93;56.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:31:54;14.00;56.26
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:34:20;14.13;55.74
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:36:46;14.22;55.41
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:39:12;14.25;53.78
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:41:38;14.08;52.83
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:44:04;14.08;53.48
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:46:30;14.11;53.11
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:48:56;14.09;51.98
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:51:33;14.11;52.48
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:54:11;14.34;53.10
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:56:38;14.53;52.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T06:59:19;14.38;51.08
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:01:47;14.00;49.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:04:31;13.56;49.53
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:07:15;13.14;49.41
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:09:44;12.87;49.74
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:12:13;12.80;51.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:14:45;13.02;51.56
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:17:19;13.26;52.15
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:19:46;13.61;52.17
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:22:20;13.95;51.85
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:24:53;14.28;51.54
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:27:27;14.48;50.43
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:29:58;14.45;49.81
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:32:42;14.39;49.44
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:35:40;14.21;49.53
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:38:19;14.03;48.70
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:40:53;13.79;48.57
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:49:22;13.25;49.35
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:51:53;13.40;49.60
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:56:50;13.52;48.54
64874;HTU21D;51367;45.204;38.576;2023-03-03T07:59:25;13.48;48.98
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:01:54;13.56;49.29
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:04:46;13.65;48.46
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:07:19;13.53;48.29
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:09:47;13.53;49.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:12:30;13.74;49.47
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:15:11;13.90;49.04
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:17:42;13.98;48.70
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:22:55;14.21;48.16
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:25:21;14.28;48.70
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:27:48;14.47;48.56
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:30:14;14.44;47.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:32:40;14.43;48.47
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:35:06;14.62;48.84
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:37:32;14.80;49.24
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:39:58;14.97;49.19
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:42:24;15.09;49.59
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:44:49;15.31;49.41
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:47:15;15.45;49.37
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:49:41;15.51;47.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:52:07;15.26;47.36
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:54:33;14.97;46.75
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:56:59;14.58;46.82
64874;HTU21D;51367;45.204;38.576;2023-03-03T08:59:25;14.32;47.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:01:51;14.07;47.06
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:04:17;13.82;47.24
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:06:43;13.53;47.15
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:09:09;13.33;47.58
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:11:35;13.14;46.99
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:14:09;12.97;47.57
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:16:41;12.96;47.92
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:19:31;12.96;47.96
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:22:21;13.05;48.29
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:24:49;13.16;47.91
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:27:31;13.12;47.86
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:30:33;13.06;47.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:33:01;13.05;48.15
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:35:41;13.10;48.21
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:40:59;12.86;48.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:49:07;12.74;48.96
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:54:22;12.88;48.88
64874;HTU21D;51367;45.204;38.576;2023-03-03T09:57:02;12.95;48.94
64874;HTU21D;51367;45.204;38.576;2023-03-03T10:08:02;13.40;48.74
64874;HTU21D;51367;45.204;38.576;2023-03-03T10:10:47;13.48;48.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T10:13:30;13.59;48.84
64874;HTU21D;51367;45.204;38.576;2023-03-03T10:21:49;13.52;48.42
64874;HTU21D;51367;45.204;38.576;2023-03-03T10:51:50;14.24;48.83
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:10:37;14.67;49.06
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:15:54;14.77;48.95
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:18:31;14.78;49.03
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:29:28;14.44;46.83
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:32:00;14.15;48.68
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:37:10;14.18;49.03
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:39:37;14.22;48.84
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:42:25;14.27;48.75
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:44:58;14.35;49.02
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:50:21;14.53;48.89
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:55:56;14.64;48.68
64874;HTU21D;51367;45.204;38.576;2023-03-03T11:58:36;14.68;48.24
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:04:12;14.79;48.64
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:07:03;14.84;47.89
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:12:08;14.81;48.44
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:17:27;14.82;48.67
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:25:56;14.80;48.49
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:28:52;14.69;48.57
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:31:45;14.69;48.79
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:34:31;14.69;48.96
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:37:15;14.66;48.98
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:40:07;14.60;48.92
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:46:16;14.35;48.98
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:48:41;14.20;49.38
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:54:34;14.09;49.53
64874;HTU21D;51367;45.204;38.576;2023-03-03T12:57:46;14.00;49.63
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:03:06;13.86;49.85
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:11:06;14.00;49.95
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:16:21;14.18;49.81
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:27:09;13.64;49.11
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:29:41;13.65;49.54
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:32:17;13.69;49.62
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:37:42;13.65;49.24
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:47:49;13.00;49.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T13:56:31;12.46;50.35
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:04:48;12.19;50.68
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:07:21;12.17;50.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:12:58;11.93;50.64
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:15:28;11.85;50.75
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:20:51;11.74;50.59
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:23:46;11.61;50.58
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:26:12;11.47;50.76
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:31:16;11.29;51.01
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:33:45;11.20;51.24
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:36:26;11.12;51.16
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:38:52;11.00;51.26
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:41:20;10.90;51.45
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:46:36;10.62;51.71
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:49:06;10.50;51.87
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:51:42;10.38;51.96
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:54:23;10.24;52.09
64874;HTU21D;51367;45.204;38.576;2023-03-03T14:57:20;10.13;52.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:00:00;10.01;52.40
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:05:50;9.78;52.67
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:08:32;9.69;52.78
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:13:42;9.48;53.04
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:21:32;9.05;53.66
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:26:56;8.85;54.28
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:29:50;8.76;54.52
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:35:26;8.55;55.05
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:40:47;8.15;55.61
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:43:36;7.87;56.65
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:52:15;7.11;57.72
64874;HTU21D;51367;45.204;38.576;2023-03-03T15:57:47;6.74;58.83
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:02:54;6.42;59.73
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:05:32;6.27;59.84
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:08:16;6.13;59.95
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:13:36;5.91;60.12
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:33:13;5.33;60.69
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:36:02;5.24;60.09
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:38:39;5.17;60.71
64874;HTU21D;51367;45.204;38.576;2023-03-03T16:41:12;5.04;60.90
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:02:57;4.63;61.08
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:08:22;4.62;60.43
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:11:00;4.62;60.15
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:16:21;4.64;60.73
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:27:02;4.37;60.73
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:37:44;4.32;60.96
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:45:15;4.43;60.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:48:08;4.46;60.07
64874;HTU21D;51367;45.204;38.576;2023-03-03T17:56:15;4.46;59.95
64874;HTU21D;51367;45.204;38.576;2023-03-03T18:19:00;4.10;60.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T18:22:40;4.10;60.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T18:24:58;4.12;60.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T18:27:33;4.14;60.19
64874;HTU21D;51367;45.204;38.576;2023-03-03T18:41:07;4.20;60.06
64874;HTU21D;51367;45.204;38.576;2023-03-03T18:49:05;4.16;59.99
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:04:42;4.13;60.18
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:07:27;4.14;60.22
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:12:55;4.14;60.20
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:20:38;4.15;60.22
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:23:17;4.13;60.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:25:45;4.13;60.25
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:31:10;4.10;60.31
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:34:54;4.12;60.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:36:57;4.12;60.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:39:39;4.14;60.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T19:53:14;4.21;60.37
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:01:04;4.33;60.34
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:09:35;4.42;60.32
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:12:18;4.43;60.31
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:14:50;4.42;60.30
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:23:45;4.46;60.38
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:32:18;4.53;60.33
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:37:35;4.60;60.39
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:40:23;4.64;60.40
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:43:11;4.66;60.42
64874;HTU21D;51367;45.204;38.576;2023-03-03T20:46:20;4.72;60.44
