sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:02:12;26.70;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:04:34;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:06:57;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:09:19;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:11:42;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:14:21;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:16:45;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:19:18;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:21:43;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:24:36;26.80;64.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:27:01;26.80;64.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:29:33;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:32:41;26.80;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:35:25;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:37:59;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:40:41;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:43:17;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:45:53;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:48:28;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:51:01;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:53:30;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:55:53;26.80;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T00:58:16;26.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:00:40;26.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:03:07;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:05:30;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:07:52;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:10:15;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:12:37;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:15:00;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:17:23;26.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:19:45;26.80;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:22:08;26.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:24:30;26.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:26:53;26.80;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:29:15;26.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:31:38;26.80;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:34:01;26.80;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:36:25;26.80;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:38:47;26.80;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:41:10;26.80;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:43:32;26.80;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:48:29;26.70;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:51:01;26.80;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:53:47;26.80;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:56:10;26.80;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T01:58:43;26.80;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:01:13;26.90;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:03:36;26.90;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:06:03;26.90;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:08:33;26.90;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:10:58;27.00;65.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:13:20;26.90;65.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:15:43;27.00;65.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:18:11;27.00;65.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:26:28;27.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:28:30;27.10;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:30:57;27.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:33:20;27.20;65.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:35:42;27.20;65.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:38:27;27.20;66.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:46:07;27.40;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:48:30;27.40;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:50:52;27.40;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:53:15;27.50;65.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:55:37;27.50;65.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T02:58:00;27.50;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:00:22;27.50;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:02:44;27.50;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:05:07;27.50;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:07:29;27.50;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:09:52;27.50;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:12:16;27.60;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:14:40;27.60;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:17:02;27.60;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:19:25;27.60;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:21:48;27.60;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:24:10;27.60;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:26:32;27.60;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:28:55;27.60;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:31:19;27.60;64.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:33:41;27.70;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:36:04;27.70;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:38:27;27.70;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:40:50;27.70;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:43:13;27.80;64.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:45:35;27.80;64.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:47:58;27.80;64.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:50:20;27.80;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:52:43;27.80;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:55:06;27.80;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:57:28;27.80;64.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T03:59:51;27.80;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:02:13;27.80;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:04:35;27.80;64.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:06:58;27.70;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:09:20;27.70;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:11:43;27.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:14:05;27.80;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:16:28;27.70;63.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:18:50;27.70;63.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:21:14;27.70;63.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:23:37;27.60;63.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:25:59;27.60;63.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:28:21;27.60;63.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:30:45;27.50;62.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:33:08;27.50;62.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:35:31;27.50;63.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:37:53;27.40;63.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:40:15;27.40;63.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:42:38;27.40;63.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:45:01;27.40;63.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:47:24;27.40;63.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:49:46;27.40;63.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:52:08;27.40;63.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:54:31;27.40;63.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:56:54;27.30;63.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T04:59:16;27.30;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:01:39;27.30;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:04:01;27.20;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:06:24;27.30;65.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:08:46;27.30;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:11:09;27.50;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:13:31;27.50;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:15:55;27.50;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:18:19;27.50;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:20:41;27.60;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:23:04;27.60;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:25:26;27.60;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:27:49;27.70;65.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:30:12;27.80;65.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:32:34;27.80;65.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:34:57;27.90;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:37:20;27.90;64.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:39:42;27.90;64.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:42:05;27.90;64.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:44:28;28.00;64.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:46:50;28.00;64.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:49:12;28.10;64.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:51:35;28.10;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:53:57;28.20;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:56:20;28.20;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T05:58:42;28.30;64.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:01:05;28.40;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:03:27;28.40;63.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:05:49;28.40;63.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:08:12;28.40;63.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:10:35;28.40;63.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:12:57;28.40;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:15:20;28.40;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:17:43;28.40;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:20:06;28.40;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:22:29;28.40;63.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:24:52;28.50;63.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:27:14;28.50;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:29:36;28.50;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:31:59;28.40;64.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:34:21;28.40;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:36:44;28.40;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:39:07;28.40;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:41:29;28.40;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:43:52;28.40;64.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:46:14;28.40;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:48:40;28.40;64.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:51:19;28.40;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:53:44;28.40;64.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:56:08;28.40;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T06:58:31;28.30;64.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:00:58;28.30;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:03:27;28.20;64.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:05:51;28.20;64.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:08:23;28.20;64.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:10:47;28.10;64.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:13:19;28.20;65.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:15:42;28.20;65.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:21:37;28.20;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:24:34;28.20;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:26:50;28.20;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:29:26;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:31:49;28.10;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:34:24;28.10;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:36:57;28.10;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:39:39;28.10;65.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:42:19;28.10;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:44:42;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:47:27;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:49:59;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:52:37;28.10;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:55:01;28.10;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T07:57:41;28.10;65.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:10:49;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:13:17;28.10;65.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:15:40;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:18:21;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:20:46;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:23:09;28.10;65.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:25:31;28.10;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:27:53;28.10;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:30:16;28.10;65.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:32:39;28.10;65.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:35:01;28.00;65.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:37:23;28.00;65.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:39:46;27.90;66.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:42:08;27.90;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:44:31;27.80;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:46:53;27.80;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:49:16;27.80;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:51:38;27.70;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:54:01;27.70;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:56:25;27.70;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T08:58:47;27.60;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:01:09;27.60;66.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:03:32;27.60;66.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:05:54;27.60;66.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:08:17;27.50;66.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:10:39;27.50;66.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:13:14;27.50;66.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:15:38;27.50;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:18:21;27.50;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:20:54;27.40;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:23:35;27.40;66.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:26:14;27.40;66.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:28:39;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:31:02;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:33:41;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:36:28;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:38:51;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:41:39;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:44:15;27.40;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T09:57:04;27.30;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:02:30;27.30;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:08:38;27.30;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:14:18;27.20;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:17:05;27.20;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:20:23;27.20;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:22:49;27.20;66.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:32:31;27.20;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:40:34;27.20;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:45:44;27.20;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T10:53:37;27.20;66.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:05:00;27.10;67.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:09:53;27.10;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:12:26;27.10;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:15:12;27.10;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:31:29;27.10;67.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:34:05;27.10;67.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:36:38;27.10;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:39:09;27.10;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:42:14;27.10;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:45:10;27.00;66.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:53:20;27.00;66.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:55:48;27.00;66.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T11:58:19;27.00;67.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:00:51;27.00;67.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:08:24;27.00;66.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:11:27;27.00;66.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:14:06;27.00;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:19:27;26.90;66.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:24:50;26.90;66.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:30:04;26.90;66.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:35:32;26.90;67.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:41:30;26.80;66.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:49:05;26.80;67.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T12:55:04;26.80;67.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:00:23;26.80;67.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:06:06;26.80;67.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:20:43;26.70;67.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:25:47;26.70;67.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:31:02;26.70;67.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:33:28;26.70;67.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:35:53;26.70;67.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:38:24;26.70;67.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:40:53;26.70;67.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:43:32;26.60;67.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:46:07;26.60;67.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T13:48:49;26.60;67.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:10:38;26.50;67.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:13:08;26.50;67.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:15:33;26.40;68.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:20:33;26.40;68.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:23:53;26.40;68.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:26:10;26.40;68.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:28:41;26.40;68.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:31:25;26.30;68.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:34:12;26.30;68.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:36:40;26.30;68.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:41:51;26.30;68.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:44:56;26.30;68.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:47:21;26.20;68.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:49:44;26.20;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:54:41;26.20;68.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T14:57:19;26.20;68.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:03:04;26.20;68.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:05:48;26.10;68.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:08:14;26.10;68.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:10:42;26.10;68.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:13:32;26.10;68.70
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:18:23;26.00;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:21:04;26.00;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:23:49;26.00;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:26:29;26.00;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:29:27;26.00;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:32:14;25.90;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:40:29;25.90;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:45:44;25.90;69.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:48:36;25.90;69.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T15:51:33;25.90;69.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T16:05:22;25.80;69.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T16:16:08;25.70;69.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T16:23:48;25.70;69.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T16:42:35;25.60;69.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T16:45:05;25.60;69.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T16:53:24;25.60;69.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:01:17;25.60;69.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:03:57;25.60;69.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:06:32;25.60;69.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:17:17;25.60;69.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:20:05;25.60;69.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:31:16;25.60;69.50
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:37:02;25.60;69.60
48648;DHT22;34437;-33.956;151.076;2023-03-03T17:39:41;25.60;69.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:06:40;25.60;69.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:14:17;25.50;69.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:19:56;25.50;69.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:27:36;25.50;69.20
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:35:35;25.50;69.30
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:41:01;25.50;69.40
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:46:06;25.50;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:49:09;25.50;68.80
48648;DHT22;34437;-33.956;151.076;2023-03-03T18:57:11;25.40;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:02:19;25.40;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:09:50;25.40;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:12:19;25.40;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:15:00;25.40;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:20:10;25.40;68.90
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:22:48;25.40;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:25:13;25.40;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:27:58;25.30;69.00
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:35:52;25.30;69.10
48648;DHT22;34437;-33.956;151.076;2023-03-03T19:38:44;25.30;69.20
