sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:00:38;44;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:03:05;34;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:05:36;36;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:08:04;35;35;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:10:30;38;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:12:58;41;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:15:25;38;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:17:53;38;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:20:26;42;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:22:57;40;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:25:33;35;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:28:00;36;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:30:33;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:33:00;32;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:35:32;33;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:38:00;32;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:40:37;37;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:43:12;33;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:45:45;28;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:48:18;31;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:50:48;33;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:53:18;29;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:55:47;31;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T00:58:15;35;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:00:42;33;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:03:12;28;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:05:40;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:08:08;31;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:10:36;25;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:13:07;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:15:35;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:18:02;39;35;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:20:29;35;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:22:56;30;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:25:23;31;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:27:50;35;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:30:17;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:32:45;42;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:35:12;31;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:37:39;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:40:10;33;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:42:39;30;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:45:09;40;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:47:40;30;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:50:11;30;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:52:45;36;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:55:14;30;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T01:57:47;32;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:00:20;31;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:02:47;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:05:14;28;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:07:41;35;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:10:10;35;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:12:40;48;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:15:17;45;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:17:46;41;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:20:16;44;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:22:57;32;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:25:29;37;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:28:00;37;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:30:28;38;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:32:55;42;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:35:25;38;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:37:59;34;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:40:42;35;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:43:15;25;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:45:45;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:48:12;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:50:40;33;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:53:06;27;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:55:33;26;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T02:58:00;33;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:00:27;36;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:02:54;37;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:05:21;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:07:48;26;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:10:15;29;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:12:42;28;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:15:09;26;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:17:36;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:20:04;34;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:22:32;28;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:24:59;27;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:27:26;25;23;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:29:53;26;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:32:20;25;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:34:47;33;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:37:14;32;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:39:41;24;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:42:08;29;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:44:34;27;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:47:01;28;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:49:29;36;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:51:55;26;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:54:22;26;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:56:50;31;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T03:59:17;29;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:03:00;29;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:05:27;34;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:07:55;29;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:10:21;40;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:12:49;29;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:15:15;27;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:17:42;25;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:20:10;31;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:22:38;25;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:25:06;28;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:27:35;30;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:30:03;29;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:32:31;32;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:34:59;28;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:37:25;33;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:39:52;28;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:42:19;25;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:44:46;29;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:47:13;28;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:49:39;27;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:52:07;29;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:54:34;34;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:57:00;35;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T04:59:27;28;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:01:54;30;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:04:21;26;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:06:48;28;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:09:15;28;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:11:42;31;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:14:09;29;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:16:36;29;26;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:19:03;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:21:30;30;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:23:57;28;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:26:24;31;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:28:51;32;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:31:18;29;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:33:45;28;25;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:36:12;29;27;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:38:39;25;24;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:41:06;31;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:43:33;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:46:00;32;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:48:28;30;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:50:56;33;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:53:23;31;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:55:50;39;35;
48155;PMS5003;35568;48.104;11.782;2023-03-03T05:58:17;33;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:00:45;31;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:03:13;39;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:05:40;35;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:08:07;36;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:10:34;30;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:13:01;39;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:15:29;32;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:17:57;36;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:20:26;39;35;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:22:53;37;35;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:25:20;39;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:27:47;39;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:30:15;37;35;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:32:42;35;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:35:09;41;38;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:37:37;38;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:40:04;39;38;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:42:33;32;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:45:00;37;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:47:27;39;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:49:54;41;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:52:21;35;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:54:52;43;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:57:22;42;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T06:59:53;40;38;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:02:23;43;38;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:04:50;44;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:07:19;42;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:09:48;40;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:12:18;37;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:14:47;35;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:17:17;43;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:19:50;37;33;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:22:18;45;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:24:47;40;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:27:18;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:29:50;34;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:32:20;45;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:34:51;30;29;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:37:24;31;30;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:39:55;31;28;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:42:23;35;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:44:52;32;31;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:47:22;45;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:49:51;42;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:52:25;41;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:54:55;37;34;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:57:24;36;32;
48155;PMS5003;35568;48.104;11.782;2023-03-03T07:59:54;42;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:02:30;38;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:05:20;39;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:07:54;46;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:10:34;39;38;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:13:08;48;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:15:42;46;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:18:15;45;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:20:47;59;52;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:23:15;52;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:25:44;44;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:28:13;50;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:30:41;40;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:33:09;43;39;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:35:37;51;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:38:05;48;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:40:32;40;37;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:43:01;39;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:45:29;47;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:47:57;49;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:50:24;50;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:52:51;46;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:55:18;50;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T08:57:46;47;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:00:13;52;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:02:42;43;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:05:09;53;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:07:38;54;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:10:08;44;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:12:38;46;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:15:11;58;54;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:17:43;47;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:20:20;50;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:22:50;51;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:25:20;51;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:27:52;45;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:30:27;49;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:33:01;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:35:46;54;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:38:24;46;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:40:57;48;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:44:03;51;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:46:44;46;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:49:24;53;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:52:02;52;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:54:46;46;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T09:57:24;50;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:00:06;56;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:02:49;48;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:05:33;52;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:08:14;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:10:56;48;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:13:31;44;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:16:13;49;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:18:57;56;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:21:29;48;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:24:10;51;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:26:57;60;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:29:38;48;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:32:22;52;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:35:16;50;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:37:53;57;53;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:40:36;46;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:43:14;53;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:45:37;53;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:48:21;51;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:51:16;53;52;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:53:55;54;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:56:35;52;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T10:59:13;50;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:01:55;49;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:04:30;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:07:12;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:09:50;47;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:12:27;45;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:15:08;46;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:17:52;49;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:20:35;51;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:23:12;50;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:26:02;49;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:28:41;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:31:29;49;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:34:04;49;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:36:46;49;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:39:19;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:41:57;52;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:44:36;52;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:47:09;50;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:49:46;51;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:52:21;50;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:54:56;53;52;
48155;PMS5003;35568;48.104;11.782;2023-03-03T11:57:30;47;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:00:04;54;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:02:46;49;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:05:32;53;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:08:15;48;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:10:54;52;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:13:33;47;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:16:14;53;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:18:52;49;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:21:33;46;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:24:20;50;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:27:02;52;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:29:39;41;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:32:11;55;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:34:46;52;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:37:22;54;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:40:02;51;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:42:38;57;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:45:20;49;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:47:58;56;52;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:50:30;58;55;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:53:09;54;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:55:48;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T12:58:24;52;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:01:07;52;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:03:43;50;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:06:21;48;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:08:55;55;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:11:35;48;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:14:13;47;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:16:52;48;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:19:29;43;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:22:04;45;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:24:40;52;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:27:19;47;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:29:53;46;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:32:27;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:35:00;52;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:37:34;54;51;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:40:05;44;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:42:42;46;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:45:16;44;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:47:51;53;49;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:50:27;52;50;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:53:02;48;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:55:44;47;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T13:58:20;43;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:00:53;44;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:03:46;44;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:06:23;46;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:08:58;44;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:11:38;44;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:14:14;49;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:16:49;55;48;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:19:23;45;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:21:59;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:24:53;48;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:27:28;46;42;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:30:33;48;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:33:14;48;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:35:50;49;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:38:36;45;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:41:11;49;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:43:42;50;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:46:21;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:48:57;45;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:51:26;44;40;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:53:55;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:56:23;43;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T14:58:53;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:01:38;47;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:04:09;46;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:06:49;48;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:09:27;47;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:11:57;45;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:14:28;47;45;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:17:10;41;36;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:19:47;44;41;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:22:22;46;43;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:25:14;48;44;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:27:50;50;47;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:30:28;48;46;
48155;PMS5003;35568;48.104;11.782;2023-03-03T15:33:03;45;40;
