sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:00:39;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:03:26;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:06:14;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:09:00;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:11:54;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:14:41;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:17:30;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:20:36;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:23:38;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:26:34;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:32:30;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:35:29;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:38:19;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:41:28;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:48:26;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:54:05;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:56:52;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T00:59:39;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:02:26;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:05:15;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:08:03;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:11:14;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:13:59;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:16:46;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:19:33;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:22:20;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:25:07;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:27:55;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:30:42;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:33:29;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:36:23;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:39:11;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:41:57;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:44:45;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:47:33;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:54:05;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:56:52;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T01:59:45;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:02:32;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:05:20;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:08:09;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:10:58;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:13:44;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:16:31;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:20:17;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:23:16;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:26:14;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:29:02;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:31:49;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:34:51;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:37:38;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:40:27;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:43:17;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:46:05;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:48:52;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:51:40;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:54:29;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T02:57:16;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:00:04;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:02:51;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:05:38;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:08:25;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:11:12;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:13:58;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:16:45;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:19:32;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:22:19;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:25:06;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:27:53;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:30:41;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:33:30;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:36:17;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:39:04;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:41:52;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:44:39;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:47:26;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:50:13;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:53:00;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:55:47;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T03:58:34;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:01:20;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:04:07;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:06:54;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:09:41;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:12:31;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:15:24;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:18:10;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:20:57;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:23:44;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:26:31;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:29:17;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:32:04;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:34:52;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:37:38;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:40:25;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:43:13;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:46:00;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:48:46;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:51:34;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:54:20;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:57:07;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T04:59:54;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:02:42;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:05:29;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:08:16;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:11:04;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:13:50;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:16:37;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:19:24;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:22:11;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:24:58;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:27:45;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:30:32;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:33:19;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:36:06;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:38:53;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:41:40;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:44:27;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:47:14;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:50:01;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:52:49;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:55:36;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T05:58:23;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:01:11;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:03:58;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:06:45;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:09:32;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:12:19;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:15:07;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:17:54;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:20:41;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:23:28;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:26:15;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:29:02;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:31:48;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:34:35;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:37:22;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:40:10;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:42:57;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:45:45;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:48:33;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:51:37;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:54:28;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T06:57:35;2.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:00:26;2.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:03:22;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:06:24;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:09:27;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:12:21;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:15:24;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:21:37;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:24:29;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:27:26;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:30:27;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:33:35;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:36:42;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:39:40;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:42:40;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:45:33;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:48:37;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:51:37;2.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:54:38;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T07:57:37;2.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:03:19;3.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:06:54;3.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:12:58;3.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:15:59;3.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:18:50;3.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:21:37;3.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:24:24;3.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:27:11;3.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:29:58;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:32:45;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:35:31;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:38:20;3.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:41:08;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:43:55;3.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:46:41;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:49:30;3.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:52:16;4.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:55:04;4.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T08:57:50;4.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:00:38;4.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:03:24;4.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:06:11;4.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:08:58;4.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:11:45;4.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:14:32;4.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:17:33;4.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:20:40;4.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:23:41;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:26:47;4.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:29:37;5.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:32:34;5.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:35:36;5.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:38:34;5.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T09:58:32;5.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:01:05;6.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:07:42;5.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:16:44;5.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:19:36;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:23:17;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:27:02;6.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T10:30:18;6.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:01:35;7.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:04:40;7.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:07:55;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:14:42;7.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:21:25;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:24:43;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:37:03;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:39:54;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:43:28;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:46:28;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:49:42;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:55:41;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T11:58:57;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:05:00;9.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:08:26;9.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:12:00;10.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:31:32;10.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:34:25;9.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:37:53;10.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:41:20;10.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:47:32;10.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T12:56:57;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:03:48;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:06:51;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:15:59;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:19:13;9.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:22:15;9.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:28:41;9.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:31:42;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:34:52;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:37:43;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:40:42;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:43:48;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:47:22;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T13:50:18;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:00:34;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:06:53;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:09:56;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:13:03;8.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:19:39;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:28:50;8.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:31:43;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:34:37;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:37:28;8.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:40:32;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:43:44;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:46:35;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:49:36;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:52:27;9.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:55:36;8.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T14:58:51;8.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:01:39;8.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:04:27;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:07:36;8.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:10:34;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:13:34;8.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:16:23;8.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:29:57;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:33:43;8.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:43:05;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:46:26;8.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:52:39;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T15:58:44;8.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:04:35;8.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:07:55;8.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:14:28;7.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:23:59;7.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:27:05;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:30:22;6.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:36:28;6.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:42:43;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:45:38;6.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:49:02;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:52:14;6.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T16:55:16;6.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T17:01:41;6.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T17:08:01;6.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T17:34:56;5.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T17:41:25;5.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T17:48:07;5.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T17:51:18;5.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:11:38;4.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:18:20;4.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:21:26;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:24:38;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:27:36;4.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:30:26;4.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:33:13;4.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:39:15;4.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:48:15;4.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:51:06;4.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T18:57:14;4.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:00:24;4.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:03:36;4.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:06:31;4.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:09:56;4.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:12:52;4.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:15:49;4.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:21:32;4.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:38:06;4.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:41:18;4.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:47:45;4.06
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:50:52;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T19:56:50;3.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T20:00:48;4.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T20:04:09;4.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T20:10:06;4.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:00:08;3.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:06:22;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:09:35;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:15:26;3.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:18:22;3.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:21:12;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:23:59;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:26:58;3.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:32:57;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:35:57;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:38:45;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:41:55;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:44:46;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:47:35;3.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:50:23;3.94
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:53:11;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:55:58;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T21:58:45;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:01:31;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:04:19;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:07:06;3.88
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:09:53;3.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:12:40;3.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:15:27;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:18:16;3.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:21:04;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:23:53;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:26:40;3.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:29:27;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:32:14;3.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:35:01;3.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:37:48;3.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:40:35;3.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:43:21;3.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:46:09;3.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:48:56;3.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:54:17;3.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:57:04;3.25
34404;DS18B20;23116;47.660;9.126;2023-03-03T22:59:50;3.19
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:02:38;3.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:05:25;3.00
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:08:15;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:13:38;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:16:24;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:19:11;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:21:58;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:24:45;1.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:27:32;1.44
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:30:20;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:33:07;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:35:54;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:38:41;1.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:41:28;1.31
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:44:15;1.38
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:47:04;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:49:51;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:52:38;1.56
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:55:24;1.50
34404;DS18B20;23116;47.660;9.126;2023-03-03T23:58:11;1.44
