sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2023-03-03T00:02:15;-1.39;80.20
67641;SHT31;54434;50.096;20.082;2023-03-03T00:04:51;-1.43;80.20
67641;SHT31;54434;50.096;20.082;2023-03-03T00:07:28;-1.48;80.20
67641;SHT31;54434;50.096;20.082;2023-03-03T00:10:06;-1.49;80.37
67641;SHT31;54434;50.096;20.082;2023-03-03T00:12:48;-1.52;80.41
67641;SHT31;54434;50.096;20.082;2023-03-03T00:15:25;-1.56;80.50
67641;SHT31;54434;50.096;20.082;2023-03-03T00:18:05;-1.58;80.60
67641;SHT31;54434;50.096;20.082;2023-03-03T00:20:59;-1.60;80.59
67641;SHT31;54434;50.096;20.082;2023-03-03T00:23:41;-1.62;80.53
67641;SHT31;54434;50.096;20.082;2023-03-03T00:26:19;-1.64;80.51
67641;SHT31;54434;50.096;20.082;2023-03-03T00:28:58;-1.67;80.61
67641;SHT31;54434;50.096;20.082;2023-03-03T00:31:48;-1.69;80.71
67641;SHT31;54434;50.096;20.082;2023-03-03T00:34:27;-1.72;80.78
67641;SHT31;54434;50.096;20.082;2023-03-03T00:37:10;-1.73;80.84
67641;SHT31;54434;50.096;20.082;2023-03-03T00:40:10;-1.74;80.96
67641;SHT31;54434;50.096;20.082;2023-03-03T00:42:57;-1.76;81.10
67641;SHT31;54434;50.096;20.082;2023-03-03T00:45:47;-1.76;81.10
67641;SHT31;54434;50.096;20.082;2023-03-03T00:48:27;-1.76;81.10
67641;SHT31;54434;50.096;20.082;2023-03-03T00:51:20;-1.78;81.03
67641;SHT31;54434;50.096;20.082;2023-03-03T00:54:03;-1.82;81.15
67641;SHT31;54434;50.096;20.082;2023-03-03T00:56:40;-1.83;81.20
67641;SHT31;54434;50.096;20.082;2023-03-03T00:59:17;-1.85;81.22
67641;SHT31;54434;50.096;20.082;2023-03-03T01:01:53;-1.87;81.20
67641;SHT31;54434;50.096;20.082;2023-03-03T01:04:29;-1.88;81.22
67641;SHT31;54434;50.096;20.082;2023-03-03T01:07:06;-1.89;81.39
67641;SHT31;54434;50.096;20.082;2023-03-03T01:09:43;-1.88;81.48
67641;SHT31;54434;50.096;20.082;2023-03-03T01:12:20;-1.89;81.50
67641;SHT31;54434;50.096;20.082;2023-03-03T01:14:57;-1.92;81.48
67641;SHT31;54434;50.096;20.082;2023-03-03T01:17:33;-1.96;81.51
67641;SHT31;54434;50.096;20.082;2023-03-03T01:20:13;-1.98;81.59
67641;SHT31;54434;50.096;20.082;2023-03-03T01:22:50;-1.98;81.66
67641;SHT31;54434;50.096;20.082;2023-03-03T01:25:27;-2.00;81.63
67641;SHT31;54434;50.096;20.082;2023-03-03T01:28:05;-2.01;81.73
67641;SHT31;54434;50.096;20.082;2023-03-03T01:30:42;-2.00;81.84
67641;SHT31;54434;50.096;20.082;2023-03-03T01:33:18;-2.00;81.87
67641;SHT31;54434;50.096;20.082;2023-03-03T01:35:55;-2.02;81.88
67641;SHT31;54434;50.096;20.082;2023-03-03T01:38:32;-2.01;81.99
67641;SHT31;54434;50.096;20.082;2023-03-03T01:41:10;-2.01;81.95
67641;SHT31;54434;50.096;20.082;2023-03-03T01:43:48;-2.02;81.82
67641;SHT31;54434;50.096;20.082;2023-03-03T01:46:43;-2.05;81.80
67641;SHT31;54434;50.096;20.082;2023-03-03T01:49:28;-2.06;81.77
67641;SHT31;54434;50.096;20.082;2023-03-03T01:52:14;-2.09;81.71
67641;SHT31;54434;50.096;20.082;2023-03-03T01:55:03;-2.09;81.80
67641;SHT31;54434;50.096;20.082;2023-03-03T01:57:51;-2.12;81.67
67641;SHT31;54434;50.096;20.082;2023-03-03T02:00:34;-2.15;81.50
67641;SHT31;54434;50.096;20.082;2023-03-03T02:03:13;-2.14;81.56
67641;SHT31;54434;50.096;20.082;2023-03-03T02:05:54;-2.15;81.50
67641;SHT31;54434;50.096;20.082;2023-03-03T02:08:38;-2.16;81.50
67641;SHT31;54434;50.096;20.082;2023-03-03T02:11:22;-2.20;81.46
67641;SHT31;54434;50.096;20.082;2023-03-03T02:14:03;-2.21;81.56
67641;SHT31;54434;50.096;20.082;2023-03-03T02:16:39;-2.20;81.69
67641;SHT31;54434;50.096;20.082;2023-03-03T02:19:19;-2.22;81.56
67641;SHT31;54434;50.096;20.082;2023-03-03T02:22:03;-2.26;81.56
67641;SHT31;54434;50.096;20.082;2023-03-03T02:24:43;-2.27;81.72
67641;SHT31;54434;50.096;20.082;2023-03-03T02:27:27;-2.29;81.63
67641;SHT31;54434;50.096;20.082;2023-03-03T02:30:16;-2.31;81.64
67641;SHT31;54434;50.096;20.082;2023-03-03T02:32:56;-2.31;81.67
67641;SHT31;54434;50.096;20.082;2023-03-03T02:35:34;-2.33;81.54
67641;SHT31;54434;50.096;20.082;2023-03-03T02:38:18;-2.36;81.48
67641;SHT31;54434;50.096;20.082;2023-03-03T02:41:04;-2.39;81.41
67641;SHT31;54434;50.096;20.082;2023-03-03T02:43:50;-2.43;81.39
67641;SHT31;54434;50.096;20.082;2023-03-03T02:46:35;-2.46;81.41
67641;SHT31;54434;50.096;20.082;2023-03-03T02:49:14;-2.48;81.42
67641;SHT31;54434;50.096;20.082;2023-03-03T02:51:54;-2.51;81.38
67641;SHT31;54434;50.096;20.082;2023-03-03T02:54:31;-2.53;81.44
67641;SHT31;54434;50.096;20.082;2023-03-03T02:57:08;-2.53;81.54
67641;SHT31;54434;50.096;20.082;2023-03-03T02:59:44;-2.56;81.52
67641;SHT31;54434;50.096;20.082;2023-03-03T03:02:20;-2.58;81.55
67641;SHT31;54434;50.096;20.082;2023-03-03T03:04:59;-2.60;81.57
67641;SHT31;54434;50.096;20.082;2023-03-03T03:07:36;-2.60;81.63
67641;SHT31;54434;50.096;20.082;2023-03-03T03:10:13;-2.61;81.63
67641;SHT31;54434;50.096;20.082;2023-03-03T03:12:51;-2.60;81.62
67641;SHT31;54434;50.096;20.082;2023-03-03T03:15:27;-2.61;81.59
67641;SHT31;54434;50.096;20.082;2023-03-03T03:18:04;-2.64;81.47
67641;SHT31;54434;50.096;20.082;2023-03-03T03:20:41;-2.73;81.36
67641;SHT31;54434;50.096;20.082;2023-03-03T03:23:19;-2.77;81.72
67641;SHT31;54434;50.096;20.082;2023-03-03T03:25:55;-2.78;81.87
67641;SHT31;54434;50.096;20.082;2023-03-03T03:28:32;-2.77;81.91
67641;SHT31;54434;50.096;20.082;2023-03-03T03:31:10;-2.74;82.00
67641;SHT31;54434;50.096;20.082;2023-03-03T03:33:47;-2.73;82.01
67641;SHT31;54434;50.096;20.082;2023-03-03T03:36:24;-2.75;82.02
67641;SHT31;54434;50.096;20.082;2023-03-03T03:39:01;-2.78;81.99
67641;SHT31;54434;50.096;20.082;2023-03-03T03:41:39;-2.81;82.09
67641;SHT31;54434;50.096;20.082;2023-03-03T03:44:15;-2.82;82.10
67641;SHT31;54434;50.096;20.082;2023-03-03T03:46:52;-2.83;82.08
67641;SHT31;54434;50.096;20.082;2023-03-03T03:49:28;-2.84;82.04
67641;SHT31;54434;50.096;20.082;2023-03-03T03:52:05;-2.85;82.02
67641;SHT31;54434;50.096;20.082;2023-03-03T03:54:43;-2.86;81.99
67641;SHT31;54434;50.096;20.082;2023-03-03T03:57:20;-2.89;81.95
67641;SHT31;54434;50.096;20.082;2023-03-03T03:59:58;-2.91;82.07
67641;SHT31;54434;50.096;20.082;2023-03-03T04:02:44;-2.92;82.15
67641;SHT31;54434;50.096;20.082;2023-03-03T04:05:21;-2.93;82.21
67641;SHT31;54434;50.096;20.082;2023-03-03T04:07:58;-2.95;82.20
67641;SHT31;54434;50.096;20.082;2023-03-03T04:10:34;-2.96;82.17
67641;SHT31;54434;50.096;20.082;2023-03-03T04:13:11;-3.00;82.07
67641;SHT31;54434;50.096;20.082;2023-03-03T04:15:48;-3.03;82.00
67641;SHT31;54434;50.096;20.082;2023-03-03T04:18:25;-3.06;82.06
67641;SHT31;54434;50.096;20.082;2023-03-03T04:21:01;-3.07;81.92
67641;SHT31;54434;50.096;20.082;2023-03-03T04:23:39;-3.10;81.88
67641;SHT31;54434;50.096;20.082;2023-03-03T04:26:15;-3.12;81.80
67641;SHT31;54434;50.096;20.082;2023-03-03T04:28:52;-3.13;81.85
67641;SHT31;54434;50.096;20.082;2023-03-03T04:31:29;-3.14;81.90
67641;SHT31;54434;50.096;20.082;2023-03-03T04:34:07;-3.15;81.92
67641;SHT31;54434;50.096;20.082;2023-03-03T04:36:44;-3.17;81.99
67641;SHT31;54434;50.096;20.082;2023-03-03T04:39:21;-3.20;82.01
67641;SHT31;54434;50.096;20.082;2023-03-03T04:41:58;-3.20;82.00
67641;SHT31;54434;50.096;20.082;2023-03-03T04:44:34;-3.20;81.96
67641;SHT31;54434;50.096;20.082;2023-03-03T04:47:11;-3.22;81.94
67641;SHT31;54434;50.096;20.082;2023-03-03T04:49:47;-3.21;81.92
67641;SHT31;54434;50.096;20.082;2023-03-03T04:52:25;-3.23;81.90
67641;SHT31;54434;50.096;20.082;2023-03-03T04:55:02;-3.22;81.93
67641;SHT31;54434;50.096;20.082;2023-03-03T04:57:41;-3.22;81.99
67641;SHT31;54434;50.096;20.082;2023-03-03T05:00:19;-3.24;82.00
67641;SHT31;54434;50.096;20.082;2023-03-03T05:02:56;-3.23;82.03
67641;SHT31;54434;50.096;20.082;2023-03-03T05:05:32;-3.22;82.09
67641;SHT31;54434;50.096;20.082;2023-03-03T05:08:09;-3.22;82.06
67641;SHT31;54434;50.096;20.082;2023-03-03T05:10:45;-3.23;82.02
67641;SHT31;54434;50.096;20.082;2023-03-03T05:13:25;-3.23;82.08
67641;SHT31;54434;50.096;20.082;2023-03-03T05:16:02;-3.22;81.99
67641;SHT31;54434;50.096;20.082;2023-03-03T05:18:40;-3.24;81.88
67641;SHT31;54434;50.096;20.082;2023-03-03T05:21:16;-3.23;81.93
67641;SHT31;54434;50.096;20.082;2023-03-03T05:23:53;-3.23;82.01
67641;SHT31;54434;50.096;20.082;2023-03-03T05:26:29;-3.20;82.03
67641;SHT31;54434;50.096;20.082;2023-03-03T05:29:07;-3.16;82.01
67641;SHT31;54434;50.096;20.082;2023-03-03T05:31:43;-3.11;81.96
67641;SHT31;54434;50.096;20.082;2023-03-03T05:34:20;-3.08;81.82
67641;SHT31;54434;50.096;20.082;2023-03-03T05:36:57;-3.04;81.93
67641;SHT31;54434;50.096;20.082;2023-03-03T05:39:34;-2.98;82.09
67641;SHT31;54434;50.096;20.082;2023-03-03T05:42:11;-2.90;82.18
67641;SHT31;54434;50.096;20.082;2023-03-03T05:44:48;-2.80;82.30
67641;SHT31;54434;50.096;20.082;2023-03-03T05:47:25;-2.70;82.30
67641;SHT31;54434;50.096;20.082;2023-03-03T05:50:01;-2.61;82.35
67641;SHT31;54434;50.096;20.082;2023-03-03T05:52:42;-2.53;82.41
67641;SHT31;54434;50.096;20.082;2023-03-03T05:55:21;-2.43;82.45
67641;SHT31;54434;50.096;20.082;2023-03-03T05:57:57;-2.32;82.54
67641;SHT31;54434;50.096;20.082;2023-03-03T06:00:34;-2.22;82.60
67641;SHT31;54434;50.096;20.082;2023-03-03T06:03:10;-2.13;82.62
67641;SHT31;54434;50.096;20.082;2023-03-03T06:05:47;-2.04;82.70
67641;SHT31;54434;50.096;20.082;2023-03-03T06:08:24;-1.95;82.75
67641;SHT31;54434;50.096;20.082;2023-03-03T06:11:03;-1.84;82.81
67641;SHT31;54434;50.096;20.082;2023-03-03T06:13:40;-1.72;82.89
67641;SHT31;54434;50.096;20.082;2023-03-03T06:16:16;-1.62;82.90
67641;SHT31;54434;50.096;20.082;2023-03-03T06:18:53;-1.51;83.03
67641;SHT31;54434;50.096;20.082;2023-03-03T06:21:30;-1.40;83.03
67641;SHT31;54434;50.096;20.082;2023-03-03T06:24:07;-1.29;83.09
67641;SHT31;54434;50.096;20.082;2023-03-03T06:26:43;-1.20;83.03
67641;SHT31;54434;50.096;20.082;2023-03-03T06:29:20;-1.09;83.08
67641;SHT31;54434;50.096;20.082;2023-03-03T06:31:56;-0.96;83.17
67641;SHT31;54434;50.096;20.082;2023-03-03T06:34:33;-0.85;83.10
67641;SHT31;54434;50.096;20.082;2023-03-03T06:37:10;-0.72;83.10
67641;SHT31;54434;50.096;20.082;2023-03-03T06:39:46;-0.58;83.09
67641;SHT31;54434;50.096;20.082;2023-03-03T06:42:23;-0.47;83.00
67641;SHT31;54434;50.096;20.082;2023-03-03T06:45:00;-0.34;82.99
67641;SHT31;54434;50.096;20.082;2023-03-03T06:47:37;-0.25;82.83
67641;SHT31;54434;50.096;20.082;2023-03-03T06:50:13;-0.19;82.65
67641;SHT31;54434;50.096;20.082;2023-03-03T06:53:01;-0.09;82.56
67641;SHT31;54434;50.096;20.082;2023-03-03T06:55:45;0.03;82.51
67641;SHT31;54434;50.096;20.082;2023-03-03T06:58:22;0.13;82.33
67641;SHT31;54434;50.096;20.082;2023-03-03T07:01:00;0.23;82.29
67641;SHT31;54434;50.096;20.082;2023-03-03T07:03:43;0.29;82.05
67641;SHT31;54434;50.096;20.082;2023-03-03T07:06:23;0.38;82.05
67641;SHT31;54434;50.096;20.082;2023-03-03T07:09:00;0.51;81.95
67641;SHT31;54434;50.096;20.082;2023-03-03T07:11:43;0.63;81.81
67641;SHT31;54434;50.096;20.082;2023-03-03T07:14:20;0.76;81.60
67641;SHT31;54434;50.096;20.082;2023-03-03T07:16:59;0.89;81.37
67641;SHT31;54434;50.096;20.082;2023-03-03T07:19:46;1.03;81.48
67641;SHT31;54434;50.096;20.082;2023-03-03T07:22:25;1.15;81.28
67641;SHT31;54434;50.096;20.082;2023-03-03T07:25:12;1.23;80.98
67641;SHT31;54434;50.096;20.082;2023-03-03T07:28:11;1.32;81.00
67641;SHT31;54434;50.096;20.082;2023-03-03T07:30:56;1.39;80.68
67641;SHT31;54434;50.096;20.082;2023-03-03T07:33:36;1.46;80.51
67641;SHT31;54434;50.096;20.082;2023-03-03T07:36:28;1.58;80.41
67641;SHT31;54434;50.096;20.082;2023-03-03T07:39:20;1.67;79.98
67641;SHT31;54434;50.096;20.082;2023-03-03T07:42:16;1.76;79.81
67641;SHT31;54434;50.096;20.082;2023-03-03T07:45:22;1.89;79.63
67641;SHT31;54434;50.096;20.082;2023-03-03T07:48:07;2.01;79.41
67641;SHT31;54434;50.096;20.082;2023-03-03T07:51:11;2.15;79.22
67641;SHT31;54434;50.096;20.082;2023-03-03T07:54:09;2.32;79.05
67641;SHT31;54434;50.096;20.082;2023-03-03T07:57:10;2.47;78.75
67641;SHT31;54434;50.096;20.082;2023-03-03T08:00:00;2.61;78.64
67641;SHT31;54434;50.096;20.082;2023-03-03T08:03:29;2.68;78.01
67641;SHT31;54434;50.096;20.082;2023-03-03T08:06:29;2.71;77.74
67641;SHT31;54434;50.096;20.082;2023-03-03T08:09:43;2.85;77.55
67641;SHT31;54434;50.096;20.082;2023-03-03T08:12:39;2.91;77.04
67641;SHT31;54434;50.096;20.082;2023-03-03T08:15:25;2.99;76.58
67641;SHT31;54434;50.096;20.082;2023-03-03T08:18:17;3.12;76.49
67641;SHT31;54434;50.096;20.082;2023-03-03T08:21:00;3.29;76.54
67641;SHT31;54434;50.096;20.082;2023-03-03T08:23:41;3.41;76.52
67641;SHT31;54434;50.096;20.082;2023-03-03T08:26:20;3.51;76.09
67641;SHT31;54434;50.096;20.082;2023-03-03T08:28:58;3.58;75.49
67641;SHT31;54434;50.096;20.082;2023-03-03T08:31:34;3.62;75.34
67641;SHT31;54434;50.096;20.082;2023-03-03T08:34:12;3.67;75.28
67641;SHT31;54434;50.096;20.082;2023-03-03T08:36:49;3.72;74.99
67641;SHT31;54434;50.096;20.082;2023-03-03T08:39:28;3.78;74.72
67641;SHT31;54434;50.096;20.082;2023-03-03T08:42:05;3.81;74.08
67641;SHT31;54434;50.096;20.082;2023-03-03T08:44:42;3.78;73.69
67641;SHT31;54434;50.096;20.082;2023-03-03T08:47:18;3.71;73.85
67641;SHT31;54434;50.096;20.082;2023-03-03T08:50:15;3.61;73.75
67641;SHT31;54434;50.096;20.082;2023-03-03T08:52:52;3.54;73.60
67641;SHT31;54434;50.096;20.082;2023-03-03T08:55:29;3.46;73.62
67641;SHT31;54434;50.096;20.082;2023-03-03T08:58:06;3.50;74.15
67641;SHT31;54434;50.096;20.082;2023-03-03T09:00:42;3.63;74.29
67641;SHT31;54434;50.096;20.082;2023-03-03T09:03:22;3.77;73.58
67641;SHT31;54434;50.096;20.082;2023-03-03T09:05:59;3.83;73.29
67641;SHT31;54434;50.096;20.082;2023-03-03T09:08:36;3.89;73.13
67641;SHT31;54434;50.096;20.082;2023-03-03T09:11:12;3.96;73.02
67641;SHT31;54434;50.096;20.082;2023-03-03T09:13:57;4.09;73.14
67641;SHT31;54434;50.096;20.082;2023-03-03T09:16:52;4.26;72.76
67641;SHT31;54434;50.096;20.082;2023-03-03T09:19:30;4.37;72.43
67641;SHT31;54434;50.096;20.082;2023-03-03T09:22:18;4.53;72.29
67641;SHT31;54434;50.096;20.082;2023-03-03T09:24:59;4.66;71.57
67641;SHT31;54434;50.096;20.082;2023-03-03T09:27:52;4.74;71.30
67641;SHT31;54434;50.096;20.082;2023-03-03T09:30:36;4.91;71.39
67641;SHT31;54434;50.096;20.082;2023-03-03T09:33:28;5.08;71.14
67641;SHT31;54434;50.096;20.082;2023-03-03T09:36:19;5.20;70.22
67641;SHT31;54434;50.096;20.082;2023-03-03T09:39:01;5.24;69.88
67641;SHT31;54434;50.096;20.082;2023-03-03T09:42:10;5.34;69.84
67641;SHT31;54434;50.096;20.082;2023-03-03T09:45:29;5.30;69.23
67641;SHT31;54434;50.096;20.082;2023-03-03T09:48:47;5.37;69.08
67641;SHT31;54434;50.096;20.082;2023-03-03T09:51:52;5.33;68.61
67641;SHT31;54434;50.096;20.082;2023-03-03T09:54:58;5.30;68.61
67641;SHT31;54434;50.096;20.082;2023-03-03T09:57:59;5.28;68.95
67641;SHT31;54434;50.096;20.082;2023-03-03T10:01:30;5.24;68.51
67641;SHT31;54434;50.096;20.082;2023-03-03T10:07:50;5.19;68.44
67641;SHT31;54434;50.096;20.082;2023-03-03T10:10:54;5.22;68.91
67641;SHT31;54434;50.096;20.082;2023-03-03T10:13:47;5.20;68.60
67641;SHT31;54434;50.096;20.082;2023-03-03T10:17:12;5.17;68.88
67641;SHT31;54434;50.096;20.082;2023-03-03T10:20:11;5.12;68.69
67641;SHT31;54434;50.096;20.082;2023-03-03T10:23:31;5.15;68.73
67641;SHT31;54434;50.096;20.082;2023-03-03T10:26:47;5.16;68.52
67641;SHT31;54434;50.096;20.082;2023-03-03T10:29:49;5.13;68.60
67641;SHT31;54434;50.096;20.082;2023-03-03T10:32:44;5.15;68.52
67641;SHT31;54434;50.096;20.082;2023-03-03T10:35:40;5.19;68.61
67641;SHT31;54434;50.096;20.082;2023-03-03T10:38:53;5.23;68.43
67641;SHT31;54434;50.096;20.082;2023-03-03T10:42:12;5.32;67.90
67641;SHT31;54434;50.096;20.082;2023-03-03T10:45:10;5.34;67.71
67641;SHT31;54434;50.096;20.082;2023-03-03T10:48:16;5.43;67.78
67641;SHT31;54434;50.096;20.082;2023-03-03T10:51:15;5.46;67.77
67641;SHT31;54434;50.096;20.082;2023-03-03T10:54:13;5.47;67.68
67641;SHT31;54434;50.096;20.082;2023-03-03T10:57:10;5.45;67.84
67641;SHT31;54434;50.096;20.082;2023-03-03T11:00:05;5.46;67.98
67641;SHT31;54434;50.096;20.082;2023-03-03T11:03:19;5.45;67.82
67641;SHT31;54434;50.096;20.082;2023-03-03T11:06:21;5.34;67.78
67641;SHT31;54434;50.096;20.082;2023-03-03T11:09:10;5.29;68.02
67641;SHT31;54434;50.096;20.082;2023-03-03T11:12:17;5.22;68.29
67641;SHT31;54434;50.096;20.082;2023-03-03T11:15:21;5.20;68.49
67641;SHT31;54434;50.096;20.082;2023-03-03T11:18:22;5.14;67.50
67641;SHT31;54434;50.096;20.082;2023-03-03T11:21:14;4.92;66.76
67641;SHT31;54434;50.096;20.082;2023-03-03T11:24:13;4.77;66.88
67641;SHT31;54434;50.096;20.082;2023-03-03T11:27:14;4.67;67.07
67641;SHT31;54434;50.096;20.082;2023-03-03T11:33:37;4.55;67.01
67641;SHT31;54434;50.096;20.082;2023-03-03T11:36:24;4.41;66.88
67641;SHT31;54434;50.096;20.082;2023-03-03T11:39:10;4.38;67.25
67641;SHT31;54434;50.096;20.082;2023-03-03T11:41:58;4.41;67.42
67641;SHT31;54434;50.096;20.082;2023-03-03T11:44:48;4.47;67.53
67641;SHT31;54434;50.096;20.082;2023-03-03T11:47:33;4.48;67.15
67641;SHT31;54434;50.096;20.082;2023-03-03T11:50:21;4.44;67.19
67641;SHT31;54434;50.096;20.082;2023-03-03T11:53:08;4.43;67.21
67641;SHT31;54434;50.096;20.082;2023-03-03T11:56:16;4.44;67.39
67641;SHT31;54434;50.096;20.082;2023-03-03T11:59:16;4.55;67.44
67641;SHT31;54434;50.096;20.082;2023-03-03T12:02:18;4.61;67.17
67641;SHT31;54434;50.096;20.082;2023-03-03T12:05:09;4.62;67.02
67641;SHT31;54434;50.096;20.082;2023-03-03T12:08:12;4.65;67.24
67641;SHT31;54434;50.096;20.082;2023-03-03T12:11:12;4.70;67.12
67641;SHT31;54434;50.096;20.082;2023-03-03T12:13:59;4.72;67.14
67641;SHT31;54434;50.096;20.082;2023-03-03T12:16:50;4.71;66.87
67641;SHT31;54434;50.096;20.082;2023-03-03T12:19:39;4.71;66.35
67641;SHT31;54434;50.096;20.082;2023-03-03T12:22:33;4.69;66.29
67641;SHT31;54434;50.096;20.082;2023-03-03T12:25:20;4.64;66.31
67641;SHT31;54434;50.096;20.082;2023-03-03T12:28:02;4.63;66.55
67641;SHT31;54434;50.096;20.082;2023-03-03T12:31:00;4.66;66.35
67641;SHT31;54434;50.096;20.082;2023-03-03T12:33:56;4.57;66.18
67641;SHT31;54434;50.096;20.082;2023-03-03T12:37:03;4.49;66.46
67641;SHT31;54434;50.096;20.082;2023-03-03T12:40:02;4.41;66.40
67641;SHT31;54434;50.096;20.082;2023-03-03T12:42:57;4.32;66.68
67641;SHT31;54434;50.096;20.082;2023-03-03T12:45:54;4.26;66.87
67641;SHT31;54434;50.096;20.082;2023-03-03T12:48:44;4.19;66.85
67641;SHT31;54434;50.096;20.082;2023-03-03T12:51:29;4.08;66.92
67641;SHT31;54434;50.096;20.082;2023-03-03T12:54:42;4.03;67.21
67641;SHT31;54434;50.096;20.082;2023-03-03T12:57:37;4.02;67.20
67641;SHT31;54434;50.096;20.082;2023-03-03T13:00:29;3.93;67.35
67641;SHT31;54434;50.096;20.082;2023-03-03T13:03:31;3.91;67.62
67641;SHT31;54434;50.096;20.082;2023-03-03T13:06:30;3.88;67.77
67641;SHT31;54434;50.096;20.082;2023-03-03T13:09:26;3.83;67.99
67641;SHT31;54434;50.096;20.082;2023-03-03T13:12:29;3.78;68.00
67641;SHT31;54434;50.096;20.082;2023-03-03T13:15:17;3.73;67.98
67641;SHT31;54434;50.096;20.082;2023-03-03T13:18:18;3.70;68.00
67641;SHT31;54434;50.096;20.082;2023-03-03T13:21:12;3.66;67.78
67641;SHT31;54434;50.096;20.082;2023-03-03T13:23:57;3.57;67.94
67641;SHT31;54434;50.096;20.082;2023-03-03T13:26:48;3.51;68.04
67641;SHT31;54434;50.096;20.082;2023-03-03T13:29:38;3.45;68.25
67641;SHT31;54434;50.096;20.082;2023-03-03T13:32:26;3.44;68.40
67641;SHT31;54434;50.096;20.082;2023-03-03T13:35:21;3.40;68.25
67641;SHT31;54434;50.096;20.082;2023-03-03T13:38:13;3.32;68.14
67641;SHT31;54434;50.096;20.082;2023-03-03T13:41:00;3.30;68.19
67641;SHT31;54434;50.096;20.082;2023-03-03T13:43:50;3.21;68.13
67641;SHT31;54434;50.096;20.082;2023-03-03T13:46:38;3.15;68.63
67641;SHT31;54434;50.096;20.082;2023-03-03T13:49:32;3.12;68.66
67641;SHT31;54434;50.096;20.082;2023-03-03T13:52:26;3.07;68.75
67641;SHT31;54434;50.096;20.082;2023-03-03T13:55:18;3.11;68.84
67641;SHT31;54434;50.096;20.082;2023-03-03T13:58:05;3.16;69.03
67641;SHT31;54434;50.096;20.082;2023-03-03T14:01:00;3.20;68.71
67641;SHT31;54434;50.096;20.082;2023-03-03T14:03:58;3.21;68.51
67641;SHT31;54434;50.096;20.082;2023-03-03T14:06:50;3.24;68.22
67641;SHT31;54434;50.096;20.082;2023-03-03T14:09:45;3.18;68.01
67641;SHT31;54434;50.096;20.082;2023-03-03T14:12:39;3.12;68.20
67641;SHT31;54434;50.096;20.082;2023-03-03T14:15:25;3.11;68.08
67641;SHT31;54434;50.096;20.082;2023-03-03T14:18:14;3.13;68.17
67641;SHT31;54434;50.096;20.082;2023-03-03T14:21:02;3.16;68.21
67641;SHT31;54434;50.096;20.082;2023-03-03T14:23:52;3.12;68.12
67641;SHT31;54434;50.096;20.082;2023-03-03T14:26:47;3.08;68.14
67641;SHT31;54434;50.096;20.082;2023-03-03T14:29:31;3.06;67.97
67641;SHT31;54434;50.096;20.082;2023-03-03T14:32:23;3.03;67.88
67641;SHT31;54434;50.096;20.082;2023-03-03T14:35:18;2.98;67.90
67641;SHT31;54434;50.096;20.082;2023-03-03T14:38:01;2.99;68.11
67641;SHT31;54434;50.096;20.082;2023-03-03T14:40:45;2.94;68.11
67641;SHT31;54434;50.096;20.082;2023-03-03T14:43:37;2.92;68.24
67641;SHT31;54434;50.096;20.082;2023-03-03T14:46:36;2.93;68.11
67641;SHT31;54434;50.096;20.082;2023-03-03T14:49:28;2.88;68.34
67641;SHT31;54434;50.096;20.082;2023-03-03T14:52:17;2.82;68.45
67641;SHT31;54434;50.096;20.082;2023-03-03T14:54:59;2.81;68.42
67641;SHT31;54434;50.096;20.082;2023-03-03T14:58:06;2.77;68.40
67641;SHT31;54434;50.096;20.082;2023-03-03T15:01:12;2.73;68.56
67641;SHT31;54434;50.096;20.082;2023-03-03T15:04:01;2.68;68.67
67641;SHT31;54434;50.096;20.082;2023-03-03T15:29:19;2.33;69.30
67641;SHT31;54434;50.096;20.082;2023-03-03T15:32:08;2.25;69.37
67641;SHT31;54434;50.096;20.082;2023-03-03T15:35:03;2.20;69.54
67641;SHT31;54434;50.096;20.082;2023-03-03T15:38:02;2.19;69.60
67641;SHT31;54434;50.096;20.082;2023-03-03T15:40:53;2.15;69.70
67641;SHT31;54434;50.096;20.082;2023-03-03T15:43:45;2.13;69.82
67641;SHT31;54434;50.096;20.082;2023-03-03T15:46:40;2.10;69.83
67641;SHT31;54434;50.096;20.082;2023-03-03T15:49:40;2.03;69.80
67641;SHT31;54434;50.096;20.082;2023-03-03T15:52:49;1.97;69.88
67641;SHT31;54434;50.096;20.082;2023-03-03T15:55:51;1.97;70.00
67641;SHT31;54434;50.096;20.082;2023-03-03T16:02:24;1.95;70.29
67641;SHT31;54434;50.096;20.082;2023-03-03T16:05:15;1.96;70.30
67641;SHT31;54434;50.096;20.082;2023-03-03T16:08:03;1.94;70.30
67641;SHT31;54434;50.096;20.082;2023-03-03T16:10:53;1.92;70.39
67641;SHT31;54434;50.096;20.082;2023-03-03T16:16:52;1.93;70.37
67641;SHT31;54434;50.096;20.082;2023-03-03T16:19:39;1.90;70.30
67641;SHT31;54434;50.096;20.082;2023-03-03T16:22:43;1.91;70.24
67641;SHT31;54434;50.096;20.082;2023-03-03T16:25:51;1.90;70.22
67641;SHT31;54434;50.096;20.082;2023-03-03T16:28:48;1.87;70.37
67641;SHT31;54434;50.096;20.082;2023-03-03T16:31:43;1.86;70.51
67641;SHT31;54434;50.096;20.082;2023-03-03T16:34:31;1.85;70.51
