sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-03T00:02:26;82.63;;29.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:02:27;17.21;17.09;16.84;15.63;124.79;124.76;124.68;124.18;106.37;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:04:52;91.72;;30.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:04:53;17.09;16.94;16.62;15.36;122.64;122.61;122.52;121.95;104.35;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T00:07:20;16.31;16.20;15.94;14.79;118.07;118.04;117.96;117.47;100.61;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:07:20;80.85;;29.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:09:47;90.03;;31.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:09:48;16.80;16.72;16.55;15.45;123.35;123.32;123.26;122.85;105.38;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T00:12:25;85.38;;30.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:12:27;17.03;16.89;16.59;15.34;122.53;122.50;122.41;121.86;104.30;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T00:14:54;16.94;16.84;16.63;15.49;123.67;123.64;123.57;123.12;105.55;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T00:14:54;93.00;;30.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:17:33;88.03;;30.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:17:33;16.59;16.47;16.22;15.05;120.18;120.16;120.08;119.59;102.43;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:19:59;81.07;;26.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:20:01;16.08;15.95;15.69;14.54;116.12;116.09;116.01;115.51;98.91;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:26:21;79.97;;28.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:26:22;15.44;15.33;15.08;13.98;111.65;111.63;111.55;111.08;95.13;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:29:00;16.18;16.08;15.85;14.73;117.61;117.58;117.51;117.05;100.29;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:31:43;83.90;;28.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:31:43;13.80;13.72;13.55;12.63;100.82;100.80;100.75;100.38;86.06;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T00:36:55;15.52;15.39;15.12;13.98;111.65;111.62;111.55;111.04;95.04;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T00:39:30;84.03;;28.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:39:32;13.45;13.38;13.25;12.37;98.78;98.76;98.71;98.38;84.40;0.47
44296;SPS30;51842;47.450;8.654;2023-03-03T00:42:09;86.13;;29.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:42:11;14.68;14.61;14.45;13.49;107.73;107.71;107.66;107.30;92.03;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T00:44:58;94.00;;33.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:44:59;16.18;16.10;15.92;14.85;118.58;118.56;118.50;118.09;101.28;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T00:47:35;97.03;;32.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:47:36;15.62;15.47;15.16;13.98;111.62;111.59;111.50;110.95;94.89;0.52
44296;SPS30;51842;47.450;8.654;2023-03-03T00:50:29;16.28;16.18;15.96;14.84;118.53;118.50;118.43;117.98;101.11;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T00:53:03;17.07;16.95;16.68;15.48;123.59;123.56;123.49;122.97;105.33;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:55:38;96.43;;33.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:55:38;16.35;16.26;16.07;14.97;119.54;119.52;119.45;119.02;102.05;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T00:58:04;90.57;;29.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T00:58:05;16.67;16.56;16.34;15.20;121.38;121.35;121.28;120.82;103.55;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T01:00:33;94.47;;32.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:00:34;16.97;16.88;16.70;15.59;124.45;124.42;124.36;123.94;106.30;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T01:03:03;93.13;;32.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:03:07;17.85;17.68;17.30;15.94;127.27;127.24;127.14;126.49;108.15;0.52
44296;SPS30;51842;47.450;8.654;2023-03-03T01:05:52;18.52;18.29;17.79;16.26;129.83;129.79;129.66;128.87;109.98;0.53
44296;SPS30;51842;47.450;8.654;2023-03-03T01:05:52;94.63;;33.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:08:19;104.53;;34.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:08:19;18.05;17.92;17.64;16.35;130.57;130.53;130.45;129.90;111.24;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:11:08;18.67;18.56;18.33;17.06;136.22;136.19;136.11;135.61;116.24;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T01:11:08;92.72;;34.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:13:47;87.78;;32.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:13:49;17.91;17.81;17.60;16.41;131.03;131.00;130.93;130.47;111.87;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T01:16:25;99.40;;34.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:16:26;18.73;18.64;18.46;17.24;137.67;137.64;137.57;137.13;117.64;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T01:18:52;18.56;18.41;18.10;16.76;133.81;133.78;133.69;133.10;113.95;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:18:52;82.20;;30.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:21:21;19.00;18.86;18.54;17.18;137.17;137.14;137.05;136.45;116.83;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:21:21;90.40;;32.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:23:50;97.10;;32.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:23:50;18.60;18.44;18.09;16.71;133.42;133.38;133.28;132.66;113.50;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:26:19;18.77;18.64;18.33;17.00;135.71;135.67;135.58;135.01;115.61;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:26:19;91.90;;32.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:28:48;18.88;18.71;18.35;16.95;135.33;135.29;135.19;134.55;115.11;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:28:48;94.20;;33.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:31:14;75.85;;29.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:31:14;19.34;19.20;18.92;17.56;140.24;140.21;140.12;139.55;119.55;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:33:58;86.95;;30.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:33:58;19.27;19.16;18.93;17.63;140.76;140.73;140.65;140.14;120.15;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:36:29;89.10;;31.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:36:29;18.77;18.60;18.22;16.80;134.18;134.15;134.04;133.38;114.08;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:38:59;18.04;17.93;17.69;16.45;131.36;131.33;131.26;130.76;112.07;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T01:38:59;78.45;;30.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:41:26;78.25;;30.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:41:27;18.69;18.57;18.30;17.01;135.80;135.77;135.69;135.15;115.80;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:43:56;88.05;;31.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:43:57;18.60;18.48;18.20;16.90;134.96;134.93;134.85;134.30;115.05;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T01:46:28;79.80;;32.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:46:40;19.78;19.64;19.32;17.91;143.04;143.01;142.92;142.31;121.87;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:49:57;67.30;;27.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:50:02;18.98;18.86;18.58;17.26;137.81;137.78;137.69;137.14;117.50;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:52:37;81.53;;31.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:52:38;17.96;17.81;17.50;16.19;129.29;129.25;129.16;128.58;110.06;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T01:55:21;81.53;;31.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:55:22;18.42;18.29;17.99;16.67;133.13;133.09;133.00;132.44;113.41;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T01:58:00;80.53;;30.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T01:58:03;17.85;17.75;17.54;16.35;130.55;130.52;130.46;129.99;111.46;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:00:52;76.15;;30.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:00:54;18.32;18.19;17.89;16.59;132.44;132.41;132.32;131.76;112.83;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T02:03:30;18.42;18.30;18.06;16.79;134.09;134.06;133.98;133.47;114.39;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:03:30;80.65;;30.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:05:58;77.30;;29.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:06:01;18.08;17.97;17.73;16.50;131.76;131.73;131.65;131.16;112.42;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:08:37;70.10;;29.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:08:41;18.07;17.96;17.72;16.49;131.65;131.62;131.55;131.05;112.32;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:11:41;71.03;;27.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:11:44;18.28;18.16;17.93;16.68;133.21;133.18;133.11;132.61;113.66;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:14:17;79.20;;31.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:14:17;17.73;17.65;17.48;16.33;130.42;130.40;130.33;129.92;111.46;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T02:16:46;18.10;18.02;17.85;16.69;133.23;133.21;133.14;132.72;113.88;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T02:16:46;75.35;;30.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:22:24;69.88;;27.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:22:30;17.53;17.42;17.21;16.02;127.92;127.90;127.83;127.36;109.18;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T02:25:09;73.50;;29.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:25:10;17.82;17.71;17.49;16.29;130.07;130.04;129.97;129.50;111.01;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:27:59;79.75;;31.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:28:00;18.84;18.70;18.38;17.03;135.95;135.92;135.82;135.23;115.78;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:30:27;65.40;;28.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:30:27;18.56;18.42;18.12;16.79;134.10;134.06;133.98;133.40;114.23;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:32:53;18.77;18.67;18.47;17.23;137.61;137.58;137.51;137.04;117.54;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:32:53;78.63;;30.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:35:32;19.29;19.19;18.96;17.68;141.19;141.16;141.08;140.59;120.56;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:38:21;18.44;18.33;18.08;16.82;134.28;134.25;134.17;133.66;114.54;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:41:07;72.70;;29.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:44:15;66.25;;27.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:44:16;18.02;17.90;17.64;16.39;130.87;130.84;130.76;130.25;111.59;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:46:54;70.50;;29.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:46:57;17.95;17.84;17.60;16.36;130.66;130.63;130.56;130.06;111.46;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:49:31;75.00;;29.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:49:32;18.33;18.20;17.90;16.60;132.52;132.48;132.40;131.83;112.89;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:52:01;74.20;;30.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:52:02;19.19;19.04;18.70;17.29;138.07;138.03;137.93;137.30;117.51;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T02:54:33;74.38;;30.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:54:34;19.08;18.93;18.60;17.22;137.49;137.46;137.36;136.75;117.06;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T02:57:04;18.54;18.44;18.20;16.95;135.32;135.29;135.21;134.71;115.48;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T02:57:04;78.25;;31.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:59:31;75.70;;31.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T02:59:31;19.14;19.02;18.77;17.46;139.42;139.39;139.31;138.78;118.94;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:01:57;20.64;20.49;20.19;18.74;149.62;149.58;149.49;148.88;127.53;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:01:57;75.30;;29.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:04:32;20.31;20.21;20.01;18.69;149.22;149.19;149.12;148.63;127.50;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T03:04:32;73.25;;30.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:06:58;19.36;19.24;18.99;17.68;141.13;141.10;141.02;140.50;120.43;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:06:58;62.25;;26.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:09:24;67.35;;29.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:09:24;19.36;19.24;18.96;17.62;140.72;140.68;140.60;140.05;120.00;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T03:11:55;19.08;18.95;18.68;17.35;138.58;138.54;138.46;137.91;118.16;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:11:55;78.22;;31.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:14:23;70.70;;27.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:14:23;19.89;19.70;19.29;17.78;141.99;141.95;141.84;141.12;120.68;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T03:16:52;70.55;;30.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:16:52;19.22;19.04;18.67;17.23;137.60;137.56;137.46;136.79;117.02;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T03:19:17;68.78;;29.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:19:17;19.67;19.52;19.21;17.82;142.27;142.24;142.15;141.55;121.22;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:21:57;19.46;19.36;19.14;17.85;142.53;142.50;142.42;141.93;121.72;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T03:21:57;73.53;;30.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:24:50;75.75;;31.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:24:51;19.70;19.57;19.29;17.93;143.14;143.10;143.02;142.45;122.06;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:27:22;77.15;;31.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:27:23;19.87;19.78;19.58;18.30;146.11;146.08;146.01;145.54;124.87;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T03:29:48;19.66;19.56;19.33;18.02;143.87;143.84;143.76;143.25;122.84;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:29:48;72.75;;29.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:32:17;68.10;;31.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:32:17;19.95;19.83;19.56;18.20;145.29;145.26;145.17;144.62;123.94;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:34:46;20.30;20.15;19.82;18.37;146.65;146.62;146.52;145.89;124.92;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T03:34:46;68.20;;29.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:37:15;75.63;;30.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:37:15;19.88;19.71;19.35;17.88;142.81;142.78;142.67;142.01;121.52;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T03:39:41;71.97;;32.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:39:41;19.97;19.85;19.58;18.21;145.38;145.34;145.26;144.70;124.00;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:42:10;73.93;;31.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:42:10;20.34;20.19;19.88;18.43;147.19;147.15;147.06;146.44;125.42;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T03:44:36;20.29;20.20;19.98;18.65;148.95;148.92;148.84;148.35;127.24;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T03:44:36;80.07;;31.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:47:02;20.67;20.59;20.40;19.08;152.38;152.35;152.28;151.81;130.28;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T03:47:02;69.05;;30.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:49:27;68.35;;27.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:49:28;21.04;20.87;20.50;18.98;151.53;151.49;151.38;150.71;129.01;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T03:51:56;20.50;20.37;20.08;18.66;148.98;148.94;148.85;148.27;127.04;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:51:56;78.47;;31.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:54:22;79.88;;32.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:54:22;20.83;20.69;20.37;18.91;151.00;150.96;150.87;150.25;128.70;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T03:56:48;21.11;20.98;20.70;19.26;153.76;153.73;153.64;153.06;131.18;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T03:56:48;76.25;;31.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:59:14;78.00;;31.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T03:59:14;21.08;20.92;20.57;19.06;152.17;152.14;152.03;151.38;129.61;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:01:39;67.55;;27.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:01:40;21.01;20.88;20.59;19.14;152.80;152.77;152.68;152.08;130.32;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:04:11;77.43;;30.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:04:11;20.02;19.94;19.77;18.50;147.68;147.65;147.58;147.13;126.27;0.47
44296;SPS30;51842;47.450;8.654;2023-03-03T04:06:50;20.50;20.41;20.22;18.91;150.97;150.94;150.87;150.40;129.05;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T04:06:50;74.60;;32.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:09:15;74.30;;31.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:09:16;21.23;21.07;20.71;19.18;153.15;153.11;153.00;152.33;130.42;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:11:41;77.03;;30.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:11:41;21.19;21.07;20.81;19.39;154.82;154.78;154.70;154.14;132.15;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T04:14:10;74.30;;31.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:14:10;20.81;20.70;20.45;19.05;152.10;152.07;151.98;151.44;129.84;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:16:38;21.43;21.24;20.83;19.24;153.61;153.57;153.45;152.72;130.66;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T04:16:38;75.82;;30.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:19:04;76.32;;32.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:19:04;20.83;20.65;20.26;18.72;149.47;149.43;149.32;148.62;127.17;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T04:21:30;74.78;;31.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:21:30;20.78;20.62;20.28;18.79;150.00;149.97;149.87;149.22;127.76;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:23:56;70.30;;28.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:23:56;22.16;21.95;21.50;19.82;158.26;158.22;158.09;157.31;134.53;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T04:26:24;20.71;20.54;20.18;18.67;149.11;149.08;148.97;148.30;126.94;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:26:24;74.07;;31.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:28:56;79.15;;32.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:28:57;21.03;20.87;20.52;19.01;151.77;151.73;151.63;150.97;129.26;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T04:31:26;21.24;21.11;20.83;19.38;154.72;154.69;154.60;154.01;132.00;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:31:26;70.03;;31.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:34:01;75.80;;31.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:34:01;20.59;20.46;20.18;18.77;149.87;149.83;149.74;149.17;127.84;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:36:32;73.97;;30.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:36:32;20.09;19.98;19.75;18.41;146.99;146.96;146.88;146.36;125.50;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T04:38:58;70.85;;29.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:38:58;20.27;20.16;19.92;18.56;148.21;148.18;148.10;147.57;126.53;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T04:41:24;19.65;19.51;19.22;17.84;142.45;142.42;142.33;141.75;121.42;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:41:24;75.55;;31.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:43:53;20.71;20.56;20.23;18.76;149.81;149.78;149.68;149.05;127.65;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:43:53;76.45;;31.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:46:22;20.73;20.59;20.30;18.87;150.64;150.61;150.52;149.93;128.46;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:46:22;75.95;;31.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:48:47;80.75;;32.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:48:48;20.73;20.60;20.30;18.86;150.62;150.59;150.50;149.90;128.44;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T04:51:13;72.43;;30.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:51:13;21.96;21.78;21.40;19.80;158.10;158.06;157.95;157.24;134.59;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:53:40;77.50;;33.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:53:40;21.34;21.20;20.90;19.41;155.02;154.98;154.89;154.27;132.18;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:56:06;79.47;;32.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T04:56:06;20.95;20.80;20.48;19.00;151.71;151.68;151.58;150.95;129.29;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:58:32;21.41;21.26;20.93;19.43;155.11;155.08;154.98;154.34;132.20;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T04:58:32;72.65;;30.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T05:01:00;21.56;21.41;21.09;19.59;156.40;156.37;156.27;155.64;133.33;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T05:01:00;74.32;;30.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T05:03:29;20.81;20.65;20.30;18.80;150.09;150.05;149.95;149.29;127.81;0.50
44296;SPS30;51842;47.450;8.654;2023-03-03T05:03:29;73.53;;29.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T05:05:55;72.65;;31.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T05:05:56;21.69;21.52;21.14;19.57;156.28;156.25;156.14;155.44;133.06;0.51
44296;SPS30;51842;47.450;8.654;2023-03-03T05:08:28;74.55;;30.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T05:08:28;21.44;21.31;21.03;19.57;156.24;156.21;156.12;155.53;133.30;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T05:11:02;75.20;;31.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-03T05:11:03;21.11;20.98;20.70;19.25;153.71;153.67;153.59;153.00;131.13;0.49
44296;SPS30;51842;47.450;8.654;2023-03-03T05:13:29;20.58;20.49;20.31;18.99;151.64;151.61;151.54;151.07;129.64;0.48
44296;SPS30;51842;47.450;8.654;2023-03-03T05:13:29;83.70;;34.78;;;;;;;
