sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:01:37;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:04:02;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:06:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:08:53;5;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:11:18;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:13:44;6;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:16:10;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:18:34;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:20:59;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:23:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:25:50;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:28:17;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:30:39;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:33:06;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:35:30;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:37:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:40:21;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:42:46;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:47:35;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:52:26;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:54:50;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:57:16;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T00:59:41;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:02:06;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:04:31;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:06:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:09:21;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:11:46;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:14:11;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:16:36;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:19:02;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:21:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:23:52;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:26:17;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:28:42;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:31:07;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:33:33;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:35:57;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:38:22;4;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:40:51;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:43:13;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:45:41;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:48:03;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:50:31;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:52:53;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:55:19;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T01:57:45;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:00:09;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:02:33;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:04:59;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:07:24;5;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:09:51;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:12:15;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:14:39;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:17:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:19:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:21:54;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:24:22;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:26:45;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:29:10;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:31:35;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:34:00;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:36:26;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:38:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:41:17;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:43:41;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:46:05;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:48:31;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:50:56;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:53:21;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:55:46;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T02:58:11;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:00:36;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:03:01;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:05:26;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:07:52;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:10:17;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:12:42;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:15:07;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:17:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:19:58;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:22:23;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:24:48;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:27:13;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:29:38;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:32:04;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:34:28;6;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:36:54;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:39:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:41:44;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:44:09;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:46:34;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:48:59;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:51:24;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:53:49;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:56:14;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T03:58:40;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:01:06;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:03:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:05:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:08:20;6;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:10:45;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:13:10;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:15:35;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:18:02;6;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:20:26;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:22:51;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:25:16;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:27:42;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:30:07;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:32:32;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:34:57;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:37:22;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:39:47;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:42:12;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:44:37;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:47:03;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:49:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:51:53;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:54:18;7;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:56:43;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T04:59:08;5;5;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:01:33;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:03:58;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:06:24;11;8;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:08:49;14;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:11:15;24;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:13:41;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:16:07;32;29;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:18:32;31;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:20:57;37;32;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:23:23;37;33;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:25:48;36;33;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:28:13;27;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:30:39;27;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:33:05;30;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:35:30;23;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:37:56;30;28;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:40:21;27;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:42:46;25;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:45:12;30;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:47:37;29;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:50:03;28;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:52:27;35;31;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:54:53;28;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:57:18;24;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T05:59:44;27;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:02:09;26;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:04:35;29;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:07:00;26;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:09:25;27;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:11:50;32;28;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:14:16;27;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:16:42;22;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:19:07;34;29;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:21:33;31;27;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:23:59;29;27;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:26:24;29;28;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:28:50;29;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:31:15;27;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:33:41;30;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:36:07;29;27;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:38:32;31;27;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:40:57;29;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:43:22;36;31;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:45:48;31;29;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:48:13;35;30;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:50:38;29;28;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:53:06;28;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:55:29;33;31;
72023;PMS5003;59889;50.700;5.440;2023-03-03T06:57:54;30;29;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:00:22;26;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:02:45;25;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:05:11;26;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:07:36;32;30;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:10:05;28;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:12:28;28;27;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:14:54;27;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:17:18;25;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:19:44;26;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:22:12;27;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:24:35;26;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:27:05;26;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:29:27;26;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:31:52;27;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:34:19;23;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:36:43;25;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:41:33;19;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:43:59;27;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:46:26;27;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:48:49;35;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:51:17;27;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:53:40;29;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T07:58:35;21;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:03:22;23;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:05:48;30;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:08:26;24;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:10:39;22;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:13:08;23;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:15:30;28;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:17:55;24;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:22:46;28;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:25:11;23;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:27:36;24;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:30:02;24;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:32:27;19;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:34:53;25;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:37:18;23;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:39:44;23;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:42:09;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:44:34;29;25;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:47:00;20;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:49:25;25;24;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:51:50;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:54:15;20;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:56:41;24;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T08:59:07;21;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:01:32;21;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:03:58;23;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:06:23;24;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:08:49;18;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:11:14;22;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:13:40;24;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:16:09;24;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:18:33;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:20:56;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:23:27;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:25:48;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:28:18;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:30:39;20;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:35:33;20;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:37:55;21;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:42:52;22;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:45:20;21;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:47:43;18;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:50:05;21;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:52:32;20;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:54:56;24;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T09:57:20;22;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:00:02;25;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:04:43;21;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:07:05;22;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:09:32;15;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:11:52;22;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:14:23;22;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:16:46;28;26;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:19:10;17;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:21:35;23;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:24:01;25;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:26:28;18;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:28:54;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:31:15;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:33:42;25;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:36:09;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:38:34;25;21;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:40:58;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:43:24;20;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:48:16;26;23;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:50:41;19;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:53:09;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:55:32;17;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T10:57:58;23;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:00:20;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:02:48;20;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:05:14;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:07:38;17;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:10:03;23;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:12:29;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:14:56;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:17:19;19;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:19:47;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:22:13;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:24:38;17;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:27:04;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:29:28;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:31:52;15;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:34:20;23;22;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:36:43;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:39:07;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:41:33;19;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:43:59;16;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:46:24;20;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:48:49;16;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:51:14;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:53:44;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:56:08;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T11:58:30;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:00:56;21;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:03:24;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:05:53;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:08:15;15;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:10:38;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:13:04;16;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:15:29;16;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:17:57;15;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:20:21;17;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:22:47;17;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:25:16;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:27:37;17;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:30:04;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:32:28;23;20;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:34:52;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:37:20;16;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:39:47;17;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:42:09;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:44:33;15;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:46:58;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:49:24;14;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:51:54;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:54:18;18;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:56:40;24;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T12:59:06;22;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:01:33;13;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:03:58;17;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:06:22;16;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:08:52;17;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:11:17;15;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:13:39;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:16:04;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:18:33;16;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:20:56;11;11;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:23:23;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:25:47;17;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:28:13;17;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:30:38;15;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:33:03;13;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:35:31;14;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:37:52;14;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:40:18;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:42:44;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:45:12;13;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:47:36;16;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:50:03;13;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:52:25;17;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:54:52;14;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:57:20;17;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T13:59:43;18;16;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:02:09;14;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:04:34;13;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:06:59;12;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:11:48;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:14:17;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:16:42;14;11;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:19:04;14;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:21:30;15;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:23:56;15;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:26:19;15;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:28:45;11;11;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:31:14;12;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:33:35;14;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:36:01;11;11;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:41:03;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:43:20;12;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:45:40;15;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:48:10;13;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:50:33;16;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:53:06;16;15;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:55:29;14;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T14:57:48;13;10;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:02:39;11;9;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:05:12;13;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:07:30;14;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:09:55;11;11;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:12:21;16;13;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:14:47;15;12;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:17:19;14;14;
72023;PMS5003;59889;50.700;5.440;2023-03-03T15:19:40;15;13;
