sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:00:34;88.77411024130417;;;220;148692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:08:05;80.11634056054997;;;202;151280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:10:47;78.26069596118909;;;196;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:13:05;88.2758253390231;;;221;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:15:35;90.62193961296018;;;219;144998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:20:36;80.12885041272398;;;199;149010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:23:07;86.12056879631484;;;215;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:25:36;86.21263121482644;;;216;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:28:06;94.70034670629025;;;239;151425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:30:36;90.72016625369675;;;227;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:35:37;83.65867261572782;;;210;150612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:38:06;94.56201625451607;;;236;149743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:40:36;88.4666448724706;;;221;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:43:06;75.49796530306276;;;188;149408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:45:36;80.54065907776958;;;202;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:48:06;82.39176082391761;;;206;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:50:36;89.57921869246476;;;223;149365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:53:06;84.73621047466865;;;213;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:55:36;77.88610161325937;;;194;149449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T03:58:06;85.52164891042767;;;215;150839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:00:38;86.58297869497538;;;216;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:05:37;75.91396417393621;;;190;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:08:06;95.15749631831116;;;238;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:10:36;90.44703245687758;;;226;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:13:07;82.66184584573821;;;205;148799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:15:37;89.42233173697912;;;225;150969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:18:06;85.01014401170718;;;213;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:20:38;80.8140077613453;;;202;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:23:06;87.96950390531282;;;220;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:25:37;83.2476040933456;;;205;147752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:28:06;91.74131312137021;;;233;152385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:30:36;87.51411517986772;;;217;148776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:33:06;90.26084190435797;;;227;150896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:35:36;77.95827414653193;;;193;148541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:38:06;81.470690984833;;;206;151711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:40:38;82.76468706685148;;;207;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:43:07;89.45524563420962;;;223;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:45:36;82.1033332890489;;;206;150542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:48:06;75.6453872323394;;;189;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T04:55:37;74.06860738941704;;;184;149051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:00:37;79.85253897802059;;;200;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:03:09;85.25769238539709;;;211;148491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:08:09;76.3107070516746;;;189;148603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:10:38;83.25222926585475;;;211;152068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:13:09;97.11195183034049;;;243;150136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:15:38;82.96371506439374;;;207;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:20:39;96.99308142629059;;;243;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:23:32;78.4992552634757;;;195;149046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:25:40;78.06535982422018;;;196;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:48:09;75.69809345493346;;;188;149013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:50:39;87.06997550324849;;;218;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:53:09;81.03307187194379;;;203;150309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:55:39;76.92924112509016;;;192;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T05:58:20;76.68905649826584;;;192;150217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:00:39;80.43592804786138;;;201;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:03:09;75.68779784550078;;;189;149826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:08:11;93.88410215772261;;;233;148907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:10:39;83.50372666710639;;;211;151610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:13:10;76.31059471920086;;;192;150962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:15:40;82.13689482470785;;;205;149750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:18:10;90.6740902763969;;;228;150870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:23:10;85.16735519206176;;;212;149353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:26:36;84.84391413257198;;;210;148508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:28:10;77.93697786510705;;;197;151661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:30:40;80.64891769418622;;;202;150281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:33:10;82.05754650591531;;;206;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:38:10;89.07232966081949;;;223;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:40:40;92.58011481551357;;;229;148412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:43:10;75.76056504754764;;;192;152058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:45:40;86.89061527217605;;;214;147772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:48:10;72.60596546310832;;;185;152880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:50:40;93.86344339780317;;;234;149579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:53:11;82.56222080408423;;;207;150432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:55:41;86.00172003440069;;;215;149997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T06:58:13;86.82488980174317;;;217;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:00:41;78.13076835301146;;;194;148981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:03:11;85.59996284032621;;;215;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:05:40;79.60239211249394;;;197;148488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:25:40;88.95093737534903;;;223;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:30:41;77.54778449177554;;;194;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:33:18;83.77089262094673;;;209;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:35:41;82.32645503350341;;;206;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:38:16;76.83124470618051;;;192;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:43:15;87.96774516010797;;;220;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:45:41;90.16349647360548;;;225;149728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:48:17;72.65556761335063;;;183;151124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:50:41;76.82253461015232;;;192;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:53:14;76.60427807486631;;;191;149600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T07:58:16;89.47413971014107;;;224;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:03:15;86.36833161174236;;;216;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:05:42;77.41935483870968;;;191;148025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:08:14;75.45977125022223;;;191;151869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:10:44;77.58810315751585;;;194;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:13:20;82.77247614264189;;;206;149325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:15:42;76.4443377158752;;;191;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:18:18;82.83092354479005;;;207;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:20:44;88.52432388532445;;;218;147756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:23:12;80.90743237883716;;;204;151284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:25:42;88.89124050900817;;;224;151196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:28:12;82.07045057489944;;;202;147678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:30:42;83.50675866415446;;;212;152323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:33:12;75.6413506049974;;;189;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:35:42;79.21003327088098;;;198;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:38:12;84.9045322278471;;;213;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:40:42;83.59498430094195;;;209;150009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:43:12;92.24544841537424;;;228;148300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:45:43;86.86496446433272;;;220;151960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:48:12;84.11271103278393;;;210;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:50:42;89.56059333893087;;;224;150066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:53:12;76.25520073847142;;;190;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:55:42;81.67439142618096;;;205;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T08:58:12;73.67809878471179;;;184;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:00:42;84.15203467598127;;;210;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:03:12;79.46697660589516;;;196;147986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:05:42;73.91777303049763;;;188;152602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:08:12;82.37199352220244;;;206;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:10:42;81.81107256722343;;;204;149613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:13:13;90.56031702760029;;;227;150397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:15:42;87.96364169476617;;;220;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:18:20;85.40554267269896;;;213;149639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:20:43;75.91497522774493;;;190;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:23:28;96.51130971053281;;;241;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:25:42;90.37898922816343;;;225;149371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:28:28;78.27423938871546;;;196;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:30:44;78.04670856589173;;;196;150679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:33:22;84.6724268768389;;;212;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:35:42;84.107096369377;;;210;149809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:41:03;71.15540927685318;;;178;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:43:15;88.72369762004676;;;222;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:45:46;85.1120243934774;;;214;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:48:16;81.06273377081476;;;203;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:51:17;84.46890345352526;;;209;148457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T09:55:45;74.86482739498129;;;189;151473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:00:59;72.2473361317404;;;179;148656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:05:45;76.86713062741461;;;192;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:08:17;75.89829628298081;;;190;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:10:44;74.17356614477879;;;185;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:13:48;85.52785678433997;;;213;149425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:15:48;81.48339527396307;;;205;150951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:18:46;75.1979947201408;;;188;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:20:51;84.69077164932936;;;211;149485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:23:16;87.4805208702573;;;218;149519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:25:49;78.69582209974762;;;198;150961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:28:18;77.12801385373652;;;193;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:30:52;86.18213157138753;;;215;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:33:16;86.35336918064246;;;216;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:35:45;90.70143777095556;;;227;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:38:45;91.53011862785111;;;228;149459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:40:46;82.59131926665292;;;207;150379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:45:46;93.44732391730112;;;233;149603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:48:23;94.68826784394415;;;237;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:50:48;77.69646580691432;;;195;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T10:53:47;82.06662354463131;;;203;148416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:15:45;92.12121212121212;;;228;148500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:20:53;91.20983619731327;;;227;149326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:25:47;81.54011375840261;;;205;150846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:31:03;89.85383775724821;;;225;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:33:18;78.55143104594252;;;195;148947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:38:18;73.69294605809128;;;185;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:40:52;85.20957401911856;;;212;149279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:43:16;79.41628366379109;;;199;150347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:45:46;82.00218672497934;;;205;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:48:16;81.76343113923714;;;205;150434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:50:54;83.18225445238349;;;208;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:55:45;73.47411435074572;;;184;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T11:58:48;81.52937868990722;;;203;149394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:01:18;87.281210406709;;;217;149173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:03:18;77.22981176892097;;;194;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:08:21;87.92145683189683;;;220;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:10:48;92.77016490261786;;;233;150695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:13:19;85.55992207218365;;;213;149369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:15:47;91.79010662285573;;;230;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:18:21;75.95189713181652;;;190;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:20:48;89.94478835536222;;;224;149425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:23:34;99.48664889171873;;;250;150774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:25:45;87.50978463761716;;;218;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:28:49;85.6792325071567;;;213;149161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:33:18;96.66595654026416;;;242;150208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:35:55;89.46639684737458;;;224;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:40:47;83.34787335418149;;;207;149014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:43:26;87.72632590930941;;;219;149784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:45:55;90.86742522368132;;;228;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:48:17;83.34843268708099;;;207;149013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:50:49;71.41581860382075;;;180;151227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:53:20;88.86576066289054;;;222;149889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:55:47;83.19168083191681;;;208;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T12:58:19;87.74754467879569;;;218;149064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:00:48;77.35915516359069;;;194;150467
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:05:48;81.38120882498363;;;203;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:08:18;87.55173511620502;;;220;150768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:10:47;82.4758939942186;;;204;148407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:13:17;72.61712653104415;;;183;151204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:15:53;79.22039623602585;;;197;149204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:18:18;80.36356851560626;;;201;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:20:48;84.35796426723967;;;212;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:23:21;82.81684478541995;;;206;149245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:25:47;78.22790396020406;;;195;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:28:32;80.75849646681579;;;204;151563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:30:47;85.68911668134861;;;214;149844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:33:19;73.91032214246714;;;185;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:35:46;91.23892860954007;;;228;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:38:17;81.62993097469072;;;204;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:40:47;86.98905621550837;;;217;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:43:16;94.77599008251244;;;237;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:45:49;72.67499900171704;;;182;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:48:23;81.50319187377043;;;203;149442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:50:48;84.65792447657195;;;211;149543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:53:33;84.15202937382158;;;212;151155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T13:55:51;83.0209970579938;;;206;148878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:00:50;85.56532813308394;;;215;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:03:20;87.26748685650236;;;218;149884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:05:47;79.32289867396561;;;199;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:08:36;85.30008543357539;;;213;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:10:47;79.99466702219851;;;200;150010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:13:19;87.52939295634854;;;219;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:16:02;71.18339054220682;;;178;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:18:19;72.77719647843675;;;182;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:20:47;87.20406952324441;;;218;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:23:17;83.09415330269152;;;207;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:25:49;79.81854583912572;;;200;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:28:15;89.88283130918624;;;224;149528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:30:45;100.10076810656061;;;250;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:33:17;85.50520985232123;;;215;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:36:01;96.04033694151543;;;240;149937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:38:17;86.74506146107466;;;217;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:40:46;77.29739471734385;;;193;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:43:21;78.3441145316341;;;196;150107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:45:45;78.4083635587796;;;196;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:48:16;92.44245894249595;;;229;148633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:53:20;80.64194179408359;;;202;150294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:55:46;83.31052529689389;;;208;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T14:58:23;78.72075444052987;;;197;150151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:00:45;85.80134716133861;;;214;149648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:03:22;97.1417149710174;;;243;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:05:47;89.37953049145442;;;224;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:08:15;78.93418811980366;;;197;149745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:10:45;85.53784250111586;;;214;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:13:30;75.37134418912328;;;188;149659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:15:50;77.70781860205626;;;195;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:18:15;86.29414584776008;;;216;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:20:49;89.24105088340637;;;223;149931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:23:18;87.77379210837458;;;219;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:25:51;76.20086174796532;;;191;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:28:33;83.64723387712972;;;208;149198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:30:48;86.58066498760748;;;216;149687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:33:20;83.9600493414508;;;211;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:36:03;70.98986998484486;;;178;150444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:38:50;93.02889962990677;;;230;148341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-03T15:40:47;96.80439271510427;;;243;150613
