sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-03T00:00:48;54.92;53.49;50.64;44.57;356.01;355.75;354.93;350.37;299.07;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:03:16;55.26;53.90;51.19;45.25;361.46;361.20;360.43;356.02;304.29;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T00:05:45;55.90;54.56;51.88;45.94;366.97;366.71;365.93;361.54;309.16;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:08:11;55.46;53.99;51.06;44.87;358.42;358.15;357.32;352.65;300.89;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:10:39;54.09;52.81;50.27;44.59;356.14;355.89;355.16;350.97;300.25;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T00:13:12;54.89;53.44;50.56;44.47;355.19;354.92;354.10;349.51;298.27;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:15:47;56.29;54.78;51.78;45.47;363.17;362.89;362.04;357.26;304.75;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T00:20:53;57.23;55.77;52.88;46.64;372.53;372.25;371.43;366.76;313.25;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:23:27;56.95;55.35;52.14;45.58;364.10;363.81;362.91;357.90;304.89;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T00:25:55;57.53;56.08;53.19;46.94;374.92;374.65;373.82;369.15;315.34;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T00:30:51;59.10;57.32;53.79;46.76;373.54;373.22;372.23;366.80;311.95;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T00:35:54;55.10;53.87;51.42;45.77;365.56;365.32;364.60;360.49;308.71;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T00:38:27;55.84;54.47;51.75;45.77;365.59;365.33;364.54;360.10;307.82;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:40:53;54.87;53.61;51.09;45.39;362.57;362.32;361.59;357.41;305.91;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T00:43:22;54.68;53.16;50.13;43.89;350.58;350.31;349.45;344.70;293.77;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T00:45:54;54.06;52.87;50.50;45.00;359.44;359.20;358.51;354.52;303.69;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T00:51:00;55.58;54.14;51.28;45.17;360.80;360.53;359.71;355.12;303.20;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:53:31;54.92;53.57;50.88;44.99;359.35;359.09;358.32;353.94;302.52;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:55:59;56.34;54.83;51.81;45.49;363.36;363.08;362.23;357.44;304.89;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T00:58:27;54.57;53.31;50.80;45.11;360.33;360.08;359.35;355.18;303.97;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:00:54;55.13;53.78;51.10;45.20;361.04;360.78;360.01;355.63;304.00;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:03:26;56.25;54.78;51.86;45.64;364.54;364.27;363.44;358.76;306.23;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:05:52;56.35;54.85;51.85;45.55;363.81;363.53;362.68;357.92;305.34;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T01:08:19;55.15;53.80;51.11;45.21;361.11;360.85;360.08;355.70;304.05;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:10:56;55.09;53.77;51.16;45.34;362.18;361.92;361.17;356.87;305.24;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:13:26;55.67;54.17;51.17;44.90;358.65;358.38;357.53;352.78;300.87;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:15:56;55.78;54.41;51.67;45.68;364.86;364.60;363.81;359.35;307.13;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:18:23;53.89;52.64;50.16;44.54;355.75;355.51;354.79;350.67;300.10;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:20:49;55.15;53.93;51.50;45.88;366.43;366.19;365.48;361.39;309.55;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:23:18;55.57;54.37;51.97;46.37;370.33;370.09;369.38;365.32;313.05;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T01:25:46;56.56;55.25;52.65;46.77;373.56;373.30;372.55;368.23;315.15;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:28:12;56.33;54.94;52.17;46.11;368.32;368.05;367.25;362.75;310.02;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:30:38;57.82;56.39;53.55;47.32;378.00;377.73;376.91;372.29;318.16;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:33:04;58.00;56.51;53.56;47.22;377.14;376.86;376.01;371.26;317.05;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:35:32;55.83;54.49;51.81;45.88;366.46;366.21;365.43;361.05;308.73;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:38:00;56.89;55.62;53.10;47.29;377.68;377.43;376.69;372.46;319.00;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:40:31;56.99;55.63;52.92;46.90;374.59;374.33;373.54;369.10;315.68;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:42:59;55.60;54.42;52.07;46.51;371.48;371.24;370.55;366.54;314.20;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T01:45:31;56.97;55.56;52.74;46.61;372.28;372.02;371.21;366.64;313.33;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:53:41;57.11;55.75;53.04;47.01;375.49;375.23;374.45;369.99;316.46;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T01:56:13;60.61;59.02;55.84;49.11;392.31;392.01;391.11;386.04;329.45;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T01:58:43;56.83;55.55;52.99;47.14;376.53;376.28;375.53;371.26;317.88;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:01:14;56.83;55.54;52.95;47.07;375.93;375.67;374.92;370.62;317.26;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T02:03:48;56.21;54.88;52.24;46.34;370.10;369.85;369.08;364.73;312.02;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T02:06:23;58.89;57.34;54.24;47.70;380.99;380.70;379.82;374.88;319.90;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:09:01;57.85;56.27;53.13;46.59;372.12;371.83;370.94;365.98;312.05;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:11:37;55.77;54.50;51.97;46.20;369.01;368.76;368.03;363.81;311.45;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:14:09;56.58;55.19;52.43;46.37;370.41;370.14;369.35;364.85;311.87;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:16:38;57.68;56.30;53.53;47.41;378.70;378.43;377.63;373.11;319.05;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T02:19:11;57.70;56.13;52.99;46.46;371.13;370.85;369.96;365.00;311.22;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T02:21:51;57.07;55.77;53.17;47.25;377.41;377.16;376.40;372.07;318.49;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T02:24:23;57.79;56.23;53.11;46.60;372.21;371.92;371.03;366.10;312.21;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T02:26:56;56.83;55.39;52.51;46.31;369.88;369.61;368.79;364.15;311.01;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:29:26;57.60;56.07;53.02;46.60;372.21;371.93;371.06;366.21;312.46;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T02:31:54;57.45;56.14;53.52;47.58;379.99;379.74;378.98;374.62;320.69;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T02:34:22;59.72;58.01;54.60;47.67;380.78;380.47;379.51;374.20;318.66;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T02:36:48;58.57;56.95;53.73;47.05;375.85;375.55;374.64;369.56;315.00;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T02:39:22;58.26;56.72;53.67;47.20;377.02;376.74;375.87;370.99;316.60;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T02:41:57;57.48;55.92;52.80;46.31;369.90;369.61;368.72;363.80;310.21;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:44:28;57.37;55.96;53.14;46.98;375.24;374.98;374.17;369.58;315.88;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:46:56;58.20;56.77;53.90;47.65;380.58;380.30;379.48;374.83;320.34;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T02:49:26;56.55;55.27;52.74;46.92;374.75;374.50;373.76;369.52;316.40;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T02:51:57;56.74;55.36;52.60;46.54;371.73;371.46;370.67;366.17;313.03;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T02:54:25;53.81;52.65;50.34;44.92;358.80;358.57;357.89;353.97;303.35;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T02:56:52;55.94;54.67;52.15;46.38;370.44;370.19;369.45;365.23;312.70;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T02:59:18;56.80;55.41;52.65;46.57;371.97;371.71;370.91;366.40;313.21;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:01:45;56.81;55.47;52.80;46.83;374.07;373.81;373.04;368.64;315.36;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:04:15;58.89;57.26;54.00;47.28;377.67;377.37;376.45;371.33;316.48;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:06:46;58.69;57.23;54.30;47.95;383.00;382.73;381.89;377.15;322.24;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:09:15;58.70;57.24;54.32;47.98;383.25;382.97;382.13;377.41;322.48;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:11:43;59.72;58.30;55.45;49.14;392.47;392.20;391.38;386.71;330.74;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:14:10;57.39;55.92;53.00;46.72;373.14;372.87;372.03;367.33;313.68;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:16:41;55.92;54.54;51.79;45.77;365.60;365.34;364.55;360.07;307.73;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:19:09;55.33;53.99;51.31;45.40;362.61;362.36;361.58;357.20;305.38;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:21:35;56.19;54.96;52.50;46.79;373.68;373.44;372.72;368.57;315.74;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:24:01;55.07;53.88;51.53;45.99;367.30;367.07;366.37;362.37;310.56;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:26:27;57.12;55.74;52.99;46.91;374.71;374.45;373.65;369.15;315.64;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:28:53;58.47;56.93;53.86;47.37;378.35;378.06;377.19;372.30;317.71;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:31:21;56.99;55.69;53.10;47.20;377.03;376.77;376.02;371.70;318.19;0.60
70901;SPS30;58548;47.210;8.618;2023-03-03T03:33:47;56.18;54.87;52.27;46.40;370.58;370.33;369.57;365.26;312.55;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:36:13;58.69;57.07;53.83;47.14;376.52;376.22;375.30;370.21;315.53;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:38:39;58.48;57.02;54.12;47.80;381.84;381.56;380.73;376.02;321.30;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:41:06;58.66;57.27;54.49;48.30;385.81;385.54;384.74;380.17;325.18;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:43:32;59.60;58.01;54.85;48.19;384.95;384.66;383.76;378.73;323.12;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T03:45:58;57.29;55.81;52.86;46.56;371.93;371.65;370.81;366.08;312.55;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T03:48:26;58.26;56.83;53.99;47.75;381.40;381.13;380.31;375.68;321.13;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:50:55;55.90;54.51;51.75;45.72;365.21;364.95;364.16;359.67;307.36;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:53:23;56.79;55.29;52.30;45.97;367.23;366.95;366.10;361.33;308.32;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:55:51;55.42;54.00;51.17;45.10;360.21;359.95;359.14;354.59;302.79;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T03:58:19;56.32;54.76;51.67;45.27;361.57;361.29;360.41;355.54;303.07;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:00:48;60.49;58.53;54.62;47.12;376.39;376.05;374.97;369.07;313.16;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T04:03:14;59.41;57.71;54.32;47.43;378.86;378.55;377.60;372.32;317.06;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T04:05:46;60.47;58.64;54.97;47.72;381.23;380.91;379.88;374.26;318.18;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T04:08:12;58.76;57.11;53.84;47.10;376.23;375.93;375.00;369.86;315.15;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T04:10:38;59.93;58.20;54.75;47.76;381.53;381.22;380.25;374.89;319.17;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:13:04;59.18;57.42;53.91;46.90;374.64;374.33;373.34;367.93;312.98;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:15:32;57.58;55.94;52.66;45.99;367.37;367.08;366.15;361.04;307.48;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:17:58;57.86;56.17;52.81;46.02;367.60;367.30;366.36;361.14;307.37;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:20:26;57.38;55.88;52.90;46.56;371.90;371.62;370.77;366.00;312.41;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:22:55;58.33;56.64;53.27;46.46;371.11;370.80;369.85;364.63;310.40;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:25:23;57.00;55.40;52.21;45.66;364.71;364.42;363.52;358.52;305.46;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:27:54;56.24;54.70;51.63;45.26;361.53;361.25;360.38;355.54;303.12;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:30:24;54.52;53.21;50.60;44.81;357.90;357.65;356.89;352.61;301.53;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T04:32:51;55.83;54.24;51.08;44.63;356.48;356.19;355.30;350.37;298.43;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:35:17;56.52;54.95;51.84;45.41;362.71;362.42;361.54;356.65;303.99;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T04:37:43;56.74;55.17;52.05;45.58;364.11;363.83;362.94;358.03;305.17;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T04:40:11;57.21;55.59;52.37;45.77;365.63;365.34;364.43;359.39;306.15;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:42:40;59.14;57.36;53.81;46.76;373.51;373.19;372.20;366.74;311.87;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T04:45:09;60.02;58.28;54.81;47.79;381.73;381.42;380.44;375.05;319.26;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T04:47:38;58.69;57.00;53.62;46.77;373.62;373.31;372.36;367.11;312.54;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T04:50:04;60.04;58.18;54.46;47.19;376.94;376.62;375.58;369.92;314.29;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T04:52:33;56.70;55.25;52.35;46.14;368.51;368.24;367.41;362.75;309.76;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T04:54:59;59.18;57.32;53.61;46.38;370.53;370.21;369.18;363.54;308.75;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T04:57:27;57.25;55.80;52.92;46.69;372.95;372.68;371.86;367.20;313.66;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T04:59:53;56.09;54.64;51.75;45.57;364.03;363.76;362.93;358.29;305.89;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:02:19;57.16;55.66;52.66;46.32;369.98;369.70;368.85;364.07;310.70;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:04:49;56.69;55.18;52.17;45.83;366.09;365.81;364.95;360.16;307.27;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:07:15;55.06;53.82;51.34;45.67;364.81;364.56;363.84;359.70;307.98;0.61
70901;SPS30;58548;47.210;8.618;2023-03-03T05:09:46;57.47;55.85;52.64;46.05;367.85;367.56;366.65;361.62;308.12;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T05:12:14;59.10;57.30;53.69;46.58;372.08;371.77;370.76;365.24;310.44;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:14:41;58.42;56.57;52.89;45.73;365.27;364.95;363.92;358.33;304.25;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:17:07;57.96;56.11;52.41;45.26;361.53;361.21;360.18;354.58;300.97;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T05:19:33;56.36;54.91;52.03;45.85;366.21;365.94;365.11;360.48;307.81;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:22:01;56.58;55.15;52.28;46.11;368.33;368.06;367.24;362.63;309.72;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:24:30;56.85;55.26;52.10;45.60;364.24;363.95;363.06;358.10;305.16;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T05:27:00;58.95;57.14;53.53;46.43;370.90;370.58;369.57;364.06;309.41;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:29:28;59.60;57.74;54.05;46.82;373.99;373.66;372.63;367.00;311.79;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:31:58;58.12;56.51;53.32;46.71;373.09;372.80;371.90;366.87;312.72;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:34:26;55.37;53.94;51.08;44.98;359.26;358.99;358.18;353.59;301.87;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T05:36:55;57.32;55.45;51.71;44.55;355.88;355.56;354.52;348.89;295.93;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T05:39:20;56.91;55.18;51.73;44.91;358.72;358.41;357.45;352.16;299.38;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:41:51;57.36;55.50;51.79;44.67;356.87;356.54;355.52;349.93;296.90;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T05:44:18;56.89;55.15;51.68;44.83;358.12;357.82;356.85;351.53;298.79;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:46:44;57.05;55.26;51.68;44.71;357.14;356.82;355.83;350.39;297.57;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:49:09;57.44;55.75;52.37;45.60;364.28;363.98;363.03;357.82;304.46;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T05:51:35;58.08;56.18;52.41;45.17;360.81;360.48;359.44;353.75;300.08;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T05:54:03;58.13;56.31;52.67;45.59;364.15;363.83;362.82;357.29;303.46;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:56:32;56.55;54.93;51.70;45.14;360.53;360.24;359.33;354.30;301.70;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T05:59:02;56.51;55.00;52.00;45.68;364.86;364.58;363.73;358.96;306.23;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T06:01:28;57.65;55.92;52.47;45.61;364.32;364.01;363.05;357.74;304.24;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T06:03:57;56.58;55.00;51.84;45.36;362.32;362.03;361.14;356.19;303.51;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T06:06:25;57.55;55.81;52.34;45.47;363.20;362.89;361.92;356.60;303.21;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T06:08:52;58.70;56.88;53.27;46.17;368.83;368.51;367.50;361.98;307.58;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T06:11:21;60.48;58.53;54.65;47.16;376.73;376.40;375.32;369.45;313.53;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T06:13:47;58.59;56.95;53.68;46.95;375.06;374.77;373.84;368.71;314.16;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T06:16:13;57.70;55.91;52.35;45.37;362.41;362.10;361.10;355.67;302.21;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T06:18:42;58.07;56.32;52.83;45.90;366.65;366.34;365.36;360.00;306.12;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T06:21:08;57.55;55.78;52.25;45.30;361.88;361.57;360.58;355.18;301.84;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T06:23:38;57.85;56.19;52.89;46.17;368.82;368.52;367.59;362.44;308.64;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T06:26:08;57.76;56.11;52.83;46.14;368.58;368.28;367.35;362.23;308.50;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T06:28:36;57.28;55.45;51.81;44.76;357.52;357.20;356.19;350.67;297.68;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T06:31:02;57.53;55.52;51.54;44.10;352.29;351.95;350.85;344.94;291.97;0.66
70901;SPS30;58548;47.210;8.618;2023-03-03T06:33:28;55.35;53.68;50.37;43.78;349.72;349.43;348.50;343.40;292.04;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T06:35:54;56.44;54.98;52.08;45.87;366.43;366.16;365.33;360.67;307.94;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T06:38:25;55.58;54.03;50.93;44.56;355.91;355.62;354.75;349.89;298.13;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T06:40:51;56.38;54.59;51.03;44.12;352.41;352.10;351.10;345.70;293.52;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T06:43:22;56.09;54.45;51.19;44.61;356.34;356.05;355.13;350.07;297.94;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T06:45:50;56.54;54.83;51.42;44.66;356.75;356.44;355.49;350.26;297.81;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T06:48:16;58.13;56.13;52.15;44.69;357.02;356.68;355.58;349.66;296.09;0.66
70901;SPS30;58548;47.210;8.618;2023-03-03T06:50:44;55.47;53.91;50.80;44.43;354.90;354.62;353.74;348.87;297.24;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T06:53:11;56.39;54.94;52.06;45.88;366.43;366.16;365.33;360.70;308.00;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T06:55:41;60.81;59.11;55.72;48.75;389.40;389.09;388.13;382.81;326.19;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T06:58:13;56.47;54.83;51.55;44.93;358.90;358.61;357.69;352.60;300.12;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:00:52;55.67;54.18;51.19;44.94;358.98;358.70;357.85;353.12;301.19;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T07:03:22;55.35;53.91;51.03;44.91;358.73;358.46;357.64;353.04;301.34;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:05:52;56.16;54.53;51.27;44.71;357.11;356.82;355.91;350.86;298.66;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:08:19;56.76;55.05;51.63;44.84;358.20;357.90;356.94;351.69;299.03;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:10:53;53.74;52.31;49.45;43.45;347.02;346.76;345.95;341.41;291.27;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:13:20;54.74;53.24;50.26;44.06;351.93;351.66;350.81;346.11;295.09;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:15:49;54.29;52.67;49.43;42.98;343.29;343.00;342.09;337.11;286.72;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:18:39;55.20;53.72;50.77;44.59;356.17;355.90;355.06;350.38;298.89;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:21:33;56.66;54.98;51.63;44.93;358.88;358.58;357.64;352.47;299.86;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:24:10;56.91;55.28;52.02;45.41;362.73;362.44;361.52;356.45;303.52;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:26:44;57.42;55.78;52.52;45.87;366.39;366.09;365.17;360.08;306.66;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:32:00;58.53;56.61;52.78;45.46;363.16;362.83;361.77;356.01;301.94;0.66
70901;SPS30;58548;47.210;8.618;2023-03-03T07:34:34;56.51;54.93;51.80;45.34;362.15;361.86;360.97;356.05;303.43;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:37:08;56.55;54.85;51.45;44.71;357.12;356.82;355.87;350.65;298.18;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:39:42;54.06;52.54;49.50;43.28;345.70;345.43;344.57;339.82;289.50;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:44:57;53.15;51.65;48.67;42.56;339.93;339.66;338.82;334.15;284.67;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:49:55;53.52;52.00;48.99;42.82;342.02;341.74;340.89;336.18;286.37;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T07:54:57;53.58;51.90;48.54;41.99;335.46;335.16;334.23;329.12;279.51;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T07:57:27;52.15;50.77;48.01;42.19;337.01;336.76;335.97;331.58;282.91;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:02:44;54.01;52.46;49.36;43.07;344.05;343.77;342.90;338.08;287.86;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:05:28;51.73;50.47;47.94;42.40;338.65;338.41;337.68;333.57;285.13;0.62
70901;SPS30;58548;47.210;8.618;2023-03-03T08:08:14;53.98;52.29;48.93;42.36;338.42;338.12;337.18;332.07;282.07;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T08:10:49;51.71;50.31;47.51;41.69;332.99;332.73;331.94;327.52;279.31;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:13:19;51.69;50.24;47.34;41.40;330.70;330.44;329.62;325.08;276.96;0.63
70901;SPS30;58548;47.210;8.618;2023-03-03T08:15:47;51.24;49.77;46.83;40.86;326.42;326.15;325.32;320.75;273.10;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T08:18:22;53.71;51.93;48.39;41.65;332.70;332.39;331.41;326.10;276.50;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T08:20:49;51.57;49.96;46.75;40.49;323.42;323.14;322.24;317.36;269.59;0.65
70901;SPS30;58548;47.210;8.618;2023-03-03T08:23:19;52.14;50.50;47.23;40.86;326.37;326.08;325.17;320.20;271.93;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T08:25:46;51.47;49.88;46.71;40.49;323.45;323.17;322.29;317.45;269.75;0.64
70901;SPS30;58548;47.210;8.618;2023-03-03T08:28:13;49.68;48.29;45.53;39.85;318.30;318.04;317.26;312.93;266.67;0.64
