sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-03-03T00:08:16;41.45;40.26;42.74;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:10:41;40.95;40.03;41.99;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:13:17;41.07;40.10;42.12;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:15:42;41.95;40.84;43.03;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:20:56;42.44;41.51;43.31;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:23:24;42.72;41.61;43.84;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:25:50;41.93;40.87;42.83;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:28:28;40.64;39.50;42.16;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:30:54;41.17;39.89;42.09;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:33:33;41.36;40.27;42.21;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:38:39;38.01;36.92;39.12;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:41:12;38.07;36.72;39.94;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:43:40;38.89;37.84;40.19;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:46:07;39.48;38.11;40.46;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:48:40;38.59;37.25;39.69;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:53:46;37.17;36.13;38.14;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:56:12;38.20;36.80;39.36;;
43168;Laerm;28773;48.804;9.024;2023-03-03T00:58:37;40.29;38.19;42.10;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:01:02;42.02;40.96;43.27;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:03:27;43.11;42.03;44.14;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:05:53;44.25;43.05;45.16;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:08:18;44.25;43.38;45.09;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:10:46;45.80;43.92;46.80;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:13:15;46.95;45.72;47.96;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:15:40;48.01;46.91;48.95;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:18:06;47.91;46.99;48.75;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:20:31;47.14;46.12;48.26;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:22:56;47.81;46.89;48.67;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:25:21;48.46;47.63;49.15;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:27:46;47.60;46.56;48.71;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:30:12;47.60;46.62;48.27;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:32:37;47.37;46.43;48.21;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:35:02;47.88;47.02;48.74;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:37:28;48.80;47.31;49.90;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:39:53;49.20;48.21;49.88;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:42:18;49.16;48.15;50.30;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:44:44;49.53;48.76;50.28;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:47:10;49.23;48.52;49.91;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:52:12;50.89;49.54;51.69;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:54:42;50.70;49.75;51.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:57:12;49.96;49.17;51.09;;
43168;Laerm;28773;48.804;9.024;2023-03-03T01:59:39;49.78;48.07;51.09;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:02:06;48.80;47.90;49.56;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:04:33;49.01;48.07;49.91;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:07:00;50.88;48.44;52.50;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:11:54;50.75;49.36;51.69;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:14:22;49.90;48.79;50.83;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:16:48;49.66;48.86;50.41;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:21:57;49.93;49.27;50.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:25:05;50.49;49.58;51.26;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:27:11;50.69;49.99;51.41;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:29:38;50.78;49.99;51.53;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:32:03;51.07;50.08;51.81;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:34:28;51.04;50.37;51.94;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:36:54;52.73;50.97;54.11;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:39:20;53.93;53.11;54.67;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:41:49;54.73;53.64;55.59;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:44:24;55.54;54.59;56.55;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:46:50;56.48;55.61;57.47;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:49:18;57.16;56.44;58.25;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:51:44;57.90;57.32;58.56;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:54:09;58.13;57.32;58.88;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:56:35;57.91;57.28;58.55;;
43168;Laerm;28773;48.804;9.024;2023-03-03T02:59:01;57.94;57.35;58.59;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:01:26;58.15;57.60;58.76;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:03:52;58.23;57.61;58.96;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:06:17;58.70;57.88;59.60;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:08:42;59.53;58.67;60.28;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:11:07;59.87;59.40;60.41;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:13:32;59.87;59.38;60.40;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:15:58;59.82;59.32;60.40;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:18:23;59.86;59.30;60.37;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:20:49;59.97;59.50;60.51;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:23:14;60.33;59.78;60.97;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:25:39;60.82;60.26;61.35;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:28:10;61.12;60.61;61.71;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:30:35;61.61;61.01;62.22;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:33:00;62.13;61.57;62.80;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:35:25;62.84;62.14;63.54;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:37:50;63.81;62.96;64.56;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:40:16;64.57;64.01;65.23;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:42:41;65.02;64.32;65.78;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:45:06;65.84;65.20;66.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:47:31;66.57;66.05;67.11;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:49:56;66.86;66.48;67.27;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:52:22;66.67;66.26;67.14;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:54:47;66.31;65.91;66.75;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:57:12;65.96;65.55;66.44;;
43168;Laerm;28773;48.804;9.024;2023-03-03T03:59:38;65.69;65.36;66.08;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:02:03;65.48;65.04;65.93;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:04:28;65.14;64.68;65.57;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:06:53;64.77;64.30;65.24;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:09:18;64.38;63.83;64.91;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:11:43;63.87;63.21;64.43;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:14:09;63.16;62.52;63.86;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:16:34;62.51;61.78;63.25;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:18:59;61.71;60.91;62.52;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:21:24;60.92;60.06;61.64;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:23:49;59.77;58.76;60.78;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:26:15;58.70;57.64;59.59;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:28:40;57.44;56.12;58.52;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:31:05;55.83;54.71;56.98;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:33:30;54.45;53.27;55.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:35:55;53.25;52.43;54.25;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:38:21;52.65;51.72;53.45;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:40:46;51.75;50.67;52.68;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:43:11;50.67;49.58;51.66;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:45:36;49.62;48.68;50.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:48:01;48.60;47.33;49.74;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:50:27;47.32;45.97;48.51;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:52:52;45.68;44.33;46.99;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:55:17;44.34;43.11;45.42;;
43168;Laerm;28773;48.804;9.024;2023-03-03T04:57:42;43.32;42.23;44.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:00:08;42.42;41.33;43.41;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:02:34;41.30;39.98;42.57;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:04:59;39.88;38.29;41.46;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:07:24;38.09;36.46;39.95;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:09:49;36.42;34.75;38.93;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:12:14;35.14;33.63;39.18;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:14:40;34.10;32.76;37.81;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:17:06;33.66;32.22;39.21;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:19:31;33.58;31.84;40.55;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:21:58;33.50;31.74;38.42;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:24:24;34.11;31.45;40.95;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:26:49;32.97;31.21;38.20;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:29:14;33.45;31.30;42.82;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:31:39;34.54;31.30;45.13;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:34:04;32.87;31.12;38.66;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:36:30;33.05;30.90;38.49;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:38:55;32.67;30.91;38.41;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:41:20;33.02;30.88;40.79;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:43:45;33.12;30.78;39.77;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:46:11;33.46;31.10;38.10;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:48:36;33.50;31.03;40.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:51:01;33.13;30.91;37.71;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:53:27;33.47;30.88;38.18;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:55:53;33.29;31.01;38.19;;
43168;Laerm;28773;48.804;9.024;2023-03-03T05:58:18;33.06;30.91;40.22;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:00:43;32.90;30.68;37.42;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:03:08;32.92;30.96;37.40;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:05:34;33.30;30.80;41.31;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:07:59;33.33;30.76;38.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:10:24;33.45;30.92;38.16;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:12:50;33.44;30.39;37.94;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:15:16;33.30;30.80;38.90;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:17:41;33.41;30.76;42.17;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:20:06;34.01;30.81;39.31;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:22:32;33.23;30.78;37.85;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:24:57;33.89;30.76;38.33;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:27:22;33.68;30.70;41.13;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:29:47;33.73;30.84;39.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:32:13;33.07;30.72;38.23;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:34:38;33.45;30.83;37.97;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:37:03;33.99;30.39;43.82;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:39:29;33.18;30.65;39.26;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:41:54;33.53;30.68;45.44;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:44:19;33.46;30.18;39.46;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:46:44;33.42;30.62;37.72;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:49:09;33.89;30.72;40.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:51:35;33.50;30.72;38.67;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:54:17;33.70;30.37;40.54;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:56:43;32.81;30.45;37.55;;
43168;Laerm;28773;48.804;9.024;2023-03-03T06:59:13;33.38;30.74;39.82;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:01:38;33.10;30.63;37.46;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:04:14;34.07;31.09;38.56;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:06:40;33.75;30.48;49.24;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:09:14;33.01;30.45;38.25;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:11:42;32.91;30.50;37.52;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:14:11;33.25;30.61;40.30;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:16:38;32.77;30.31;41.86;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:19:03;32.88;30.66;39.28;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:21:38;33.41;30.47;41.40;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:24:21;33.39;30.54;44.17;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:26:49;32.62;30.64;37.48;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:29:23;33.28;30.50;39.49;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:31:49;32.85;30.43;37.49;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:36:46;32.95;30.38;38.57;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:41:40;33.16;30.20;41.90;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:46:51;32.67;30.27;37.86;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:51:44;33.13;30.10;39.20;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:54:13;32.84;30.44;37.52;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:56:41;32.69;30.38;41.66;;
43168;Laerm;28773;48.804;9.024;2023-03-03T07:59:16;32.83;30.27;40.32;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:01:43;32.61;30.35;37.40;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:04:29;32.64;30.09;39.47;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:06:59;32.87;30.15;41.67;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:09:36;32.64;30.40;38.84;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:14:45;32.55;30.28;39.16;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:17:16;32.54;30.34;37.16;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:19:43;32.40;30.10;38.75;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:22:11;32.35;30.12;37.46;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:24:38;32.88;29.96;39.43;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:27:03;33.18;30.27;41.29;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:29:28;33.02;30.38;39.46;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:31:53;33.09;30.27;39.13;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:34:18;32.58;30.30;38.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:36:43;33.11;30.30;42.89;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:39:11;33.16;30.00;43.78;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:41:36;32.94;30.12;41.59;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:44:03;33.19;30.22;40.19;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:46:28;32.33;29.98;39.57;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:48:53;32.88;30.25;40.89;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:51:18;31.91;29.62;37.34;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:53:44;32.46;30.11;38.72;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:56:09;32.60;29.85;38.47;;
43168;Laerm;28773;48.804;9.024;2023-03-03T08:58:34;33.14;30.18;38.75;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:00:59;32.65;29.99;39.66;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:03:24;33.20;30.15;39.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:05:50;31.63;29.52;36.95;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:08:15;32.45;29.99;37.14;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:10:40;32.96;29.93;39.39;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:13:16;33.20;30.11;42.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:15:42;31.98;29.81;38.05;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:18:15;31.99;30.02;38.35;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:20:43;32.98;29.91;38.91;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:25:46;32.80;29.95;40.09;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:28:22;33.16;29.80;40.75;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:30:49;32.38;29.61;39.33;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:35:57;32.53;29.81;41.82;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:38:29;32.85;29.72;41.32;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:48:36;32.98;30.05;40.11;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:51:09;32.42;29.79;38.49;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:56:24;31.89;29.91;38.90;;
43168;Laerm;28773;48.804;9.024;2023-03-03T09:59:08;32.69;29.93;39.53;;
43168;Laerm;28773;48.804;9.024;2023-03-03T10:01:42;32.52;29.98;39.58;;
43168;Laerm;28773;48.804;9.024;2023-03-03T10:17:20;32.93;30.08;39.03;;
43168;Laerm;28773;48.804;9.024;2023-03-03T10:24:55;32.87;30.05;38.77;;
43168;Laerm;28773;48.804;9.024;2023-03-03T10:30:12;32.59;29.81;39.94;;
43168;Laerm;28773;48.804;9.024;2023-03-03T10:45:44;32.44;29.84;39.22;;
43168;Laerm;28773;48.804;9.024;2023-03-03T10:51:10;32.26;29.78;38.43;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:07:05;33.12;29.88;39.88;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:17:03;32.94;29.99;39.33;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:19:37;33.06;29.94;39.24;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:22:11;33.25;29.82;42.57;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:24:41;33.35;29.80;40.64;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:29:45;33.86;29.88;41.68;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:37:40;32.63;29.40;39.55;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:40:16;32.80;29.54;38.73;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:45:28;32.82;29.77;41.94;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:50:37;32.59;29.38;39.96;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:53:33;32.85;29.55;40.04;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:55:56;33.10;29.68;39.59;;
43168;Laerm;28773;48.804;9.024;2023-03-03T11:58:26;32.74;29.88;40.60;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:00:56;33.70;29.75;39.93;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:08:22;34.41;29.85;41.25;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:13:20;32.11;29.54;46.08;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:15:54;33.25;29.63;41.42;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:21:17;32.68;29.48;41.64;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:29:01;33.26;29.71;42.76;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:31:42;32.99;29.48;40.60;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:34:15;33.44;29.89;41.34;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:44:29;33.21;29.57;40.04;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:47:00;32.71;29.59;37.87;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:49:32;32.58;29.92;39.76;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:52:08;33.13;29.74;38.78;;
43168;Laerm;28773;48.804;9.024;2023-03-03T12:57:18;32.38;29.49;40.17;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:05:09;33.69;29.84;44.69;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:07:41;32.41;29.68;39.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:15:26;33.53;29.36;40.63;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:17:58;33.10;29.79;45.22;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:23:35;32.84;29.39;39.53;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:25:49;33.24;29.40;40.56;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:30:43;33.43;29.69;40.92;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:33:14;33.00;29.64;39.83;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:38:11;33.20;29.68;43.85;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:40:44;33.07;29.57;41.75;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:43:21;32.56;29.65;38.53;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:46:00;32.81;29.49;42.17;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:51:07;33.61;29.68;39.98;;
43168;Laerm;28773;48.804;9.024;2023-03-03T13:56:17;32.38;29.57;37.22;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:01:18;32.35;29.60;38.74;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:04:00;33.39;29.66;40.32;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:06:29;33.07;29.79;40.12;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:13:59;33.45;29.74;48.32;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:21:23;32.55;29.29;41.98;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:26:25;33.32;29.63;44.23;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:28:50;32.50;29.69;41.03;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:33:55;33.05;29.69;38.65;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:36:25;32.91;29.59;43.18;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:38:50;32.43;29.62;39.69;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:41:17;32.77;29.56;37.98;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:43:44;33.81;29.92;41.44;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:46:25;33.10;29.54;40.88;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:48:58;33.33;29.67;41.12;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:51:25;34.23;29.87;45.20;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:53:53;32.80;29.57;40.02;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:56:26;33.55;29.65;43.58;;
43168;Laerm;28773;48.804;9.024;2023-03-03T14:59:37;33.80;29.48;40.56;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:01:37;33.11;29.63;40.03;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:04:04;33.73;29.76;40.22;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:08:55;34.18;29.85;48.15;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:11:25;33.18;29.79;40.74;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:13:51;33.15;29.86;40.32;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:16:17;33.08;29.74;40.09;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:18:49;32.71;29.45;40.07;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:21:17;42.76;29.72;65.62;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:23:56;32.53;29.81;39.16;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:26:35;33.59;29.63;49.47;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:29:12;33.22;29.82;40.05;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:31:43;33.46;29.57;42.54;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:42:03;32.65;29.80;40.91;;
43168;Laerm;28773;48.804;9.024;2023-03-03T15:44:40;32.92;29.91;38.90;;
