sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:00:06;37.46;37.09;36.35;33.53;267.73;267.67;267.44;266.17;234.31;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:00:21;37.13;36.77;36.06;33.30;265.93;265.86;265.65;264.42;232.84;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:00:36;36.74;36.39;35.69;32.96;263.19;263.13;262.91;261.70;230.45;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:00:50;36.85;36.50;35.82;33.10;264.30;264.23;264.02;262.82;231.47;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:01:05;36.52;36.19;35.55;32.88;262.58;262.51;262.31;261.17;230.09;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:01:20;37.27;36.98;36.42;33.80;269.89;269.83;269.65;268.60;236.84;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:01:38;37.80;37.56;37.07;34.51;275.52;275.47;275.30;274.34;242.10;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:01:53;37.50;37.27;36.82;34.30;273.90;273.84;273.68;272.77;240.77;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:02:07;36.85;36.64;36.22;33.78;269.75;269.69;269.54;268.68;237.23;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:02:22;37.48;37.28;36.88;34.43;274.88;274.82;274.67;273.82;241.82;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:02:36;38.37;38.12;37.64;35.04;279.76;279.70;279.53;278.56;245.83;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:02:51;38.96;38.66;38.06;35.30;281.91;281.85;281.65;280.54;247.34;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:03:06;38.66;38.34;37.72;34.96;279.16;279.10;278.90;277.76;244.83;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:03:24;38.07;37.73;37.05;34.26;273.59;273.52;273.31;272.11;239.70;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:03:40;36.74;36.44;35.85;33.24;265.40;265.34;265.15;264.07;232.78;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:03:54;37.05;36.79;36.28;33.74;269.38;269.32;269.15;268.17;236.58;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:04:09;37.77;37.55;37.11;34.60;276.24;276.18;276.03;275.12;242.89;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:04:24;36.48;36.28;35.90;33.51;267.60;267.55;267.40;266.58;235.44;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:04:38;36.75;36.55;36.15;33.73;269.31;269.26;269.11;268.26;236.89;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:04:53;36.70;36.50;36.12;33.71;269.19;269.13;268.99;268.16;236.83;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:05:08;36.55;36.32;35.87;33.41;266.78;266.72;266.56;265.66;234.47;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:05:23;37.33;36.96;36.25;33.46;267.18;267.11;266.89;265.65;233.90;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:05:38;36.84;36.44;35.66;32.84;262.26;262.20;261.96;260.65;229.35;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:05:52;37.85;37.46;36.70;33.85;270.32;270.25;270.02;268.73;236.55;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:06:09;39.11;38.69;37.86;34.86;278.42;278.35;278.10;276.71;243.47;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:06:25;38.22;37.78;36.93;33.96;271.20;271.13;270.87;269.46;236.99;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:06:40;35.39;35.04;34.36;31.72;253.30;253.23;253.02;251.85;221.75;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:06:54;34.97;34.63;33.96;31.36;250.40;250.34;250.13;248.97;219.22;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:07:09;36.48;36.11;35.38;32.62;260.53;260.47;260.24;258.99;227.97;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:07:25;38.19;37.78;36.99;34.09;272.21;272.14;271.90;270.56;238.10;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:07:42;38.34;37.96;37.23;34.36;274.42;274.35;274.13;272.85;240.24;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:07:57;36.83;36.50;35.84;33.15;264.75;264.69;264.49;263.33;231.98;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:08:11;36.71;36.42;35.85;33.26;265.62;265.56;265.38;264.33;233.06;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:08:26;36.81;36.58;36.13;33.65;268.71;268.66;268.50;267.59;236.19;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:08:41;36.74;36.54;36.15;33.74;269.38;269.33;269.19;268.35;236.98;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:08:55;36.07;35.89;35.54;33.22;265.22;265.17;265.04;264.26;233.46;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:09:11;36.37;36.14;35.70;33.25;265.50;265.44;265.29;264.39;233.36;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:09:25;37.25;36.99;36.47;33.91;270.74;270.68;270.51;269.51;237.76;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:09:39;38.07;37.82;37.32;34.73;277.36;277.30;277.13;276.15;243.69;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:09:54;37.33;37.09;36.64;34.13;272.50;272.44;272.28;271.36;239.52;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:10:09;37.04;36.83;36.42;33.97;271.25;271.20;271.05;270.18;238.57;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:10:24;36.61;36.44;36.10;33.76;269.57;269.52;269.39;268.63;237.35;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:10:39;35.49;35.31;34.94;32.63;260.55;260.50;260.36;259.57;229.27;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:10:53;36.77;36.56;36.14;33.70;269.06;269.01;268.85;267.98;236.60;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:11:09;36.49;36.27;35.86;33.44;267.05;267.00;266.85;265.99;234.85;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:11:24;36.50;36.27;35.82;33.36;266.41;266.35;266.19;265.29;234.16;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:11:38;37.31;37.07;36.60;34.09;272.18;272.12;271.96;271.03;239.21;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:11:53;37.99;37.67;37.05;34.33;274.13;274.06;273.86;272.73;240.38;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:12:46;35.53;35.24;34.67;32.14;256.61;256.55;256.37;255.33;225.07;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:13:02;35.05;34.79;34.29;31.86;254.38;254.33;254.16;253.20;223.33;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:13:18;34.84;34.60;34.14;31.76;253.60;253.55;253.39;252.49;222.78;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:13:45;34.42;34.17;33.67;31.28;249.76;249.70;249.54;248.59;219.26;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:14:09;35.22;34.95;34.40;31.92;254.85;254.80;254.62;253.61;223.60;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:14:36;36.24;35.96;35.40;32.85;262.30;262.24;262.06;261.03;230.15;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:14:50;36.05;35.78;35.27;32.77;261.70;261.64;261.47;260.49;229.77;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:15:15;34.77;34.54;34.10;31.74;253.45;253.40;253.24;252.36;222.71;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:15:31;35.68;35.47;35.07;32.70;261.13;261.08;260.94;260.10;229.65;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:15:46;35.83;35.65;35.29;32.96;263.19;263.14;263.01;262.22;231.63;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:16:23;36.31;36.11;35.71;33.33;266.09;266.04;265.90;265.06;234.07;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:16:38;36.79;36.51;35.95;33.36;266.40;266.34;266.16;265.12;233.77;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:16:54;36.94;36.63;36.03;33.39;266.61;266.55;266.35;265.26;233.80;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:17:14;37.73;37.39;36.71;33.95;271.11;271.05;270.84;269.64;237.53;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:17:39;36.75;36.35;35.55;32.70;261.18;261.11;260.88;259.54;228.31;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:17:54;37.24;36.82;36.01;33.13;264.61;264.54;264.30;262.94;231.30;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:18:16;37.80;37.42;36.67;33.82;270.07;270.00;269.77;268.48;236.34;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:18:36;37.22;36.96;36.45;33.89;270.63;270.57;270.40;269.41;237.68;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:18:54;37.23;36.96;36.44;33.85;270.32;270.26;270.08;269.07;237.33;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:19:13;36.22;35.95;35.41;32.88;262.55;262.49;262.31;261.30;230.43;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:19:33;35.87;35.62;35.15;32.69;261.05;261.00;260.84;259.90;229.32;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:19:53;36.99;36.76;36.31;33.82;270.08;270.03;269.87;268.96;237.40;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:20:51;37.23;37.04;36.69;34.29;273.80;273.74;273.61;272.81;241.02;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:21:18;35.99;35.83;35.52;33.24;265.39;265.35;265.22;264.49;233.74;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:21:40;37.21;37.04;36.72;34.36;274.37;274.32;274.19;273.44;241.65;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:21:58;36.36;36.21;35.91;33.61;268.36;268.31;268.18;267.46;236.39;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:22:14;34.52;34.38;34.10;31.93;254.93;254.88;254.77;254.09;224.59;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:22:41;35.07;34.90;34.57;32.31;258.01;257.96;257.84;257.09;227.13;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:22:57;35.61;35.41;35.02;32.68;260.92;260.87;260.73;259.91;229.51;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:23:33;34.87;34.69;34.34;32.07;256.07;256.02;255.89;255.12;225.34;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:23:50;34.28;34.12;33.80;31.60;252.34;252.29;252.17;251.45;222.16;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:24:59;35.16;34.95;34.54;32.19;257.06;257.01;256.86;256.02;226.02;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:25:34;36.32;36.03;35.44;32.85;262.34;262.28;262.09;261.02;230.08;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:25:49;36.97;36.63;35.97;33.26;265.63;265.57;265.36;264.19;232.73;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:26:36;36.69;36.37;35.74;33.08;264.20;264.14;263.94;262.81;231.57;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:26:56;35.85;35.61;35.15;32.72;261.27;261.21;261.05;260.14;229.57;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:27:22;34.71;34.56;34.25;32.03;255.76;255.72;255.59;254.88;225.22;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:27:45;34.67;34.53;34.26;32.08;256.18;256.13;256.02;255.35;225.72;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:28:00;33.72;33.58;33.33;31.22;249.27;249.23;249.12;248.47;219.65;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:28:30;34.60;34.44;34.13;31.92;254.90;254.85;254.73;254.01;224.46;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:29:43;32.53;32.35;32.02;29.89;238.69;238.64;238.51;237.79;210.02;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:30:01;31.96;31.80;31.47;29.39;234.68;234.64;234.51;233.81;206.51;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:30:19;31.65;31.45;31.06;28.93;230.98;230.94;230.80;230.01;203.01;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:30:38;33.23;32.95;32.42;30.05;239.96;239.91;239.74;238.76;210.46;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:30:53;33.33;33.06;32.54;30.17;240.93;240.88;240.71;239.74;211.35;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:31:45;33.55;33.28;32.76;30.37;242.54;242.49;242.32;241.34;212.76;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:31:53;33.79;33.55;33.09;30.76;245.59;245.54;245.38;244.48;215.67;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:32:37;35.56;35.16;34.37;31.60;252.35;252.28;252.05;250.73;220.52;0.59
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:33:00;34.13;33.71;32.89;30.17;240.94;240.87;240.63;239.29;210.32;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:33:18;33.20;32.86;32.18;29.67;236.96;236.89;236.69;235.54;207.32;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:33:50;34.21;33.95;33.44;31.04;247.90;247.84;247.67;246.72;217.57;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:34:31;33.37;33.20;32.86;30.69;245.07;245.02;244.90;244.16;215.67;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:34:47;33.77;33.57;33.19;30.94;247.07;247.02;246.88;246.08;217.26;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:35:38;34.16;33.95;33.55;31.26;249.64;249.58;249.44;248.61;219.46;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:35:53;33.99;33.79;33.40;31.14;248.68;248.63;248.49;247.68;218.68;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:36:53;33.16;32.82;32.15;29.64;236.67;236.61;236.41;235.26;207.07;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:37:20;33.03;32.67;31.98;29.46;235.25;235.19;234.98;233.81;205.74;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:37:40;34.37;34.01;33.32;30.72;245.32;245.26;245.05;243.86;214.64;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:37:56;33.86;33.51;32.82;30.24;241.54;241.47;241.26;240.08;211.30;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:38:16;33.52;33.22;32.64;30.20;241.14;241.08;240.90;239.85;211.32;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:38:31;34.59;34.38;33.99;31.70;253.10;253.05;252.91;252.09;222.57;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:38:49;34.82;34.67;34.38;32.18;256.98;256.93;256.81;256.12;226.36;0.51
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:39:37;33.90;33.64;33.14;30.76;245.61;245.55;245.38;244.43;215.54;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:39:52;32.90;32.66;32.21;29.94;239.07;239.02;238.86;237.99;209.94;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:40:23;34.69;34.47;34.02;31.66;252.81;252.76;252.60;251.72;222.13;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:40:40;33.78;33.57;33.14;30.86;246.41;246.36;246.21;245.37;216.55;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:40:54;34.90;34.65;34.17;31.76;253.61;253.55;253.39;252.46;222.71;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:41:15;35.33;35.04;34.47;31.94;255.08;255.02;254.83;253.79;223.70;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:41:39;35.00;34.72;34.17;31.69;253.06;253.00;252.83;251.82;222.00;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:41:55;34.42;34.13;33.57;31.10;248.35;248.29;248.11;247.08;217.77;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:42:11;34.10;33.84;33.34;30.95;247.18;247.13;246.96;246.01;216.96;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:42:27;34.63;34.36;33.83;31.39;250.64;250.58;250.41;249.42;219.92;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:42:43;35.24;34.94;34.34;31.79;253.82;253.76;253.57;252.49;222.49;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:43:20;35.31;34.99;34.38;31.81;253.99;253.93;253.73;252.63;222.58;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:43:40;35.37;35.09;34.53;32.02;255.69;255.63;255.45;254.42;224.29;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:43:56;35.57;35.27;34.69;32.13;256.61;256.55;256.36;255.30;225.01;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:44:30;36.07;35.76;35.14;32.53;259.75;259.69;259.49;258.38;227.67;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:44:58;36.17;35.84;35.20;32.56;260.03;259.96;259.76;258.63;227.85;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:45:24;36.02;35.64;34.91;32.18;257.02;256.95;256.73;255.48;224.87;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:46:00;37.52;37.15;36.43;33.62;268.50;268.43;268.21;266.96;235.05;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:46:17;36.99;36.66;36.03;33.35;266.30;266.24;266.04;264.90;233.41;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:46:33;36.02;35.71;35.11;32.51;259.64;259.58;259.39;258.30;227.64;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:46:50;35.50;35.23;34.69;32.19;257.05;256.99;256.81;255.81;225.56;0.52
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:47:22;34.34;34.15;33.77;31.50;251.53;251.48;251.34;250.54;221.23;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:48:18;37.77;37.44;36.80;34.08;272.13;272.07;271.86;270.72;238.56;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:48:50;35.72;35.51;35.10;32.73;261.33;261.28;261.13;260.28;229.80;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:49:07;36.68;36.42;35.92;33.39;266.61;266.55;266.38;265.40;234.13;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:49:38;37.36;37.06;36.48;33.83;270.15;270.09;269.90;268.83;237.00;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:49:54;37.96;37.65;37.04;34.33;274.17;274.11;273.91;272.80;240.47;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:50:30;37.97;37.69;37.12;34.47;275.24;275.18;275.00;273.94;241.58;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:50:46;39.47;39.16;38.55;35.76;285.52;285.45;285.25;284.12;250.49;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:51:07;39.28;38.92;38.21;35.32;282.09;282.02;281.80;280.55;247.12;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:51:41;40.58;40.19;39.43;36.42;290.82;290.75;290.51;289.18;254.66;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:51:57;40.30;39.90;39.11;36.09;288.20;288.13;287.89;286.53;252.26;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:52:12;40.53;40.03;39.07;35.84;286.21;286.13;285.84;284.26;249.86;0.59
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:52:32;38.97;38.45;37.44;34.26;273.59;273.51;273.21;271.59;238.54;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:52:57;39.19;38.77;37.96;34.97;279.29;279.21;278.97;277.59;244.28;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:53:25;37.89;37.54;36.84;34.04;271.87;271.81;271.59;270.37;238.12;0.53
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:53:42;36.94;36.64;36.06;33.43;266.96;266.90;266.71;265.63;234.17;0.54
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:53:57;37.02;36.69;36.04;33.35;266.29;266.23;266.02;264.87;233.35;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:54:12;37.96;37.61;36.94;34.15;272.75;272.68;272.47;271.27;238.96;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:54:27;37.65;37.29;36.58;33.78;269.77;269.70;269.48;268.24;236.21;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:54:42;38.23;37.82;37.00;34.06;271.99;271.92;271.68;270.30;237.81;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:54:57;38.64;38.19;37.31;34.28;273.74;273.67;273.41;271.95;239.14;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:55:11;39.26;38.81;37.92;34.84;278.26;278.18;277.92;276.44;243.10;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:55:26;39.19;38.79;38.00;35.03;279.72;279.65;279.41;278.06;244.73;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:55:40;40.46;40.05;39.25;36.21;289.16;289.09;288.84;287.47;253.06;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:55:55;41.39;40.90;39.94;36.68;292.92;292.84;292.56;290.98;255.84;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:56:10;41.05;40.57;39.62;36.39;290.60;290.52;290.24;288.68;253.82;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:56:25;40.43;40.02;39.22;36.17;288.85;288.78;288.54;287.16;252.78;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:56:40;41.33;40.89;40.01;36.84;294.21;294.13;293.87;292.39;257.27;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:56:55;41.94;41.48;40.58;37.35;298.25;298.17;297.90;296.39;260.76;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:57:10;41.97;41.54;40.70;37.52;299.67;299.60;299.34;297.90;262.21;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:57:25;43.04;42.54;41.57;38.20;305.10;305.02;304.73;303.12;266.57;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:57:40;43.18;42.71;41.79;38.46;307.17;307.09;306.81;305.26;268.56;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:57:54;42.47;42.06;41.24;38.07;303.98;303.91;303.66;302.24;266.11;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:58:09;43.50;43.08;42.27;39.05;311.83;311.75;311.50;310.08;273.08;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:58:23;44.01;43.58;42.74;39.46;315.13;315.06;314.80;313.34;275.90;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:58:38;43.73;43.30;42.47;39.21;313.13;313.05;312.79;311.34;274.14;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:58:53;43.51;43.03;42.11;38.77;309.58;309.50;309.22;307.66;270.69;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:59:07;44.87;44.30;43.19;39.57;316.04;315.95;315.63;313.83;275.76;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:59:22;45.67;45.05;43.85;40.09;320.22;320.12;319.78;317.85;279.13;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:59:36;44.82;44.25;43.14;39.52;315.65;315.56;315.24;313.43;275.41;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T00:59:51;44.54;44.04;43.07;39.61;316.36;316.28;315.99;314.36;276.52;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:00:06;44.47;43.97;43.01;39.57;315.98;315.89;315.60;313.98;276.20;0.55
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:00:21;46.19;45.66;44.64;41.04;327.79;327.70;327.40;325.69;286.46;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:00:36;46.55;46.00;44.91;41.23;329.29;329.20;328.88;327.09;287.57;0.56
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:00:52;46.03;45.40;44.17;40.36;322.34;322.25;321.89;319.93;280.90;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:01:07;45.84;45.20;43.95;40.14;320.62;320.52;320.16;318.19;279.33;0.57
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:01:22;46.59;45.94;44.66;40.78;325.70;325.60;325.24;323.22;283.73;0.58
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:01:38;47.56;46.82;45.39;41.29;329.80;329.70;329.30;327.07;286.82;0.59
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:01:52;49.07;48.22;46.55;42.12;336.47;336.35;335.90;333.37;291.90;0.61
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:02:07;49.58;48.57;46.60;41.83;334.13;334.00;333.47;330.56;288.76;0.62
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:02:22;49.71;48.62;46.48;41.51;331.64;331.50;330.93;327.81;285.97;0.63
67374;SPS30;54259;51.08778075;5.97055006;2023-03-03T01:02:36;50.24;49.17;47.07;42.11;336.44;336.30;335.74;332.67;290.35;0.60
