sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:01:30;43;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:03:57;48;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:06:26;49;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:08:53;46;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:11:20;43;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:13:47;49;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:16:16;41;37;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:18:50;47;44;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:21:21;38;34;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:23:50;45;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:26:19;40;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:28:48;42;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:31:18;43;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:33:47;43;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:36:26;44;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:38:59;39;36;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:41:43;44;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:44:42;40;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:47:27;88;84;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:49:59;53;50;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:52:44;51;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:55:18;42;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T00:57:45;49;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:00:13;47;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:02:41;67;65;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:05:08;67;61;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:07:38;61;50;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:10:06;39;37;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:12:34;53;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:15:01;35;32;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:17:29;41;36;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:19:57;40;37;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:22:24;41;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:24:51;53;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:27:18;56;53;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:29:45;48;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:32:12;56;53;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:34:40;64;62;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:37:06;55;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:39:33;66;65;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:42:02;54;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:44:30;54;53;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:46:57;55;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:49:31;54;53;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:52:03;63;58;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:54:39;55;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:57:11;46;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T01:59:42;52;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:02:14;52;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:04:42;42;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:07:09;46;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:09:40;54;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:12:14;44;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:14:43;45;44;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:17:09;49;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:19:39;53;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:22:11;55;52;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:24:44;48;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:27:16;44;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:29:43;55;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:32:10;53;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:34:52;49;44;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:37:19;51;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:39:46;55;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:42:15;43;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:44:47;51;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:47:14;51;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:49:41;46;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:52:09;46;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:54:37;46;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:57:04;47;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T02:59:32;39;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:01:59;48;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:04:26;55;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:06:54;50;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:09:23;45;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:11:50;51;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:14:17;54;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:16:45;54;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:19:12;48;44;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:21:39;52;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:24:06;49;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:26:33;51;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:29:00;46;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:31:27;58;56;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:33:55;44;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:36:22;54;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:38:49;55;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:41:16;49;47;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:43:43;46;44;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:46:11;49;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:48:38;50;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:51:04;42;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:53:31;62;58;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:55:59;49;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T03:58:26;44;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:00:52;48;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:03:20;45;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:05:47;46;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:08:14;57;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:10:41;51;47;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:13:08;50;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:15:35;47;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:18:02;46;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:20:29;51;47;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:22:56;55;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:25:24;44;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:27:51;50;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:30:19;50;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:32:46;51;47;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:35:13;50;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:37:41;45;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:40:09;51;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:42:36;45;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:45:03;42;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:47:31;44;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:49:59;52;48;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:52:26;49;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:54:53;47;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:57:20;52;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T04:59:47;48;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:02:15;54;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:04:42;50;47;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:07:09;47;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:09:36;54;50;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:12:04;46;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:14:31;46;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:16:58;51;46;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:19:25;44;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:21:52;45;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:24:19;47;42;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:26:46;53;45;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:29:13;59;54;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:31:41;43;40;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:34:08;55;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:36:34;45;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:39:02;43;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:41:29;41;37;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:43:56;40;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:46:23;40;36;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:48:50;46;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:51:18;45;44;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:53:45;41;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:56:12;45;41;
47741;PMS5003;33504;52.066;6.096;2023-03-03T05:58:39;41;36;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:01:06;59;57;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:03:33;43;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:06:00;37;35;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:08:28;39;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:10:55;41;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:13:22;53;51;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:15:50;41;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:18:17;38;36;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:20:43;32;31;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:23:10;54;49;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:25:37;60;58;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:28:04;39;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:30:31;45;43;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:32:58;38;35;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:35:25;34;30;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:37:52;36;36;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:40:19;72;67;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:42:46;42;37;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:45:13;45;39;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:47:41;32;27;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:50:09;30;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:52:37;39;38;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:55:09;31;29;
47741;PMS5003;33504;52.066;6.096;2023-03-03T06:57:41;35;29;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:00:13;34;30;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:02:43;32;30;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:05:11;26;25;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:07:41;31;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:10:15;31;29;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:12:47;40;37;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:15:15;31;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:17:45;33;31;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:20:16;30;26;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:22:46;32;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:25:18;27;26;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:27:47;32;30;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:30:18;29;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:32:51;33;31;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:35:23;30;27;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:37:57;34;32;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:40:28;27;25;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:43:01;34;31;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:45:50;29;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:48:29;32;29;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:51:01;39;33;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:53:33;32;29;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:56:00;29;26;
47741;PMS5003;33504;52.066;6.096;2023-03-03T07:58:30;31;26;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:02:02;33;31;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:04:36;23;21;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:07:10;26;25;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:09:43;26;23;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:12:45;22;21;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:15:16;27;26;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:17:45;25;23;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:20:47;28;27;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:23:16;19;18;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:25:44;26;25;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:28:12;26;21;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:30:40;28;26;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:33:08;32;28;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:35:35;19;18;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:38:03;34;27;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:40:31;24;20;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:42:59;20;19;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:45:27;23;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:48:10;19;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:50:37;25;24;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:53:06;21;19;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:55:33;26;23;
47741;PMS5003;33504;52.066;6.096;2023-03-03T08:57:59;19;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:00:27;20;20;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:02:54;16;16;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:05:21;19;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:07:50;17;16;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:10:20;19;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:12:49;16;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:15:18;19;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:17:48;16;15;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:20:21;16;15;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:22:55;20;19;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:25:26;14;13;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:27:58;16;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:30:29;19;16;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:33:16;18;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:35:50;14;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:38:24;13;13;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:40:56;19;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:43:39;17;15;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:46:12;15;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:48:51;14;13;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:51:35;12;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:54:16;12;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:56:55;14;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T09:59:35;13;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:02:21;13;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:05:01;12;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:07:40;18;15;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:10:18;14;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:12:59;15;15;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:15:36;12;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:18:15;14;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:20:55;17;17;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:23:35;14;13;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:26:15;19;16;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:28:51;18;16;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:31:31;15;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:34:11;21;19;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:36:52;14;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:39:31;12;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:42:15;13;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:44:56;10;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:47:48;11;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:50:31;30;30;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:53:12;10;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:55:51;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T10:58:31;11;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:01:10;12;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:03:50;13;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:06:34;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:09:11;11;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:11:51;12;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:14:26;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:16:58;12;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:19:39;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:22:20;12;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:24:59;11;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:27:38;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:30:27;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:33:02;13;13;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:35:37;11;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:38:18;11;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:40:58;11;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:43:29;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:46:02;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:48:35;13;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:51:10;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:53:46;12;12;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:56:24;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T11:58:59;7;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:01:36;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:04:09;7;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:06:43;8;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:09:26;6;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:12:04;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:14:38;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:17:19;8;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:20:02;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:22:40;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:25:18;12;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:27:53;11;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:30:28;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:33:11;10;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:35:47;23;23;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:38:23;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:41:02;7;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:43:38;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:46:16;8;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:48:48;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:51:19;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:54:08;5;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:56:46;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T12:59:19;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:01:57;5;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:04:45;11;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:07:21;27;27;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:09:57;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:12:35;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:15:11;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:17:47;11;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:20:24;5;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:23:03;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:25:40;28;27;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:28:17;11;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:30:53;19;19;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:33:27;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:35:56;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:38:27;7;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:40:58;9;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:43:34;8;8;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:46:11;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:48:46;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:51:28;8;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:54:04;8;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:56:44;8;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T13:59:24;7;7;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:02:00;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:04:42;4;4;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:07:20;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:09:57;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:12:29;5;4;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:15:06;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:17:46;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:20:21;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:22:52;4;4;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:25:23;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:27:58;4;4;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:30:33;5;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:33:14;5;4;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:35:50;6;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:38:35;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:41:10;15;15;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:43:40;15;14;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:46:42;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:49:13;5;5;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:51:48;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:54:20;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:56:56;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T14:59:26;4;4;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:01:57;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:02:31;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:05:18;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:07:49;9;9;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:10:28;24;24;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:12:58;24;24;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:15:36;16;16;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:18:16;10;10;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:20:43;6;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:23:17;8;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:25:57;7;6;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:28:31;11;11;
47741;PMS5003;33504;52.066;6.096;2023-03-03T15:31:11;10;9;
