sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:00:01;26.01;25.74;25.20;23.22;185.50;185.45;185.24;184.09;159.43;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:02:29;25.94;25.70;25.22;23.31;186.18;186.12;185.93;184.86;160.22;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:04:58;26.75;26.52;26.07;24.13;192.79;192.73;192.54;191.49;166.05;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:07:27;25.87;25.61;25.10;23.16;185.03;184.98;184.78;183.67;159.13;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:09:56;25.84;25.62;25.20;23.35;186.49;186.44;186.26;185.25;160.67;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:12:24;27.06;26.74;26.13;24.00;191.78;191.72;191.48;190.21;164.61;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:14:53;27.29;27.01;26.47;24.42;195.12;195.06;194.85;193.68;167.79;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:17:22;26.56;26.38;26.03;24.21;193.41;193.36;193.20;192.27;166.94;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:19:51;26.32;26.11;25.69;23.83;190.35;190.30;190.12;189.13;164.08;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:22:23;28.05;27.68;26.95;24.66;197.01;196.94;196.67;195.25;168.78;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:24:58;27.21;27.01;26.62;24.73;197.55;197.50;197.33;196.34;170.42;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:27:28;26.30;26.15;25.84;24.10;192.45;192.40;192.26;191.40;166.28;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:29:58;27.66;27.43;26.99;25.02;199.83;199.78;199.59;198.52;172.20;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:32:27;28.03;27.78;27.30;25.26;201.80;201.74;201.55;200.42;173.78;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:35:01;27.23;27.00;26.55;24.59;196.43;196.38;196.19;195.12;169.22;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:37:47;27.59;27.42;27.09;25.25;201.67;201.62;201.46;200.54;174.20;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:40:23;27.54;27.31;26.85;24.87;198.67;198.61;198.42;197.34;171.15;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:42:52;29.80;29.42;28.68;26.26;209.85;209.78;209.51;208.03;179.88;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:45:23;28.23;28.02;27.60;25.63;204.73;204.68;204.50;203.46;176.57;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:47:57;28.06;27.82;27.37;25.36;202.58;202.52;202.33;201.24;174.55;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:50:27;28.22;27.95;27.43;25.34;202.45;202.39;202.18;201.01;174.21;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:52:59;28.30;28.01;27.43;25.28;201.96;201.90;201.68;200.44;173.60;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:55:30;28.85;28.58;28.06;25.93;207.17;207.11;206.90;205.71;178.31;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T00:57:58;28.61;28.39;27.94;25.92;207.06;207.01;206.82;205.74;178.50;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:00:27;28.70;28.40;27.80;25.62;204.65;204.59;204.36;203.09;175.88;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:02:55;28.01;27.73;27.20;25.11;200.63;200.57;200.36;199.18;172.59;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:05:27;29.24;29.02;28.59;26.55;212.11;212.05;211.86;210.79;182.94;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:07:55;28.77;28.55;28.11;26.08;208.29;208.23;208.04;206.96;179.57;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:10:27;27.62;27.46;27.16;25.34;202.38;202.33;202.18;201.29;174.90;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:13:01;28.76;28.53;28.06;26.01;207.74;207.69;207.49;206.38;179.01;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:15:30;28.25;28.02;27.55;25.52;203.89;203.83;203.63;202.53;175.66;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:17:58;29.11;28.84;28.31;26.18;209.10;209.04;208.83;207.64;179.99;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:20:26;28.38;28.17;27.77;25.80;206.10;206.05;205.87;204.84;177.80;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:22:55;29.00;28.67;28.02;25.75;205.71;205.65;205.40;204.05;176.61;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:25:23;29.49;29.22;28.71;26.56;212.19;212.13;211.92;210.73;182.70;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:27:51;29.72;29.43;28.88;26.68;213.12;213.06;212.83;211.60;183.38;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:30:21;30.26;29.94;29.32;27.02;215.87;215.80;215.56;214.23;185.55;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:32:49;31.56;31.18;30.45;27.96;223.39;223.32;223.04;221.55;191.70;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:35:17;30.59;30.36;29.90;27.75;221.67;221.61;221.42;220.28;191.15;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:37:46;30.93;30.64;30.06;27.78;221.89;221.83;221.60;220.31;190.94;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:40:15;30.55;30.36;29.98;27.92;223.01;222.95;222.77;221.73;192.57;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:42:44;30.90;30.60;30.01;27.71;221.33;221.26;221.03;219.73;190.40;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:45:13;30.01;29.75;29.23;27.05;216.09;216.03;215.82;214.62;186.09;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:47:44;31.17;30.86;30.26;27.93;223.13;223.06;222.83;221.50;191.93;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:50:17;31.84;31.51;30.89;28.49;227.61;227.54;227.29;225.92;195.72;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:52:50;29.73;29.53;29.14;27.11;216.57;216.52;216.34;215.30;186.94;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:55:19;31.28;30.97;30.36;28.02;223.81;223.74;223.50;222.16;192.48;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T01:57:51;30.64;30.46;30.10;28.05;224.04;223.98;223.81;222.80;193.54;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:00:24;30.69;30.45;29.97;27.80;222.06;221.99;221.79;220.63;191.41;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:02:55;30.30;30.06;29.57;27.41;218.94;218.88;218.68;217.51;188.68;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:05:23;31.39;31.05;30.37;27.95;223.27;223.21;222.95;221.52;191.79;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:07:52;30.09;29.80;29.23;27.00;215.66;215.60;215.37;214.11;185.54;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:10:22;30.83;30.52;29.92;27.61;220.59;220.53;220.29;218.97;189.72;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:12:51;31.08;30.69;29.94;27.46;219.40;219.33;219.05;217.54;188.17;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:15:22;30.04;29.70;29.05;26.72;213.44;213.37;213.12;211.75;183.30;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:17:52;31.42;31.01;30.22;27.68;221.13;221.05;220.76;219.20;189.53;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:20:27;30.66;30.38;29.83;27.59;220.38;220.32;220.10;218.85;189.71;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:23:05;29.94;29.63;29.03;26.77;213.86;213.79;213.56;212.26;183.86;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:25:36;29.34;29.02;28.39;26.13;208.76;208.70;208.46;207.13;179.33;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:28:11;30.58;30.30;29.75;27.51;219.75;219.69;219.47;218.22;189.17;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:30:38;31.34;30.93;30.14;27.59;220.47;220.40;220.11;218.54;188.95;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:33:06;31.46;31.05;30.23;27.65;220.96;220.88;220.58;218.98;189.29;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:35:35;31.92;31.39;30.33;27.49;219.65;219.57;219.20;217.30;187.35;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:38:09;31.46;30.96;29.97;27.23;217.58;217.50;217.15;215.35;185.79;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:40:43;29.78;29.51;28.98;26.79;214.02;213.96;213.74;212.53;184.23;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:43:17;29.57;29.22;28.53;26.20;209.29;209.22;208.96;207.56;179.59;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:45:51;30.27;29.87;29.09;26.61;212.63;212.55;212.27;210.73;182.16;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:48:19;28.75;28.47;27.93;25.79;206.05;205.99;205.78;204.57;177.28;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:50:47;30.96;30.51;29.63;27.01;215.85;215.78;215.46;213.79;184.63;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:53:17;30.22;29.79;28.94;26.40;210.94;210.86;210.56;208.94;180.48;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:55:45;30.21;29.91;29.31;27.04;216.00;215.93;215.70;214.40;185.74;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T02:58:13;31.32;30.93;30.17;27.67;221.06;220.98;220.70;219.18;189.58;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:00:42;33.11;32.43;31.11;27.91;223.08;222.99;222.55;220.29;189.41;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:03:13;32.19;31.59;30.42;27.44;219.30;219.21;218.82;216.77;186.66;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:05:41;31.78;31.23;30.16;27.30;218.13;218.05;217.68;215.76;185.97;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:08:12;32.68;32.05;30.83;27.76;221.85;221.76;221.35;219.22;188.67;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:10:40;32.12;31.61;30.60;27.78;222.02;221.94;221.59;219.74;189.56;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:13:08;32.43;31.83;30.64;27.63;220.82;220.73;220.33;218.26;187.93;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:15:37;32.43;31.90;30.88;28.04;224.05;223.97;223.61;221.74;191.28;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:18:07;32.32;31.76;30.65;27.73;221.59;221.51;221.13;219.16;188.86;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:20:35;31.78;31.33;30.45;27.80;222.11;222.03;221.72;220.04;190.08;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:23:05;33.10;32.54;31.44;28.48;227.62;227.53;227.15;225.18;194.13;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:25:34;32.93;32.37;31.26;28.29;226.12;226.03;225.65;223.66;192.78;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:28:08;32.79;32.27;31.27;28.42;227.09;227.01;226.66;224.80;193.98;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:30:36;33.99;33.34;32.09;28.92;231.12;231.03;230.61;228.42;196.64;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:33:06;34.07;33.42;32.14;28.94;231.33;231.24;230.81;228.59;196.75;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:35:35;33.59;32.97;31.77;28.67;229.12;229.03;228.62;226.50;195.07;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:38:04;33.99;33.39;32.21;29.13;232.78;232.69;232.29;230.20;198.36;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:40:35;34.55;34.04;33.05;30.13;240.76;240.68;240.33;238.46;205.92;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:43:03;34.00;33.49;32.51;29.62;236.69;236.61;236.26;234.40;202.40;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:45:31;35.69;34.93;33.44;29.92;239.18;239.07;238.58;236.07;202.83;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:48:00;34.89;34.21;32.89;29.60;236.58;236.48;236.04;233.75;201.15;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:50:29;34.49;33.82;32.51;29.25;233.81;233.72;233.28;231.02;198.80;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:52:57;33.52;32.99;31.93;29.00;231.74;231.66;231.29;229.36;197.87;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:55:25;35.15;34.50;33.24;29.99;239.70;239.60;239.18;236.95;204.06;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T03:57:54;33.81;33.24;32.13;29.12;232.68;232.59;232.21;230.20;198.48;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:00:22;33.90;33.38;32.37;29.46;235.44;235.36;235.00;233.12;201.23;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:02:50;33.95;33.32;32.08;28.92;231.11;231.02;230.60;228.43;196.67;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:05:18;34.03;33.49;32.45;29.49;235.67;235.58;235.22;233.29;201.31;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:07:47;35.87;35.15;33.75;30.32;242.35;242.24;241.78;239.37;205.89;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:10:15;34.83;34.25;33.13;30.04;240.08;239.99;239.60;237.55;204.86;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:12:44;31.95;31.59;30.89;28.41;227.01;226.94;226.67;225.21;194.95;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:15:12;32.48;32.04;31.19;28.52;227.85;227.77;227.46;225.79;195.15;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:17:40;33.77;33.25;32.23;29.32;234.33;234.25;233.89;232.00;200.24;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:20:09;33.74;33.15;31.98;28.91;231.06;230.97;230.57;228.49;196.88;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:22:37;34.79;34.06;32.64;29.24;233.73;233.62;233.16;230.74;198.32;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:25:07;34.60;33.93;32.61;29.33;234.44;234.34;233.90;231.62;199.30;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:27:36;34.84;34.14;32.75;29.40;234.97;234.87;234.41;232.05;199.54;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:30:05;34.79;34.16;32.93;29.74;237.65;237.55;237.13;234.96;202.39;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:32:33;35.49;34.83;33.54;30.25;241.77;241.67;241.24;238.98;205.77;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:35:01;33.61;33.00;31.82;28.74;229.69;229.60;229.19;227.10;195.63;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:37:28;33.89;33.24;31.97;28.79;230.11;230.02;229.59;227.39;195.71;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:39:55;34.40;33.70;32.33;29.02;231.94;231.84;231.39;229.05;196.96;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:42:24;35.03;34.34;32.99;29.65;237.01;236.91;236.46;234.13;201.42;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:44:52;33.23;32.76;31.85;29.08;232.35;232.27;231.94;230.19;198.87;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:47:20;33.54;33.05;32.10;29.27;233.88;233.80;233.46;231.65;200.06;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:49:50;33.79;33.17;31.95;28.83;230.41;230.32;229.91;227.77;196.15;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:52:17;32.71;32.19;31.16;28.30;226.12;226.04;225.68;223.80;193.07;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:54:44;33.91;33.26;32.01;28.84;230.52;230.43;230.01;227.82;196.12;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:57:12;34.23;33.62;32.42;29.29;234.10;234.00;233.60;231.47;199.41;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T04:59:41;34.03;33.37;32.09;28.87;230.78;230.68;230.25;228.02;196.22;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:02:09;34.82;34.09;32.67;29.27;233.97;233.86;233.40;230.98;198.53;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:04:38;34.59;33.93;32.63;29.37;234.76;234.67;234.23;231.97;199.64;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:07:06;35.97;35.14;33.54;29.89;238.93;238.81;238.29;235.63;202.22;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:09:34;35.70;34.78;32.98;29.13;232.88;232.76;232.18;229.28;196.27;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:12:02;33.32;32.53;30.99;27.55;220.27;220.17;219.67;217.14;186.23;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:14:30;33.81;33.04;31.53;28.09;224.57;224.46;223.97;221.47;190.06;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:16:59;33.76;32.88;31.17;27.52;220.05;219.93;219.39;216.63;185.43;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:19:26;34.82;33.64;31.33;27.00;216.02;215.88;215.17;211.66;179.91;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:21:54;32.97;32.00;30.09;26.29;210.22;210.10;209.51;206.53;176.24;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:24:23;31.18;30.24;28.42;24.79;198.25;198.14;197.57;194.72;166.10;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:26:51;31.14;30.18;28.31;24.65;197.13;197.02;196.44;193.54;164.99;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:29:19;31.50;30.40;28.25;24.26;194.11;193.99;193.33;190.07;161.40;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:31:47;30.85;30.01;28.35;24.93;199.36;199.26;198.73;196.11;167.66;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:34:15;29.60;28.84;27.37;24.21;193.56;193.46;192.99;190.61;163.23;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:36:43;30.62;29.80;28.19;24.81;198.42;198.32;197.81;195.23;166.98;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:39:11;30.06;29.23;27.59;24.23;193.77;193.66;193.15;190.56;162.87;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:41:38;30.92;29.94;28.02;24.31;194.43;194.31;193.72;190.76;162.46;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:44:06;30.11;29.25;27.58;24.18;193.35;193.24;192.72;190.08;162.37;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:46:34;28.69;27.94;26.47;23.36;186.77;186.67;186.20;183.85;157.34;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:49:02;27.95;27.38;26.27;23.57;188.41;188.33;187.97;186.06;159.99;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:51:31;28.75;28.11;26.86;23.98;191.66;191.57;191.17;189.08;162.34;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:53:58;30.70;29.73;27.85;24.19;193.47;193.36;192.77;189.86;161.75;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:56:26;29.47;28.64;27.03;23.72;189.68;189.58;189.07;186.52;159.38;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T05:58:54;28.58;27.96;26.74;23.90;191.03;190.95;190.55;188.50;161.90;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:01:22;29.05;28.32;26.89;23.80;190.27;190.17;189.72;187.40;160.51;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:03:49;29.36;28.64;27.25;24.17;193.26;193.16;192.71;190.43;163.23;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:06:17;31.10;30.16;28.33;24.69;197.47;197.36;196.79;193.93;165.39;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:08:46;29.28;28.48;26.93;23.70;189.50;189.40;188.91;186.44;159.43;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:11:14;30.18;29.35;27.71;24.34;194.60;194.50;193.98;191.39;163.57;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:13:44;30.37;29.51;27.83;24.41;195.16;195.06;194.53;191.88;163.93;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:16:12;31.72;30.66;28.60;24.70;197.55;197.43;196.80;193.64;164.68;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:18:39;30.59;29.78;28.19;24.85;198.67;198.57;198.07;195.52;167.28;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:21:07;30.79;29.86;28.04;24.45;195.52;195.41;194.84;192.01;163.76;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:23:35;30.68;29.78;28.04;24.52;196.11;196.00;195.46;192.71;164.51;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:26:03;32.59;31.53;29.46;25.49;203.93;203.80;203.16;199.98;170.20;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:28:31;30.82;29.95;28.26;24.79;198.24;198.13;197.60;194.92;166.54;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:30:59;29.27;28.71;27.61;24.86;198.66;198.58;198.21;196.30;168.94;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:33:27;29.06;28.45;27.28;24.45;195.44;195.35;194.96;192.96;165.87;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:35:54;29.79;28.91;27.18;23.74;189.89;189.79;189.25;186.56;159.19;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:38:22;27.68;27.10;25.96;23.25;185.85;185.77;185.39;183.46;157.67;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:40:50;26.35;25.80;24.74;22.18;177.29;177.21;176.86;175.04;150.48;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:43:18;27.11;26.52;25.37;22.67;181.23;181.15;180.77;178.83;153.60;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:45:47;25.71;25.27;24.39;22.07;176.39;176.32;176.02;174.46;150.35;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:48:14;26.12;25.63;24.68;22.26;177.87;177.80;177.48;175.81;151.38;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:50:42;25.38;24.79;23.63;21.03;168.12;168.04;167.66;165.76;142.20;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:53:11;24.43;24.00;23.17;20.96;167.51;167.44;167.16;165.67;142.77;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:55:39;23.40;23.12;22.59;20.75;165.75;165.69;165.49;164.39;142.25;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T06:58:10;24.03;23.59;22.72;20.50;163.87;163.81;163.51;162.00;139.51;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:00:41;24.34;23.86;22.90;20.57;164.44;164.37;164.05;162.41;139.69;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:03:11;22.22;21.85;21.13;19.16;153.10;153.04;152.79;151.48;130.63;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:05:41;20.10;19.83;19.29;17.63;140.86;140.81;140.62;139.58;120.62;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:08:11;20.39;20.01;19.27;17.39;138.95;138.89;138.64;137.35;118.27;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:10:39;20.47;20.09;19.35;17.46;139.57;139.51;139.27;137.97;118.82;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:13:18;19.78;19.43;18.76;16.98;135.69;135.63;135.40;134.20;115.66;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:15:48;20.04;19.69;19.00;17.18;137.33;137.28;137.05;135.82;117.04;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:21:01;20.72;20.20;19.19;16.99;135.81;135.74;135.42;133.77;114.59;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:23:37;21.02;20.50;19.48;17.25;137.92;137.85;137.52;135.86;116.40;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:26:09;21.44;20.94;19.95;17.73;141.75;141.68;141.36;139.73;119.84;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:28:39;21.17;20.63;19.57;17.30;138.30;138.23;137.89;136.18;116.60;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:33:47;21.24;20.69;19.61;17.32;138.51;138.44;138.10;136.37;116.74;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:36:23;22.25;21.70;20.61;18.26;145.97;145.90;145.55;143.79;123.19;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-03-03T07:38:53;22.30;21.70;20.52;18.06;144.38;144.30;143.93;142.05;121.48;0.68
