sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76345;DHT22;65160;50.504;3.666;2023-03-03T00:02:04;1.83;86.43
76345;DHT22;65160;50.504;3.666;2023-03-03T00:04:30;1.83;86.37
76345;DHT22;65160;50.504;3.666;2023-03-03T00:06:55;1.79;86.30
76345;DHT22;65160;50.504;3.666;2023-03-03T00:09:21;1.74;86.46
76345;DHT22;65160;50.504;3.666;2023-03-03T00:11:49;1.76;86.47
76345;DHT22;65160;50.504;3.666;2023-03-03T00:14:27;1.74;86.70
76345;DHT22;65160;50.504;3.666;2023-03-03T00:16:53;1.79;86.68
76345;DHT22;65160;50.504;3.666;2023-03-03T00:19:19;1.80;86.37
76345;DHT22;65160;50.504;3.666;2023-03-03T00:21:47;1.77;86.24
76345;DHT22;65160;50.504;3.666;2023-03-03T00:26:49;1.80;86.23
76345;DHT22;65160;50.504;3.666;2023-03-03T00:29:40;1.79;86.13
76345;DHT22;65160;50.504;3.666;2023-03-03T00:32:44;1.76;86.08
76345;DHT22;65160;50.504;3.666;2023-03-03T00:35:33;1.73;85.89
76345;DHT22;65160;50.504;3.666;2023-03-03T00:38:01;1.77;85.80
76345;DHT22;65160;50.504;3.666;2023-03-03T00:40:36;1.77;85.42
76345;DHT22;65160;50.504;3.666;2023-03-03T00:43:27;1.69;85.44
76345;DHT22;65160;50.504;3.666;2023-03-03T00:45:56;1.69;85.60
76345;DHT22;65160;50.504;3.666;2023-03-03T00:50:59;1.54;85.52
76345;DHT22;65160;50.504;3.666;2023-03-03T00:53:29;1.46;85.64
76345;DHT22;65160;50.504;3.666;2023-03-03T00:55:55;1.41;85.68
76345;DHT22;65160;50.504;3.666;2023-03-03T00:58:22;1.32;85.88
76345;DHT22;65160;50.504;3.666;2023-03-03T01:00:50;1.24;86.19
76345;DHT22;65160;50.504;3.666;2023-03-03T01:03:18;1.24;86.44
76345;DHT22;65160;50.504;3.666;2023-03-03T01:05:45;1.17;86.41
76345;DHT22;65160;50.504;3.666;2023-03-03T01:08:10;1.16;86.61
76345;DHT22;65160;50.504;3.666;2023-03-03T01:10:41;1.10;86.61
76345;DHT22;65160;50.504;3.666;2023-03-03T01:13:09;1.14;86.63
76345;DHT22;65160;50.504;3.666;2023-03-03T01:15:35;1.07;86.75
76345;DHT22;65160;50.504;3.666;2023-03-03T01:18:02;1.13;86.68
76345;DHT22;65160;50.504;3.666;2023-03-03T01:20:27;1.08;86.38
76345;DHT22;65160;50.504;3.666;2023-03-03T01:22:53;1.16;86.47
76345;DHT22;65160;50.504;3.666;2023-03-03T01:25:18;1.13;86.27
76345;DHT22;65160;50.504;3.666;2023-03-03T01:27:44;1.10;86.19
76345;DHT22;65160;50.504;3.666;2023-03-03T01:30:10;1.13;86.47
76345;DHT22;65160;50.504;3.666;2023-03-03T01:32:35;1.16;86.68
76345;DHT22;65160;50.504;3.666;2023-03-03T01:35:01;1.11;86.45
76345;DHT22;65160;50.504;3.666;2023-03-03T01:37:26;1.13;86.42
76345;DHT22;65160;50.504;3.666;2023-03-03T01:39:53;1.07;86.48
76345;DHT22;65160;50.504;3.666;2023-03-03T01:42:19;1.07;86.51
76345;DHT22;65160;50.504;3.666;2023-03-03T01:44:45;1.10;86.49
76345;DHT22;65160;50.504;3.666;2023-03-03T01:47:20;1.07;86.45
76345;DHT22;65160;50.504;3.666;2023-03-03T01:49:58;1.05;86.40
76345;DHT22;65160;50.504;3.666;2023-03-03T01:52:35;1.04;86.43
76345;DHT22;65160;50.504;3.666;2023-03-03T01:55:14;1.04;86.28
76345;DHT22;65160;50.504;3.666;2023-03-03T01:57:49;1.03;86.04
76345;DHT22;65160;50.504;3.666;2023-03-03T02:00:17;0.97;86.04
76345;DHT22;65160;50.504;3.666;2023-03-03T02:02:43;0.96;86.06
76345;DHT22;65160;50.504;3.666;2023-03-03T02:05:10;0.91;86.02
76345;DHT22;65160;50.504;3.666;2023-03-03T02:07:36;0.86;85.92
76345;DHT22;65160;50.504;3.666;2023-03-03T02:10:11;0.79;85.82
76345;DHT22;65160;50.504;3.666;2023-03-03T02:12:44;0.73;85.93
76345;DHT22;65160;50.504;3.666;2023-03-03T02:15:26;0.66;86.11
76345;DHT22;65160;50.504;3.666;2023-03-03T02:17:55;0.62;86.16
76345;DHT22;65160;50.504;3.666;2023-03-03T02:22:59;0.59;86.41
76345;DHT22;65160;50.504;3.666;2023-03-03T02:28:25;0.37;86.77
76345;DHT22;65160;50.504;3.666;2023-03-03T02:30:54;0.38;87.13
76345;DHT22;65160;50.504;3.666;2023-03-03T02:33:20;0.37;87.33
76345;DHT22;65160;50.504;3.666;2023-03-03T02:35:46;0.37;87.44
76345;DHT22;65160;50.504;3.666;2023-03-03T02:38:25;0.37;87.46
76345;DHT22;65160;50.504;3.666;2023-03-03T02:41:15;0.32;87.48
76345;DHT22;65160;50.504;3.666;2023-03-03T02:44:13;0.37;87.67
76345;DHT22;65160;50.504;3.666;2023-03-03T02:46:43;0.40;87.90
76345;DHT22;65160;50.504;3.666;2023-03-03T02:49:11;0.45;87.64
76345;DHT22;65160;50.504;3.666;2023-03-03T02:51:37;0.44;87.51
76345;DHT22;65160;50.504;3.666;2023-03-03T02:54:03;0.46;87.60
76345;DHT22;65160;50.504;3.666;2023-03-03T02:56:29;0.48;87.65
76345;DHT22;65160;50.504;3.666;2023-03-03T02:58:55;0.49;87.75
76345;DHT22;65160;50.504;3.666;2023-03-03T03:01:21;0.49;87.82
76345;DHT22;65160;50.504;3.666;2023-03-03T03:03:46;0.46;87.88
76345;DHT22;65160;50.504;3.666;2023-03-03T03:06:12;0.46;88.05
76345;DHT22;65160;50.504;3.666;2023-03-03T03:08:37;0.46;87.96
76345;DHT22;65160;50.504;3.666;2023-03-03T03:11:03;0.44;87.84
76345;DHT22;65160;50.504;3.666;2023-03-03T03:13:30;0.42;87.97
76345;DHT22;65160;50.504;3.666;2023-03-03T03:15:57;0.40;87.83
76345;DHT22;65160;50.504;3.666;2023-03-03T03:18:23;0.34;87.71
76345;DHT22;65160;50.504;3.666;2023-03-03T03:20:49;0.34;87.63
76345;DHT22;65160;50.504;3.666;2023-03-03T03:23:16;0.31;87.56
76345;DHT22;65160;50.504;3.666;2023-03-03T03:25:41;0.28;87.44
76345;DHT22;65160;50.504;3.666;2023-03-03T03:28:11;0.25;87.34
76345;DHT22;65160;50.504;3.666;2023-03-03T03:30:37;0.17;87.47
76345;DHT22;65160;50.504;3.666;2023-03-03T03:33:03;0.10;87.73
76345;DHT22;65160;50.504;3.666;2023-03-03T03:35:29;0.05;88.02
76345;DHT22;65160;50.504;3.666;2023-03-03T03:37:54;0.05;88.43
76345;DHT22;65160;50.504;3.666;2023-03-03T03:40:20;0.01;88.65
76345;DHT22;65160;50.504;3.666;2023-03-03T03:42:45;0.01;88.64
76345;DHT22;65160;50.504;3.666;2023-03-03T03:45:11;0.00;88.71
76345;DHT22;65160;50.504;3.666;2023-03-03T03:47:40;-0.02;89.04
76345;DHT22;65160;50.504;3.666;2023-03-03T03:50:07;0.01;89.03
76345;DHT22;65160;50.504;3.666;2023-03-03T03:52:33;-0.04;88.89
76345;DHT22;65160;50.504;3.666;2023-03-03T03:54:59;-0.04;88.87
76345;DHT22;65160;50.504;3.666;2023-03-03T03:57:25;-0.09;88.83
76345;DHT22;65160;50.504;3.666;2023-03-03T03:59:50;-0.14;88.93
76345;DHT22;65160;50.504;3.666;2023-03-03T04:02:16;-0.18;88.93
76345;DHT22;65160;50.504;3.666;2023-03-03T04:04:41;-0.20;89.00
76345;DHT22;65160;50.504;3.666;2023-03-03T04:07:07;-0.18;89.10
76345;DHT22;65160;50.504;3.666;2023-03-03T04:09:32;-0.20;89.35
76345;DHT22;65160;50.504;3.666;2023-03-03T04:11:58;-0.18;89.49
76345;DHT22;65160;50.504;3.666;2023-03-03T04:14:23;-0.20;89.40
76345;DHT22;65160;50.504;3.666;2023-03-03T04:16:49;-0.15;89.41
76345;DHT22;65160;50.504;3.666;2023-03-03T04:19:14;-0.20;89.44
76345;DHT22;65160;50.504;3.666;2023-03-03T04:21:40;-0.18;89.62
76345;DHT22;65160;50.504;3.666;2023-03-03T04:24:05;-0.18;89.72
76345;DHT22;65160;50.504;3.666;2023-03-03T04:26:31;-0.23;89.67
76345;DHT22;65160;50.504;3.666;2023-03-03T04:28:57;-0.23;89.75
76345;DHT22;65160;50.504;3.666;2023-03-03T04:31:23;-0.20;90.01
76345;DHT22;65160;50.504;3.666;2023-03-03T04:33:50;-0.10;90.06
76345;DHT22;65160;50.504;3.666;2023-03-03T04:36:16;-0.03;90.12
76345;DHT22;65160;50.504;3.666;2023-03-03T04:38:41;0.04;90.11
76345;DHT22;65160;50.504;3.666;2023-03-03T04:41:07;0.14;89.93
76345;DHT22;65160;50.504;3.666;2023-03-03T04:43:32;0.18;89.77
76345;DHT22;65160;50.504;3.666;2023-03-03T04:45:58;0.25;89.88
76345;DHT22;65160;50.504;3.666;2023-03-03T04:48:23;0.28;89.92
76345;DHT22;65160;50.504;3.666;2023-03-03T04:50:49;0.35;89.92
76345;DHT22;65160;50.504;3.666;2023-03-03T04:53:14;0.40;89.92
76345;DHT22;65160;50.504;3.666;2023-03-03T04:55:40;0.40;89.83
76345;DHT22;65160;50.504;3.666;2023-03-03T04:58:05;0.45;89.99
76345;DHT22;65160;50.504;3.666;2023-03-03T05:00:31;0.44;90.43
76345;DHT22;65160;50.504;3.666;2023-03-03T05:02:57;0.48;90.58
76345;DHT22;65160;50.504;3.666;2023-03-03T05:05:23;0.51;90.87
76345;DHT22;65160;50.504;3.666;2023-03-03T05:07:49;0.55;90.99
76345;DHT22;65160;50.504;3.666;2023-03-03T05:10:14;0.61;91.16
76345;DHT22;65160;50.504;3.666;2023-03-03T05:12:40;0.65;91.45
76345;DHT22;65160;50.504;3.666;2023-03-03T05:15:06;0.65;91.60
76345;DHT22;65160;50.504;3.666;2023-03-03T05:17:32;0.70;91.65
76345;DHT22;65160;50.504;3.666;2023-03-03T05:19:57;0.77;91.63
76345;DHT22;65160;50.504;3.666;2023-03-03T05:22:23;0.76;91.64
76345;DHT22;65160;50.504;3.666;2023-03-03T05:24:49;0.75;91.74
76345;DHT22;65160;50.504;3.666;2023-03-03T05:27:15;0.75;91.81
76345;DHT22;65160;50.504;3.666;2023-03-03T05:29:41;0.76;91.94
76345;DHT22;65160;50.504;3.666;2023-03-03T05:32:06;0.77;92.24
76345;DHT22;65160;50.504;3.666;2023-03-03T05:34:32;0.77;92.39
76345;DHT22;65160;50.504;3.666;2023-03-03T05:36:57;0.80;92.52
76345;DHT22;65160;50.504;3.666;2023-03-03T05:39:23;0.80;92.63
76345;DHT22;65160;50.504;3.666;2023-03-03T05:41:49;0.80;92.82
76345;DHT22;65160;50.504;3.666;2023-03-03T05:44:14;0.81;92.90
76345;DHT22;65160;50.504;3.666;2023-03-03T05:46:40;0.81;92.96
76345;DHT22;65160;50.504;3.666;2023-03-03T05:49:07;0.87;92.88
76345;DHT22;65160;50.504;3.666;2023-03-03T05:51:32;0.91;92.84
76345;DHT22;65160;50.504;3.666;2023-03-03T05:53:58;0.90;92.78
76345;DHT22;65160;50.504;3.666;2023-03-03T05:56:24;0.93;92.62
76345;DHT22;65160;50.504;3.666;2023-03-03T05:58:49;0.96;92.42
76345;DHT22;65160;50.504;3.666;2023-03-03T06:01:15;0.94;92.38
76345;DHT22;65160;50.504;3.666;2023-03-03T06:03:40;0.94;92.31
76345;DHT22;65160;50.504;3.666;2023-03-03T06:06:06;0.96;92.31
76345;DHT22;65160;50.504;3.666;2023-03-03T06:08:33;0.96;92.17
76345;DHT22;65160;50.504;3.666;2023-03-03T06:10:59;0.99;91.99
76345;DHT22;65160;50.504;3.666;2023-03-03T06:13:24;1.03;91.81
76345;DHT22;65160;50.504;3.666;2023-03-03T06:15:50;1.03;91.73
76345;DHT22;65160;50.504;3.666;2023-03-03T06:18:15;1.04;91.45
76345;DHT22;65160;50.504;3.666;2023-03-03T06:20:41;1.07;91.33
76345;DHT22;65160;50.504;3.666;2023-03-03T06:23:06;1.04;91.25
76345;DHT22;65160;50.504;3.666;2023-03-03T06:25:32;0.99;91.12
76345;DHT22;65160;50.504;3.666;2023-03-03T06:28:00;0.99;91.23
76345;DHT22;65160;50.504;3.666;2023-03-03T06:30:25;0.97;91.22
76345;DHT22;65160;50.504;3.666;2023-03-03T06:32:53;0.97;91.09
76345;DHT22;65160;50.504;3.666;2023-03-03T06:35:18;0.97;90.88
76345;DHT22;65160;50.504;3.666;2023-03-03T06:37:44;0.90;90.69
76345;DHT22;65160;50.504;3.666;2023-03-03T06:40:10;0.90;90.84
76345;DHT22;65160;50.504;3.666;2023-03-03T06:42:35;0.91;90.86
76345;DHT22;65160;50.504;3.666;2023-03-03T06:45:01;0.91;90.45
76345;DHT22;65160;50.504;3.666;2023-03-03T06:47:26;0.94;90.42
76345;DHT22;65160;50.504;3.666;2023-03-03T06:49:52;0.96;90.30
76345;DHT22;65160;50.504;3.666;2023-03-03T06:52:23;0.93;90.06
76345;DHT22;65160;50.504;3.666;2023-03-03T06:54:48;0.89;90.04
76345;DHT22;65160;50.504;3.666;2023-03-03T06:59:51;0.89;90.07
76345;DHT22;65160;50.504;3.666;2023-03-03T07:02:18;0.84;90.03
76345;DHT22;65160;50.504;3.666;2023-03-03T07:04:44;0.81;90.09
76345;DHT22;65160;50.504;3.666;2023-03-03T07:07:21;0.77;90.24
76345;DHT22;65160;50.504;3.666;2023-03-03T07:09:49;0.79;90.46
76345;DHT22;65160;50.504;3.666;2023-03-03T07:12:29;0.79;90.43
76345;DHT22;65160;50.504;3.666;2023-03-03T07:15:01;0.84;90.26
76345;DHT22;65160;50.504;3.666;2023-03-03T07:17:41;0.83;90.12
76345;DHT22;65160;50.504;3.666;2023-03-03T07:20:20;0.81;90.18
76345;DHT22;65160;50.504;3.666;2023-03-03T07:22:46;0.91;90.30
76345;DHT22;65160;50.504;3.666;2023-03-03T07:25:41;0.86;90.11
76345;DHT22;65160;50.504;3.666;2023-03-03T07:28:22;0.89;90.11
76345;DHT22;65160;50.504;3.666;2023-03-03T07:30:48;0.84;90.13
76345;DHT22;65160;50.504;3.666;2023-03-03T07:33:22;0.84;90.23
76345;DHT22;65160;50.504;3.666;2023-03-03T07:35:50;0.86;90.26
76345;DHT22;65160;50.504;3.666;2023-03-03T07:40:54;0.91;89.90
76345;DHT22;65160;50.504;3.666;2023-03-03T07:44:03;0.94;89.55
76345;DHT22;65160;50.504;3.666;2023-03-03T07:46:40;0.96;89.49
76345;DHT22;65160;50.504;3.666;2023-03-03T07:49:35;0.91;89.42
76345;DHT22;65160;50.504;3.666;2023-03-03T07:52:22;0.93;89.37
76345;DHT22;65160;50.504;3.666;2023-03-03T07:54:49;0.96;89.10
76345;DHT22;65160;50.504;3.666;2023-03-03T07:57:25;0.96;89.06
76345;DHT22;65160;50.504;3.666;2023-03-03T08:02:43;0.89;89.18
76345;DHT22;65160;50.504;3.666;2023-03-03T08:05:37;0.99;89.06
76345;DHT22;65160;50.504;3.666;2023-03-03T08:10:52;0.81;88.28
76345;DHT22;65160;50.504;3.666;2023-03-03T08:13:20;0.87;88.60
76345;DHT22;65160;50.504;3.666;2023-03-03T08:18:30;1.01;88.93
76345;DHT22;65160;50.504;3.666;2023-03-03T08:21:00;0.97;88.09
76345;DHT22;65160;50.504;3.666;2023-03-03T08:23:27;0.89;87.89
76345;DHT22;65160;50.504;3.666;2023-03-03T08:25:53;0.84;87.85
76345;DHT22;65160;50.504;3.666;2023-03-03T08:28:19;0.86;87.96
76345;DHT22;65160;50.504;3.666;2023-03-03T08:30:45;0.84;87.79
76345;DHT22;65160;50.504;3.666;2023-03-03T08:33:11;0.93;87.51
76345;DHT22;65160;50.504;3.666;2023-03-03T08:35:37;0.89;87.45
76345;DHT22;65160;50.504;3.666;2023-03-03T08:38:03;0.90;87.55
76345;DHT22;65160;50.504;3.666;2023-03-03T08:40:29;0.83;87.45
76345;DHT22;65160;50.504;3.666;2023-03-03T08:42:54;0.80;87.57
76345;DHT22;65160;50.504;3.666;2023-03-03T08:45:20;0.83;87.38
76345;DHT22;65160;50.504;3.666;2023-03-03T08:47:46;0.83;87.39
76345;DHT22;65160;50.504;3.666;2023-03-03T08:50:12;0.80;87.21
76345;DHT22;65160;50.504;3.666;2023-03-03T08:52:37;0.83;87.43
76345;DHT22;65160;50.504;3.666;2023-03-03T08:55:03;0.83;87.34
76345;DHT22;65160;50.504;3.666;2023-03-03T08:57:29;0.79;87.09
76345;DHT22;65160;50.504;3.666;2023-03-03T08:59:55;0.84;86.95
76345;DHT22;65160;50.504;3.666;2023-03-03T09:02:20;0.90;86.88
76345;DHT22;65160;50.504;3.666;2023-03-03T09:04:46;0.99;86.98
76345;DHT22;65160;50.504;3.666;2023-03-03T09:07:11;1.11;86.91
76345;DHT22;65160;50.504;3.666;2023-03-03T09:09:37;1.10;86.41
76345;DHT22;65160;50.504;3.666;2023-03-03T09:12:15;1.17;86.41
76345;DHT22;65160;50.504;3.666;2023-03-03T09:14:41;1.18;86.12
76345;DHT22;65160;50.504;3.666;2023-03-03T09:17:31;1.24;86.47
76345;DHT22;65160;50.504;3.666;2023-03-03T09:20:01;1.28;86.22
76345;DHT22;65160;50.504;3.666;2023-03-03T09:22:36;1.32;86.50
76345;DHT22;65160;50.504;3.666;2023-03-03T09:25:17;1.39;86.27
76345;DHT22;65160;50.504;3.666;2023-03-03T09:27:45;1.45;86.15
76345;DHT22;65160;50.504;3.666;2023-03-03T09:30:27;1.51;85.74
76345;DHT22;65160;50.504;3.666;2023-03-03T09:32:55;1.51;85.89
76345;DHT22;65160;50.504;3.666;2023-03-03T09:35:35;1.55;86.21
76345;DHT22;65160;50.504;3.666;2023-03-03T09:38:12;1.59;85.78
76345;DHT22;65160;50.504;3.666;2023-03-03T09:44:00;1.69;85.24
76345;DHT22;65160;50.504;3.666;2023-03-03T09:46:45;1.70;84.92
76345;DHT22;65160;50.504;3.666;2023-03-03T09:49:33;1.69;85.12
76345;DHT22;65160;50.504;3.666;2023-03-03T10:00:16;1.74;84.70
76345;DHT22;65160;50.504;3.666;2023-03-03T10:02:53;1.73;84.12
76345;DHT22;65160;50.504;3.666;2023-03-03T10:08:56;1.86;83.80
76345;DHT22;65160;50.504;3.666;2023-03-03T10:11:31;1.96;83.94
76345;DHT22;65160;50.504;3.666;2023-03-03T10:33:31;2.04;82.69
76345;DHT22;65160;50.504;3.666;2023-03-03T10:38:48;2.17;82.51
76345;DHT22;65160;50.504;3.666;2023-03-03T10:52:31;2.34;81.16
76345;DHT22;65160;50.504;3.666;2023-03-03T11:00:57;2.50;81.29
76345;DHT22;65160;50.504;3.666;2023-03-03T11:09:39;2.65;79.61
76345;DHT22;65160;50.504;3.666;2023-03-03T11:14:49;2.66;79.80
76345;DHT22;65160;50.504;3.666;2023-03-03T11:17:24;2.75;79.69
76345;DHT22;65160;50.504;3.666;2023-03-03T11:20:23;2.72;79.60
76345;DHT22;65160;50.504;3.666;2023-03-03T11:22:58;2.66;79.36
76345;DHT22;65160;50.504;3.666;2023-03-03T11:26:37;2.69;79.75
76345;DHT22;65160;50.504;3.666;2023-03-03T11:34:21;3.24;77.70
76345;DHT22;65160;50.504;3.666;2023-03-03T11:36:55;3.46;76.53
76345;DHT22;65160;50.504;3.666;2023-03-03T11:39:25;3.60;75.52
76345;DHT22;65160;50.504;3.666;2023-03-03T11:42:15;3.54;75.23
76345;DHT22;65160;50.504;3.666;2023-03-03T11:47:18;3.56;74.77
76345;DHT22;65160;50.504;3.666;2023-03-03T11:50:35;3.70;74.55
76345;DHT22;65160;50.504;3.666;2023-03-03T11:55:22;3.69;74.72
76345;DHT22;65160;50.504;3.666;2023-03-03T11:58:04;3.72;75.03
76345;DHT22;65160;50.504;3.666;2023-03-03T12:00:59;3.70;74.82
76345;DHT22;65160;50.504;3.666;2023-03-03T12:03:57;3.98;73.84
76345;DHT22;65160;50.504;3.666;2023-03-03T12:12:15;4.03;74.22
76345;DHT22;65160;50.504;3.666;2023-03-03T12:17:47;3.90;74.46
76345;DHT22;65160;50.504;3.666;2023-03-03T12:26:26;4.41;73.04
76345;DHT22;65160;50.504;3.666;2023-03-03T12:29:06;4.28;73.28
76345;DHT22;65160;50.504;3.666;2023-03-03T12:34:25;4.28;73.14
76345;DHT22;65160;50.504;3.666;2023-03-03T12:44:45;4.99;70.66
76345;DHT22;65160;50.504;3.666;2023-03-03T12:47:24;5.06;69.82
76345;DHT22;65160;50.504;3.666;2023-03-03T12:50:13;5.01;70.63
76345;DHT22;65160;50.504;3.666;2023-03-03T12:53:05;5.38;70.09
76345;DHT22;65160;50.504;3.666;2023-03-03T12:56:00;5.59;69.25
76345;DHT22;65160;50.504;3.666;2023-03-03T12:58:44;5.39;70.04
76345;DHT22;65160;50.504;3.666;2023-03-03T13:06:28;6.46;66.86
76345;DHT22;65160;50.504;3.666;2023-03-03T13:09:31;6.42;66.21
76345;DHT22;65160;50.504;3.666;2023-03-03T13:14:40;6.72;64.96
76345;DHT22;65160;50.504;3.666;2023-03-03T13:17:16;6.31;66.29
76345;DHT22;65160;50.504;3.666;2023-03-03T13:22:45;7.61;63.43
76345;DHT22;65160;50.504;3.666;2023-03-03T13:25:33;8.04;60.98
76345;DHT22;65160;50.504;3.666;2023-03-03T13:30:57;8.27;60.92
76345;DHT22;65160;50.504;3.666;2023-03-03T13:33:35;8.44;60.17
76345;DHT22;65160;50.504;3.666;2023-03-03T13:36:07;8.27;61.00
76345;DHT22;65160;50.504;3.666;2023-03-03T13:38:41;7.71;61.72
76345;DHT22;65160;50.504;3.666;2023-03-03T13:44:01;8.07;61.73
76345;DHT22;65160;50.504;3.666;2023-03-03T13:46:56;7.56;62.33
76345;DHT22;65160;50.504;3.666;2023-03-03T13:49:33;7.68;61.63
76345;DHT22;65160;50.504;3.666;2023-03-03T13:52:18;8.72;59.70
76345;DHT22;65160;50.504;3.666;2023-03-03T13:57:38;9.92;55.10
76345;DHT22;65160;50.504;3.666;2023-03-03T14:08:06;11.00;51.68
76345;DHT22;65160;50.504;3.666;2023-03-03T14:13:48;11.50;50.38
76345;DHT22;65160;50.504;3.666;2023-03-03T14:16:21;11.41;50.46
76345;DHT22;65160;50.504;3.666;2023-03-03T14:25:05;11.74;50.76
76345;DHT22;65160;50.504;3.666;2023-03-03T14:35:47;11.31;51.79
76345;DHT22;65160;50.504;3.666;2023-03-03T14:38:20;11.43;51.47
76345;DHT22;65160;50.504;3.666;2023-03-03T14:40:47;11.03;51.72
76345;DHT22;65160;50.504;3.666;2023-03-03T14:43:23;11.26;51.21
76345;DHT22;65160;50.504;3.666;2023-03-03T14:45:52;11.23;51.35
76345;DHT22;65160;50.504;3.666;2023-03-03T14:48:23;11.47;52.63
76345;DHT22;65160;50.504;3.666;2023-03-03T14:50:56;12.08;49.28
76345;DHT22;65160;50.504;3.666;2023-03-03T14:53:30;11.13;51.62
76345;DHT22;65160;50.504;3.666;2023-03-03T14:56:20;10.96;51.99
76345;DHT22;65160;50.504;3.666;2023-03-03T14:58:49;10.51;52.79
76345;DHT22;65160;50.504;3.666;2023-03-03T15:01:34;10.31;53.33
76345;DHT22;65160;50.504;3.666;2023-03-03T15:06:44;10.62;53.46
76345;DHT22;65160;50.504;3.666;2023-03-03T15:14:52;11.16;52.24
76345;DHT22;65160;50.504;3.666;2023-03-03T15:18:08;11.15;51.74
76345;DHT22;65160;50.504;3.666;2023-03-03T15:20:47;11.22;52.03
76345;DHT22;65160;50.504;3.666;2023-03-03T15:26:00;10.65;53.07
76345;DHT22;65160;50.504;3.666;2023-03-03T15:34:32;10.82;52.65
76345;DHT22;65160;50.504;3.666;2023-03-03T15:42:54;10.80;52.63
76345;DHT22;65160;50.504;3.666;2023-03-03T15:56:50;10.16;54.80
76345;DHT22;65160;50.504;3.666;2023-03-03T15:59:39;10.67;53.65
76345;DHT22;65160;50.504;3.666;2023-03-03T16:02:19;9.90;54.77
76345;DHT22;65160;50.504;3.666;2023-03-03T16:04:58;9.82;55.02
76345;DHT22;65160;50.504;3.666;2023-03-03T16:16:01;8.71;58.70
76345;DHT22;65160;50.504;3.666;2023-03-03T16:18:50;8.52;59.77
76345;DHT22;65160;50.504;3.666;2023-03-03T16:21:33;8.41;60.77
76345;DHT22;65160;50.504;3.666;2023-03-03T16:27:08;7.94;61.88
76345;DHT22;65160;50.504;3.666;2023-03-03T16:35:26;7.42;64.03
76345;DHT22;65160;50.504;3.666;2023-03-03T16:40:25;7.28;64.69
76345;DHT22;65160;50.504;3.666;2023-03-03T16:46:16;7.27;64.96
76345;DHT22;65160;50.504;3.666;2023-03-03T16:48:59;7.08;65.64
76345;DHT22;65160;50.504;3.666;2023-03-03T16:54:40;6.71;67.06
76345;DHT22;65160;50.504;3.666;2023-03-03T16:57:31;6.72;67.16
76345;DHT22;65160;50.504;3.666;2023-03-03T17:00:11;6.56;67.68
76345;DHT22;65160;50.504;3.666;2023-03-03T17:02:40;6.42;68.13
76345;DHT22;65160;50.504;3.666;2023-03-03T17:05:43;6.34;68.50
76345;DHT22;65160;50.504;3.666;2023-03-03T17:11:15;6.18;69.51
76345;DHT22;65160;50.504;3.666;2023-03-03T17:13:53;6.06;70.12
76345;DHT22;65160;50.504;3.666;2023-03-03T17:16:40;5.86;71.18
76345;DHT22;65160;50.504;3.666;2023-03-03T17:30:28;5.54;72.24
76345;DHT22;65160;50.504;3.666;2023-03-03T17:38:32;5.42;72.76
76345;DHT22;65160;50.504;3.666;2023-03-03T17:50:03;5.23;73.57
76345;DHT22;65160;50.504;3.666;2023-03-03T18:07:37;4.90;74.50
76345;DHT22;65160;50.504;3.666;2023-03-03T18:10:08;4.87;74.90
76345;DHT22;65160;50.504;3.666;2023-03-03T18:15:31;4.77;75.45
76345;DHT22;65160;50.504;3.666;2023-03-03T18:26:37;4.45;76.15
76345;DHT22;65160;50.504;3.666;2023-03-03T18:34:39;5.21;77.00
76345;DHT22;65160;50.504;3.666;2023-03-03T18:42:41;5.39;76.14
76345;DHT22;65160;50.504;3.666;2023-03-03T18:48:12;5.39;76.05
76345;DHT22;65160;50.504;3.666;2023-03-03T18:50:41;5.38;75.87
76345;DHT22;65160;50.504;3.666;2023-03-03T19:00:49;4.94;73.66
76345;DHT22;65160;50.504;3.666;2023-03-03T19:03:36;4.46;75.25
76345;DHT22;65160;50.504;3.666;2023-03-03T19:06:05;4.21;76.22
76345;DHT22;65160;50.504;3.666;2023-03-03T19:08:52;3.91;76.65
76345;DHT22;65160;50.504;3.666;2023-03-03T19:11:51;3.75;77.58
76345;DHT22;65160;50.504;3.666;2023-03-03T19:16:57;3.63;77.54
76345;DHT22;65160;50.504;3.666;2023-03-03T19:19:28;3.56;78.06
76345;DHT22;65160;50.504;3.666;2023-03-03T19:25:22;4.56;77.51
76345;DHT22;65160;50.504;3.666;2023-03-03T19:33:45;4.89;75.62
76345;DHT22;65160;50.504;3.666;2023-03-03T19:41:34;4.21;76.15
76345;DHT22;65160;50.504;3.666;2023-03-03T19:44:35;3.83;77.23
76345;DHT22;65160;50.504;3.666;2023-03-03T19:47:08;3.72;77.76
76345;DHT22;65160;50.504;3.666;2023-03-03T19:55:36;3.63;78.15
76345;DHT22;65160;50.504;3.666;2023-03-03T19:58:27;3.63;78.11
76345;DHT22;65160;50.504;3.666;2023-03-03T20:01:10;3.56;77.91
76345;DHT22;65160;50.504;3.666;2023-03-03T20:06:11;3.49;78.35
76345;DHT22;65160;50.504;3.666;2023-03-03T20:11:38;3.54;78.32
76345;DHT22;65160;50.504;3.666;2023-03-03T20:16:53;3.54;78.15
76345;DHT22;65160;50.504;3.666;2023-03-03T20:23:00;3.49;78.24
