sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:00:04;-2.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:02:50;-2.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:05:38;-2.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:08:25;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:11:11;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:13:57;-2.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:16:42;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:19:29;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:22:35;-2.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:28:27;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:31:42;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:34:27;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:37:25;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:40:37;-2.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:43:25;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:46:17;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:49:18;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:52:18;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:55:05;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T00:57:52;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:00:38;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:03:25;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:06:11;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:08:57;-3.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:11:44;-3.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:14:30;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:17:16;-3.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:20:02;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:22:48;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:25:33;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:28:19;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:31:05;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:33:51;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:36:37;-3.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:39:22;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:42:08;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:45:25;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:51:23;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:54:15;-3.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:57:05;-3.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T01:59:56;-3.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:02:42;-3.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:05:28;-3.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:08:18;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:11:05;-3.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:13:51;-3.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:16:38;-3.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:19:39;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:22:40;-4.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:28:36;-3.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:31:25;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:34:11;-3.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:36:56;-3.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:39:43;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:42:29;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:45:16;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:48:01;-3.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:50:47;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:53:33;-4.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:56:19;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T02:59:05;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:01:51;-4.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:04:37;-4.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:07:23;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:10:09;-4.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:12:55;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:15:41;-4.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:18:27;-4.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:21:12;-4.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:23:59;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:26:45;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:29:30;-4.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:32:16;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:35:02;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:37:48;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:40:34;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:43:19;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:46:05;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:48:51;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:51:37;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:54:25;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:57:11;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T03:59:57;-4.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:02:43;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:05:28;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:08:14;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:11:00;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:13:45;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:16:31;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:19:17;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:22:03;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:24:51;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:27:37;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:30:23;-5.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:33:09;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:35:55;-5.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:38:40;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:41:26;-4.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:44:12;-4.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:46:57;-5.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:49:43;-5.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:52:29;-4.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:55:15;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T04:58:01;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:00:52;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:03:39;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:06:25;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:09:11;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:11:56;-4.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:14:42;-4.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:17:28;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:20:14;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:22:59;-5.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:25:46;-5.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:28:33;-5.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:31:18;-4.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:34:04;-5.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:36:50;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:39:36;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:42:21;-4.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:45:08;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:47:54;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:50:40;-4.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:53:27;-4.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:56:13;-4.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T05:58:59;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:01:44;-3.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:04:30;-3.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:07:16;-3.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:10:02;-3.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:12:49;-3.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:15:34;-3.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:18:20;-3.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:21:06;-3.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:23:51;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:26:37;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:29:23;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:32:09;-2.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:34:55;-2.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:37:40;-3.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:40:26;-2.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:43:12;-2.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:45:58;-2.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:48:44;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:51:35;-2.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:54:27;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T06:57:21;-2.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:05:58;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:08:44;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:11:29;-2.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:14:18;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:17:27;-2.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:20:27;-2.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:23:20;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:26:11;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:29:20;-2.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:32:36;-2.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:35:37;-2.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:38:24;-2.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:41:17;-2.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:44:14;-2.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:50:17;-2.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:53:11;-2.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:55:59;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T07:58:46;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:01:40;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:04:47;-2.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:07:35;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:16:29;-2.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:19:19;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:22:16;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:25:03;-2.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:27:49;-2.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:30:34;-2.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:33:20;-2.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:36:07;-2.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:38:52;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:41:38;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:44:28;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:47:13;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:49:59;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:52:45;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:55:31;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T08:58:18;-2.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:01:04;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:03:50;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:06:36;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:09:22;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:12:32;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:15:25;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:18:40;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:21:29;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:24:35;-2.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:27:29;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:33:36;-1.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:36:27;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:39:34;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T09:42:49;-2.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:19:12;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:22:12;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:28:21;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:34:26;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:37:35;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:43:35;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T10:46:34;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:01:27;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:07:11;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:16:58;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:22:36;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:37:39;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:40:31;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:46:10;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:49:04;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:52:29;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:55:22;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T11:58:41;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:04:40;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:07:39;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:10:38;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:22:14;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:28:33;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:34:21;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:37:34;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:40:34;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:43:49;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:46:55;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:55:35;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T12:59:02;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:04:58;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:08:18;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:14:42;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:20:55;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:24:18;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:32:50;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:35:44;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:38:34;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:41:38;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:44:39;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:50:29;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:54:00;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:56:32;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T13:59:47;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:05:48;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:11:41;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:14:40;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:17:42;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:20:30;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:26:24;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:32:23;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:35:18;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:43:58;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:46:44;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:49:32;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:52:23;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:55:30;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T14:58:36;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:01:33;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:07:36;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:10:39;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:13:33;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:16:30;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:19:26;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:25:17;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:31:27;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:34:46;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:40:38;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:43:37;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:47:14;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T15:53:16;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:02:20;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:05:23;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:08:20;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:11:20;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:20:21;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:23:46;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:26:52;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:32:43;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:35:32;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:38:31;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:41:34;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T16:44:40;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:00:26;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:06:10;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:18:59;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:22:09;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:25:04;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:43:30;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:46:52;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:56:17;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T17:59:27;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:06:11;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:12:52;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:21:58;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:24:53;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:27:43;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:30:50;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:52:33;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T18:55:22;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:04:17;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:10:45;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:13:01;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:15:52;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:21:31;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:24:26;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:27:34;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:30:50;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:33:47;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:39:50;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:43:03;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:49:27;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:53:17;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T19:59:06;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:08:12;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:11:44;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:14:50;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:21:00;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:26:58;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:33:08;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:39:05;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:48:19;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T20:51:43;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:03:48;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:06:37;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:09:36;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:12:28;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:15:40;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:18:26;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:21:12;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:23:57;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:26:53;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:29:39;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:32:54;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:35:56;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:38:43;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:41:50;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:44:47;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:47:35;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:50:22;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:53:08;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:55:54;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-03T21:58:41;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:01:27;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:04:13;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:06:59;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:09:45;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:12:31;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:15:16;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:18:02;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:20:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:23:35;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:26:20;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:29:06;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:31:52;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:34:38;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:37:24;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:40:10;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:42:56;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:45:42;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:48:29;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:51:15;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:54:02;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:56:50;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-03T22:59:35;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:02:21;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:05:07;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:07:55;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-03T23:10:41;-1.69
