sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:04:14;20.3;17.6;12.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:08:28;18.8;16.5;11.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:14:00;16.1;14.2;10.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:19:12;19.2;16.4;11.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:23:52;19;16.5;11.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:29:23;17.2;15.5;11.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:33:30;18.9;16.3;11.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:38:59;21.1;17.8;12.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:44:00;19.2;17.1;12
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:48:29;18.1;15;10.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:54:14;19.4;17.5;12.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T00:58:28;19.7;17.5;12.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:03:56;19.6;16.9;12
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:09:14;18.6;16.6;11.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:13:38;19;17.4;12.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:19:12;20.6;17.4;12
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:23:28;17.7;16.1;11.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:29:00;19;16.7;12
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:34:14;20.1;17.5;12.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:38:48;19.4;17.1;12.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:44:14;18;16.4;11.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:48:29;19.3;16.9;12.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:53:51;21;18.5;12.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T01:59:15;20.3;17.9;12.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:03:38;19.8;16.4;11.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:09:14;20.7;18;12.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:13:50;20.7;17.8;12.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:19:00;20.7;17.3;12.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:24:14;19.5;16.6;10.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:28:39;20.9;18.5;13
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:34:14;20.2;17.7;12.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:38:40;21.5;18.4;13
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:44:14;22.2;18.8;12.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:48:28;20.8;18;12.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:54:15;24.4;20;13.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T02:58:40;20.4;18.1;13.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:03:50;22.4;20.2;13.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:08:58;23.4;19.8;13.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:13:58;26.3;21.2;14.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:19:00;22.5;20.3;14
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:23:52;23.6;21.9;14.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:28:28;24.8;21.3;15.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:33:54;24.3;20.8;14.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:38:38;26.3;22.1;14.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:44:14;24.5;21.3;14.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:48:52;34;27.8;17.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:53:28;30.7;24.2;15.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T03:59:14;24.9;22.8;15.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:03:40;24;21;14.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:09:14;27.4;23.9;16.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:13:52;24.7;21.1;15.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:18:28;25.4;21.7;14.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:24:00;26.1;21.9;15.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:28:41;26.6;23.1;16
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:34:12;28.8;24.6;16.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:39:04;28;23.9;16.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:43:50;26.7;23.2;15.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:49:02;26.6;23.5;16.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:53:28;25;23;16.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T04:59:14;25.5;22;14.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:03:50;27.3;23.7;15.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:08:40;26.3;23.4;15.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:14:02;27.6;23.3;15.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:18:28;25.8;22.2;15.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:24:14;24.8;22.7;15.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:28:28;24.7;21;14.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:33:40;25.5;22.2;15.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:38:57;26.6;21.7;15
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:43:38;26.5;22.8;16.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:49:04;24.6;21.3;14.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:53:52;28.2;24.5;15.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T05:58:50;25.9;22.9;16.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:03:54;28;24.5;16
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:08:28;27;23.8;16.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:14:12;26.8;24;15.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:18:28;27.3;23.3;15.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:24:12;27.9;24.5;16.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:29:00;26.3;23.3;16.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:33:36;26.8;23.2;16.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:39:12;25.9;22.5;15.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:43:50;23.6;20.3;13.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:49:10;25;22.3;14.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:54:01;24.8;21.4;13.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T06:58:38;24.2;21.3;14.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:04:14;25.3;22.6;15.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:08:38;28.2;24.9;16.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:14:13;31.3;26.2;17.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:19:02;29.9;25.8;17.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:23:30;27.4;24.6;16.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:29:16;30.5;26.9;18.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:33:30;31.5;28.1;19.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:39:17;35.2;30;20.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:44:02;39.2;32.8;21.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:48:40;41.3;34.2;22.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:54:14;41.1;34;22.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T07:59:16;44.2;36.5;23.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:04:17;45.4;37;24.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:08:59;42.5;35.6;23.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:13:39;42.2;35.3;23.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:19:12;41.9;34.7;22.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:23:36;39.5;32.9;21.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:29:08;40.9;33.8;22.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:33:58;36.8;31.8;21.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:38:49;37.7;31.6;20.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:44:12;36.5;30.9;20.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:48:48;35.2;30.5;20.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:54:12;31.1;27.4;18.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T08:59:00;29.6;27.3;19
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:03:56;28.9;26.8;18.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:09:14;29.7;25.6;17.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:13:51;33.4;29.7;20
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:19:15;33.8;29.6;20.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:23:39;35.9;30.6;20.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:28:29;35.5;29.8;20.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:34:17;35.9;30.8;20.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:38:41;35.9;31.1;20.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:44:19;35.2;30;19.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:49:02;36.9;31.7;21.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:53:41;34.3;29.1;19.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T09:59:17;34.4;30;20.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:03:54;34.8;30.3;20.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:09:21;38.1;32.3;21.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:14:06;37.4;31.9;21.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:18:41;37.9;31.4;20.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:24:01;36.1;29.8;20.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:29:04;39.8;32.9;21.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:34:14;37.7;32.2;21.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:39:01;39.7;32.5;21.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:43:32;38.4;32.3;21.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:48:52;38.5;32.4;21.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:53:41;38.1;32;21.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T10:59:16;39.9;33.3;21.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:04:04;39.5;32.8;21.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:08:30;39;32.4;21.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:14:00;38.9;32.3;21.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:18:53;38.8;32.1;20.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:24:14;38.5;32.5;21.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:29:01;39.5;32.3;20.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:33:38;38.6;31.7;20.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:38:59;37.7;32;21.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:43:50;36.5;31.1;20.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:49:13;35.7;31.3;20.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:53:49;38.2;31.4;20.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T11:58:29;34.6;29.9;19.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:04:01;36.2;30.1;20.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:08:34;37.1;31.7;20.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:13:56;34.8;29.8;19.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:19:04;40.2;32.5;21.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:23:43;38.8;32.1;21.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:29:01;42.3;33.8;22.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:33:31;42.1;34.9;23.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:39:17;42.4;35;23.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:43:43;41.9;34.8;22.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:48:39;41.7;34.3;22.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:53:55;41.6;34.7;22.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T12:58:50;45.5;37;24.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:04:18;46.4;37.4;24
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:09:03;46.4;37.7;24.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:13:42;48.8;38.7;25.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:19:01;49.6;40.1;25.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:23:41;44.6;37.4;24.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:29:14;43.7;35.8;22.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:34:01;45.3;37.3;24.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:38:29;45.8;37.4;24.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:44:03;46.2;37.7;24.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:48:42;43.8;36.2;24.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:54:17;43.5;35.2;22.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T13:59:01;35.7;30.7;21
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:04:13;40.1;33.7;22.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:09:34;38.8;33.1;21.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:13:41;39.3;33.2;21.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:19:16;42.6;34.9;23
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:23:52;42.2;34.9;22.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:28:36;43.8;35.6;23
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:34:14;44.4;36.4;23.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:38:51;44.3;36.6;24.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:43:55;42.2;34.1;22.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:48:48;44.8;36.7;23.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:53:30;44.4;36.8;23.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T14:59:15;45.9;38;24.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:03:43;46.8;38.1;24.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:09:33;45.4;37.2;24
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:13:39;43.9;36.3;24
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:18:29;45.1;37;23.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:24:16;45;36.7;23.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:28:31;43.8;35.6;22.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:34:20;45.5;36.5;23.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:38:52;45.9;36.9;23.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:43:42;44.6;36.6;22.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:49:20;44.3;36.2;23.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:53:56;45.5;37;23.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T15:58:44;44.3;36.1;23.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:03:52;45.2;36.3;22.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:08:29;43.6;35;22.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:14:21;46.5;36.7;22.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:18:54;46.5;37.8;23.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:24:02;47.7;38.1;24.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:28:31;42.6;35.2;22.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:33:31;43;35;22.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:39:14;45.2;35.9;22.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:43:53;41.8;34.2;22.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:49:05;41.7;34.1;21.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:53:34;38.5;32.3;20.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T16:58:44;39.6;31.9;20.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:04:17;39.3;32.5;20.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:09:06;40.7;33.2;20.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:14:09;40.6;32.9;20.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:18:33;41.2;33.3;21.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:23:47;36.9;31;19.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:29:05;39.1;33;20.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:33:55;37.2;31.7;20.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:38:53;36.7;31.2;20.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:43:52;39.4;32.3;20.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:48:45;39.1;32.3;20.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:54:21;37.8;31.3;20
76043;PMS7003;64740;34.694;33.088;2023-03-03T17:58:56;34.3;28.9;18.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:04:06;37.3;30.7;19
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:08:54;35.3;29.9;18.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:14:23;33.3;28;17.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:19:19;26.8;23;14.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:23:39;34.5;28.9;18.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:29:17;35.3;28.2;17.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:34:30;32.5;27.6;17.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:38:49;32.5;27.9;17.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:44:01;31.1;26.4;17
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:48:46;30.7;25.8;16.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:54:24;31.6;27.2;17
76043;PMS7003;64740;34.694;33.088;2023-03-03T18:59:20;31;26.4;16.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:03:53;32;27;17.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:08:30;32;27.2;17
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:13:47;30.4;25.9;16.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:19:15;33;27.7;17.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:23:53;33.1;27.5;17.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:29:03;32.4;27.5;17.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:33:41;29.9;25.8;16.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:38:31;29.5;25.1;15.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:44:20;27.3;22.2;14.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:49:08;26.6;22.5;14.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:53:45;27.1;22.8;14.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T19:58:29;28.5;23.7;14.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:03:40;25.1;20.4;13.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:09:15;23.7;19.2;12.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:14:06;23.9;19.5;12.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:18:44;20.7;17;10.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:23:53;23.2;18.6;11.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:28:34;21.2;17.3;11.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:34:13;19.9;16.9;10.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:39:06;18.8;16.4;10.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:43:33;20;16.3;10.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:48:42;17.5;14;9.3
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:54:17;18.7;14.8;9
76043;PMS7003;64740;34.694;33.088;2023-03-03T20:59:17;17.7;14.5;9
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:04:22;15.9;12.8;8.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:08:44;15.3;12.2;8.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:13:49;15.7;11.8;8
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:18:41;16.3;12.2;7.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:24:15;15.3;11.9;7.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:29:05;16.2;12.5;7.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:34:00;17.4;12.5;7.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:38:49;17.1;11.4;7.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:43:40;15.9;11.3;7.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:49:13;12.5;10.2;6.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:54:05;14.4;10.8;6.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T21:58:29;13.2;9.5;5.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:03:49;11.9;9.9;6.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:08:29;11.3;9.3;5.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:14:15;13.4;9.5;6.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:19:05;12.5;9.8;5.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:23:49;12.9;10.3;6.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:28:39;12.5;9.8;6
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:33:49;13.1;10;6.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:39:13;14;9.8;6.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:44:05;14.1;11.1;6.4
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:49:15;14.8;10.9;6.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:53:37;13.3;10.4;6.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T22:58:49;15.1;11.8;7.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:04:05;15.3;11.6;7.5
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:09:05;16.3;12.2;7.7
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:14:15;15.8;11.7;7.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:18:29;14.5;11.6;7
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:23:37;13.6;10.9;7.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:29:13;13.9;11.2;7.1
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:34:03;15.2;11.3;6.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:39:03;13.5;10.4;6.6
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:43:45;14.3;10.7;6.9
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:48:47;15.4;12;7.2
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:54:11;13.9;10.8;6.8
76043;PMS7003;64740;34.694;33.088;2023-03-03T23:59:01;11.8;9.5;5.5
