sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:00:10;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:05:10;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:10:11;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:15:14;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:30:22;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:40:24;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:45:27;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:50:28;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T00:55:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:00:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:05:13;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:10:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:15:11;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:20:11;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:25:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:30:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:35:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:40:13;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:45:21;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:50:17;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T01:55:21;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:00:11;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:05:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:10:15;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:15:15;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:20:39;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:25:13;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:30:20;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:40:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:45:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:50:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T02:55:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:00:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:05:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:10:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:15:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:20:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:25:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:30:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:35:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:40:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:45:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:50:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T03:55:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:00:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:05:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:10:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:15:11;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:20:11;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:25:12;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:30:11;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:35:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:40:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:45:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:50:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T04:55:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:00:11;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:05:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:10:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:15:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:20:12;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:25:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:30:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:35:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:40:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:45:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:50:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T05:55:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:00:11;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:05:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:10:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:15:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:20:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:25:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:30:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:35:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:40:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:45:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:50:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T06:55:20;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:05:13;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:10:15;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:15:21;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:20:14;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:25:18;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:30:23;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:35:22;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T07:50:18;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:05:27;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:10:26;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:15:21;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:20:41;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:25:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:30:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:35:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:40:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:45:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:50:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T08:55:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:00:19;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:05:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:10:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:20:21;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:25:30;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:30:26;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:35:36;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:40:26;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:50:21;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T09:55:21;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T10:05:13;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T10:25:17;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T10:30:16;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T10:35:38;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T10:45:30;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:00:33;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:15:18;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:25:26;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:30:24;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:45:18;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:50:15;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T11:55:16;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:00:27;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:05:29;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:15:30;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:25:22;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:30:19;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:40:20;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T12:55:20;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:05:18;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:15:22;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:30:22;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:35:26;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:40:16;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:45:47;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T13:50:22;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:00:23;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:05:12;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:15:17;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:20:22;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:25:14;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:35:20;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:40:18;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:45:18;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:50:27;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T14:55:36;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T15:05:22;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T15:15:17;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T15:40:29;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T16:10:23;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T16:35:24;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T16:40:14;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T16:45:22;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T16:55:19;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:00:17;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:05:19;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:10:28;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:15:19;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:25:13;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:35:29;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:40:22;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T17:45:16;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T18:00:30;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T18:25:14;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T18:30:22;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:00:22;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:05:22;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:20:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:25:14;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:35:21;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:40:21;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:45:24;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T19:55:21;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:00:22;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:10:27;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:15:23;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:25:23;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:30:14;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:35:15;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T20:50:30;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:05:20;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:10:21;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:15:21;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:20:25;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:25:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:30:20;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:35:16;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:40:24;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:45:18;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:50:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T21:55:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:00:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:05:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:10:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:15:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:20:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:25:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:30:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:35:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:40:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:45:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:50:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T22:55:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:00:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:05:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:10:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:15:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:20:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:25:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:30:11;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:35:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:40:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:45:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:50:11;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-03T23:55:10;0.0
