sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T00:01:32;9;0;;93;601889
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T00:11:30;10;0;;101;603091
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T00:21:32;11;0;;116;597533
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T00:31:32;10;0;;107;597505
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T00:41:33;10;0;;104;598826
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T00:51:32;10;0;;101;604398
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T01:01:32;10;0;;102;600227
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T01:11:32;9;0;;97;600679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T01:21:33;12;0;;124;594823
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T01:31:33;11;0;;112;599268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T01:41:33;11;0;;112;604508
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T01:51:35;11;0;;114;596104
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T02:01:35;11;0;;117;597523
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T02:11:35;9;0;;101;612705
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T02:21:36;11;0;;116;599076
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T02:31:37;9;0;;92;602808
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T02:41:38;10;0;;102;589201
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T02:51:38;10;0;;104;603548
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T03:01:38;10;0;;106;594250
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T03:11:38;10;0;;111;614599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T03:21:38;13;0;;132;597982
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T03:31:38;10;0;;108;595207
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T03:41:38;9;0;;100;607409
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T03:51:40;12;0;;128;598406
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T04:01:39;10;0;;103;601726
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T04:11:40;11;0;;115;599179
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T04:21:40;10;0;;101;598409
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T04:31:42;8;0;;87;592900
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T04:41:41;10;0;;108;600836
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T04:51:41;9;0;;98;601772
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T05:01:41;11;0;;116;603490
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T05:11:41;12;0;;123;599952
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T05:21:42;10;0;;109;601388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T05:31:42;12;0;;130;603193
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T05:41:42;11;0;;117;597456
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T05:51:43;11;0;;110;594882
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T06:01:43;12;0;;121;602931
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T06:11:43;9;0;;101;606908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T06:21:43;11;0;;109;594359
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T06:31:44;9;0;;99;601050
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T06:41:44;11;0;;119;605220
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T06:51:45;11;0;;112;600993
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T07:01:45;10;0;;98;582510
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T07:11:45;11;0;;120;611717
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T07:21:45;11;0;;116;606645
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T07:31:46;10;0;;101;591966
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T07:41:45;12;0;;123;609588
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T07:51:47;10;0;;101;599806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T08:01:53;9;0;;96;591209
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T08:11:57;10;0;;110;605303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T08:21:48;11;0;;119;599918
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T08:31:48;9;0;;91;601242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T08:41:48;11;0;;119;598957
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T08:51:48;11;0;;112;597129
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T09:01:48;10;0;;105;604000
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T09:11:49;11;0;;117;601417
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T09:21:52;10;0;;110;601766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T09:31:50;10;0;;107;602020
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T10:12:04;11;0;;113;601638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T10:32:01;9;0;;97;601071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T10:52:04;11;0;;116;597640
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T11:01:57;10;0;;109;602733
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T11:11:58;12;0;;123;595828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T11:31:56;13;0;;132;602557
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T12:22:06;11;0;;114;604443
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T12:32:09;12;0;;125;600485
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T12:52:19;10;0;;101;597593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T13:22:05;10;0;;102;597760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T13:32:08;11;0;;116;595909
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T13:42:02;10;0;;101;598866
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T13:52:12;9;0;;101;611320
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T14:12:07;10;0;;109;601619
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T14:22:17;9;0;;92;601004
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T14:42:12;9;0;;95;597481
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T14:52:10;11;0;;117;610532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T15:02:21;10;0;;110;603429
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T15:12:19;10;0;;102;590465
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T16:12:13;11;0;;111;599466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T16:22:17;11;0;;114;598384
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T16:52:13;12;0;;126;603589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T17:22:19;9;0;;100;611147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T18:12:23;10;0;;102;598974
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T18:32:18;10;0;;109;595261
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T18:52:22;11;0;;118;598499
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T19:12:24;10;0;;109;598876
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T19:22:24;11;0;;119;606205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T19:52:29;11;0;;117;600542
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T20:02:26;10;0;;109;603923
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T20:12:27;11;0;;112;592609
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T20:22:33;9;0;;92;596105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T20:32:31;10;0;;110;608995
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T20:52:31;11;0;;113;602264
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T21:12:27;12;0;;120;589662
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T21:22:25;11;0;;114;605517
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T21:32:35;11;0;;115;608095
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T21:42:43;11;0;;117;594979
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T21:52:25;12;0;;123;607375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T22:02:25;11;0;;114;598343
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T22:12:25;10;0;;101;585774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T22:22:25;11;0;;118;614353
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T22:32:25;12;0;;124;596972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T22:42:26;10;0;;102;604287
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T22:52:27;10;0;;107;587059
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T23:02:26;11;0;;118;613612
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T23:12:26;9;0;;98;588848
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T23:22:28;11;0;;113;607362
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T23:32:27;11;0;;118;605094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T23:42:27;10;0;;101;586391
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-03T23:52:27;10;0;;102;595377
