sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-03-03T00:00:58;16.60;68.90
61000;SHT31;46879;45.658;11.814;2023-03-03T00:05:59;16.56;68.65
61000;SHT31;46879;45.658;11.814;2023-03-03T00:10:59;16.53;68.84
61000;SHT31;46879;45.658;11.814;2023-03-03T00:16:34;16.54;68.75
61000;SHT31;46879;45.658;11.814;2023-03-03T00:21:42;16.56;68.86
61000;SHT31;46879;45.658;11.814;2023-03-03T00:26:56;16.53;68.85
61000;SHT31;46879;45.658;11.814;2023-03-03T00:32:29;16.54;69.00
61000;SHT31;46879;45.658;11.814;2023-03-03T00:37:34;16.53;68.90
61000;SHT31;46879;45.658;11.814;2023-03-03T00:42:35;16.53;69.11
61000;SHT31;46879;45.658;11.814;2023-03-03T00:47:37;16.53;68.99
61000;SHT31;46879;45.658;11.814;2023-03-03T00:52:44;16.53;69.36
61000;SHT31;46879;45.658;11.814;2023-03-03T00:57:46;16.52;69.12
61000;SHT31;46879;45.658;11.814;2023-03-03T01:02:46;16.53;69.15
61000;SHT31;46879;45.658;11.814;2023-03-03T01:07:47;16.47;69.25
61000;SHT31;46879;45.658;11.814;2023-03-03T01:12:48;16.50;69.39
61000;SHT31;46879;45.658;11.814;2023-03-03T01:17:49;16.50;69.33
61000;SHT31;46879;45.658;11.814;2023-03-03T01:22:50;16.46;69.29
61000;SHT31;46879;45.658;11.814;2023-03-03T01:27:51;16.49;69.40
61000;SHT31;46879;45.658;11.814;2023-03-03T01:32:52;16.49;69.40
61000;SHT31;46879;45.658;11.814;2023-03-03T01:37:52;16.47;69.39
61000;SHT31;46879;45.658;11.814;2023-03-03T01:42:53;16.46;69.53
61000;SHT31;46879;45.658;11.814;2023-03-03T01:53:05;16.47;69.61
61000;SHT31;46879;45.658;11.814;2023-03-03T01:58:23;16.46;69.71
61000;SHT31;46879;45.658;11.814;2023-03-03T02:03:25;16.46;69.84
61000;SHT31;46879;45.658;11.814;2023-03-03T02:08:38;16.44;69.71
61000;SHT31;46879;45.658;11.814;2023-03-03T02:13:40;16.44;69.67
61000;SHT31;46879;45.658;11.814;2023-03-03T02:18:41;16.46;69.75
61000;SHT31;46879;45.658;11.814;2023-03-03T02:28:51;16.44;69.72
61000;SHT31;46879;45.658;11.814;2023-03-03T02:33:53;16.44;69.83
61000;SHT31;46879;45.658;11.814;2023-03-03T02:44:10;16.44;69.88
61000;SHT31;46879;45.658;11.814;2023-03-03T02:49:17;16.43;69.87
61000;SHT31;46879;45.658;11.814;2023-03-03T02:54:20;16.46;70.05
61000;SHT31;46879;45.658;11.814;2023-03-03T02:59:21;16.44;69.99
61000;SHT31;46879;45.658;11.814;2023-03-03T03:04:24;16.44;69.96
61000;SHT31;46879;45.658;11.814;2023-03-03T03:09:25;16.44;70.06
61000;SHT31;46879;45.658;11.814;2023-03-03T03:14:27;16.42;70.08
61000;SHT31;46879;45.658;11.814;2023-03-03T03:19:28;16.44;70.16
61000;SHT31;46879;45.658;11.814;2023-03-03T03:24:28;16.44;70.15
61000;SHT31;46879;45.658;11.814;2023-03-03T03:29:29;16.44;70.11
61000;SHT31;46879;45.658;11.814;2023-03-03T03:34:30;16.42;70.14
61000;SHT31;46879;45.658;11.814;2023-03-03T03:39:30;16.42;70.10
61000;SHT31;46879;45.658;11.814;2023-03-03T03:44:31;16.40;70.15
61000;SHT31;46879;45.658;11.814;2023-03-03T03:49:31;16.42;70.09
61000;SHT31;46879;45.658;11.814;2023-03-03T03:54:32;16.39;70.15
61000;SHT31;46879;45.658;11.814;2023-03-03T03:59:32;16.42;70.18
61000;SHT31;46879;45.658;11.814;2023-03-03T04:04:33;16.40;70.16
61000;SHT31;46879;45.658;11.814;2023-03-03T04:09:34;16.40;70.06
61000;SHT31;46879;45.658;11.814;2023-03-03T04:14:34;16.39;70.14
61000;SHT31;46879;45.658;11.814;2023-03-03T04:19:35;16.39;70.14
61000;SHT31;46879;45.658;11.814;2023-03-03T04:24:35;16.39;70.16
61000;SHT31;46879;45.658;11.814;2023-03-03T04:29:36;16.37;70.24
61000;SHT31;46879;45.658;11.814;2023-03-03T04:34:37;16.36;70.22
61000;SHT31;46879;45.658;11.814;2023-03-03T04:39:37;16.39;70.32
61000;SHT31;46879;45.658;11.814;2023-03-03T04:44:38;16.37;70.31
61000;SHT31;46879;45.658;11.814;2023-03-03T04:49:38;16.37;70.33
61000;SHT31;46879;45.658;11.814;2023-03-03T04:54:39;16.34;70.31
61000;SHT31;46879;45.658;11.814;2023-03-03T04:59:39;16.37;70.41
61000;SHT31;46879;45.658;11.814;2023-03-03T05:04:40;16.37;70.50
61000;SHT31;46879;45.658;11.814;2023-03-03T05:09:41;16.36;70.42
61000;SHT31;46879;45.658;11.814;2023-03-03T05:14:41;16.36;70.46
61000;SHT31;46879;45.658;11.814;2023-03-03T05:19:42;16.37;70.51
61000;SHT31;46879;45.658;11.814;2023-03-03T05:24:43;16.34;70.44
61000;SHT31;46879;45.658;11.814;2023-03-03T05:29:43;16.34;70.40
61000;SHT31;46879;45.658;11.814;2023-03-03T05:34:44;16.33;70.43
61000;SHT31;46879;45.658;11.814;2023-03-03T05:39:44;16.33;70.44
61000;SHT31;46879;45.658;11.814;2023-03-03T05:44:45;16.34;70.46
61000;SHT31;46879;45.658;11.814;2023-03-03T05:49:45;16.34;70.50
61000;SHT31;46879;45.658;11.814;2023-03-03T05:54:46;16.36;70.61
61000;SHT31;46879;45.658;11.814;2023-03-03T05:59:53;16.32;70.59
61000;SHT31;46879;45.658;11.814;2023-03-03T06:04:56;16.34;70.54
61000;SHT31;46879;45.658;11.814;2023-03-03T06:09:57;16.36;70.61
61000;SHT31;46879;45.658;11.814;2023-03-03T06:14:57;16.34;70.60
61000;SHT31;46879;45.658;11.814;2023-03-03T06:19:58;16.42;70.71
61000;SHT31;46879;45.658;11.814;2023-03-03T06:24:58;16.46;70.46
61000;SHT31;46879;45.658;11.814;2023-03-03T06:29:59;16.46;70.02
61000;SHT31;46879;45.658;11.814;2023-03-03T06:35:00;16.44;68.95
61000;SHT31;46879;45.658;11.814;2023-03-03T06:40:00;16.46;68.48
61000;SHT31;46879;45.658;11.814;2023-03-03T06:45:01;16.43;68.12
61000;SHT31;46879;45.658;11.814;2023-03-03T06:50:02;16.49;68.48
61000;SHT31;46879;45.658;11.814;2023-03-03T06:55:12;16.56;69.26
61000;SHT31;46879;45.658;11.814;2023-03-03T07:00:26;16.56;69.07
61000;SHT31;46879;45.658;11.814;2023-03-03T07:05:28;16.57;68.55
61000;SHT31;46879;45.658;11.814;2023-03-03T07:10:29;16.54;68.44
61000;SHT31;46879;45.658;11.814;2023-03-03T07:15:34;16.53;68.11
61000;SHT31;46879;45.658;11.814;2023-03-03T07:20:38;16.52;67.73
61000;SHT31;46879;45.658;11.814;2023-03-03T07:25:39;16.54;67.37
61000;SHT31;46879;45.658;11.814;2023-03-03T07:30:39;16.53;67.16
61000;SHT31;46879;45.658;11.814;2023-03-03T07:35:43;16.50;67.17
61000;SHT31;46879;45.658;11.814;2023-03-03T07:40:53;16.50;67.26
61000;SHT31;46879;45.658;11.814;2023-03-03T07:56:33;16.53;67.40
61000;SHT31;46879;45.658;11.814;2023-03-03T08:01:43;16.50;67.40
61000;SHT31;46879;45.658;11.814;2023-03-03T08:07:15;16.53;67.45
61000;SHT31;46879;45.658;11.814;2023-03-03T08:12:39;16.52;67.40
61000;SHT31;46879;45.658;11.814;2023-03-03T08:17:42;16.53;67.41
61000;SHT31;46879;45.658;11.814;2023-03-03T08:22:44;16.50;67.48
61000;SHT31;46879;45.658;11.814;2023-03-03T08:27:45;16.53;67.40
61000;SHT31;46879;45.658;11.814;2023-03-03T08:32:45;16.53;67.43
61000;SHT31;46879;45.658;11.814;2023-03-03T08:37:46;16.49;67.47
61000;SHT31;46879;45.658;11.814;2023-03-03T08:42:46;16.52;67.39
61000;SHT31;46879;45.658;11.814;2023-03-03T08:47:48;16.50;67.40
61000;SHT31;46879;45.658;11.814;2023-03-03T08:52:49;16.50;67.35
61000;SHT31;46879;45.658;11.814;2023-03-03T08:57:49;16.50;67.36
61000;SHT31;46879;45.658;11.814;2023-03-03T09:02:50;16.50;67.34
61000;SHT31;46879;45.658;11.814;2023-03-03T09:07:52;16.52;67.29
61000;SHT31;46879;45.658;11.814;2023-03-03T09:12:59;16.52;67.27
61000;SHT31;46879;45.658;11.814;2023-03-03T09:23:41;16.52;67.15
61000;SHT31;46879;45.658;11.814;2023-03-03T09:28:42;16.50;67.07
61000;SHT31;46879;45.658;11.814;2023-03-03T09:33:46;16.53;67.05
61000;SHT31;46879;45.658;11.814;2023-03-03T09:38:50;16.53;67.00
61000;SHT31;46879;45.658;11.814;2023-03-03T09:49:35;16.53;66.87
61000;SHT31;46879;45.658;11.814;2023-03-03T10:00:53;16.53;66.62
61000;SHT31;46879;45.658;11.814;2023-03-03T10:12:04;16.53;65.90
61000;SHT31;46879;45.658;11.814;2023-03-03T10:28:55;16.53;65.17
61000;SHT31;46879;45.658;11.814;2023-03-03T10:45:28;16.57;64.80
61000;SHT31;46879;45.658;11.814;2023-03-03T11:01:56;16.56;64.53
61000;SHT31;46879;45.658;11.814;2023-03-03T11:40:37;16.57;64.12
61000;SHT31;46879;45.658;11.814;2023-03-03T11:45:45;16.60;64.08
61000;SHT31;46879;45.658;11.814;2023-03-03T11:51:04;16.59;64.07
61000;SHT31;46879;45.658;11.814;2023-03-03T12:01:41;16.59;64.04
61000;SHT31;46879;45.658;11.814;2023-03-03T12:12:41;16.59;64.02
61000;SHT31;46879;45.658;11.814;2023-03-03T12:28:24;16.59;64.03
61000;SHT31;46879;45.658;11.814;2023-03-03T12:39:01;16.60;64.08
61000;SHT31;46879;45.658;11.814;2023-03-03T12:45:08;16.59;64.03
61000;SHT31;46879;45.658;11.814;2023-03-03T13:00:25;16.61;64.21
61000;SHT31;46879;45.658;11.814;2023-03-03T13:11:50;16.61;64.35
61000;SHT31;46879;45.658;11.814;2023-03-03T13:22:37;16.60;64.36
61000;SHT31;46879;45.658;11.814;2023-03-03T13:27:40;16.59;64.40
61000;SHT31;46879;45.658;11.814;2023-03-03T13:37:58;16.60;64.50
61000;SHT31;46879;45.658;11.814;2023-03-03T13:43:08;16.60;64.53
61000;SHT31;46879;45.658;11.814;2023-03-03T13:53:59;16.59;64.63
61000;SHT31;46879;45.658;11.814;2023-03-03T14:05:03;16.60;64.73
61000;SHT31;46879;45.658;11.814;2023-03-03T14:15:26;16.61;64.95
61000;SHT31;46879;45.658;11.814;2023-03-03T14:20:40;16.57;64.96
61000;SHT31;46879;45.658;11.814;2023-03-03T14:30:57;16.59;64.96
61000;SHT31;46879;45.658;11.814;2023-03-03T14:36:03;16.60;64.99
61000;SHT31;46879;45.658;11.814;2023-03-03T14:41:15;16.60;65.02
61000;SHT31;46879;45.658;11.814;2023-03-03T14:46:38;16.60;65.07
61000;SHT31;46879;45.658;11.814;2023-03-03T14:51:47;16.59;65.11
61000;SHT31;46879;45.658;11.814;2023-03-03T15:07:35;16.59;65.42
61000;SHT31;46879;45.658;11.814;2023-03-03T15:12:39;16.59;65.55
61000;SHT31;46879;45.658;11.814;2023-03-03T15:17:57;16.59;65.60
61000;SHT31;46879;45.658;11.814;2023-03-03T15:34:30;16.57;65.79
61000;SHT31;46879;45.658;11.814;2023-03-03T15:39:48;16.59;65.78
61000;SHT31;46879;45.658;11.814;2023-03-03T15:45:03;16.57;65.79
61000;SHT31;46879;45.658;11.814;2023-03-03T16:06:48;16.57;65.61
61000;SHT31;46879;45.658;11.814;2023-03-03T16:45:35;16.61;64.66
61000;SHT31;46879;45.658;11.814;2023-03-03T16:50:54;16.63;64.53
61000;SHT31;46879;45.658;11.814;2023-03-03T16:56:22;16.63;64.51
61000;SHT31;46879;45.658;11.814;2023-03-03T17:06:54;16.64;64.36
61000;SHT31;46879;45.658;11.814;2023-03-03T17:17:51;16.77;66.38
61000;SHT31;46879;45.658;11.814;2023-03-03T17:23:34;16.91;64.51
61000;SHT31;46879;45.658;11.814;2023-03-03T17:45:27;17.09;63.53
61000;SHT31;46879;45.658;11.814;2023-03-03T17:51:10;16.95;63.90
61000;SHT31;46879;45.658;11.814;2023-03-03T18:02:56;16.85;63.81
61000;SHT31;46879;45.658;11.814;2023-03-03T18:07:58;16.84;63.78
61000;SHT31;46879;45.658;11.814;2023-03-03T18:30:29;16.80;63.61
61000;SHT31;46879;45.658;11.814;2023-03-03T18:35:42;16.78;63.80
61000;SHT31;46879;45.658;11.814;2023-03-03T18:40:59;16.78;63.87
61000;SHT31;46879;45.658;11.814;2023-03-03T18:46:00;16.77;64.09
61000;SHT31;46879;45.658;11.814;2023-03-03T18:51:01;16.74;64.24
61000;SHT31;46879;45.658;11.814;2023-03-03T18:56:03;16.72;64.35
61000;SHT31;46879;45.658;11.814;2023-03-03T19:01:33;16.71;64.48
61000;SHT31;46879;45.658;11.814;2023-03-03T19:16:49;16.70;64.73
61000;SHT31;46879;45.658;11.814;2023-03-03T19:27:29;16.72;64.83
61000;SHT31;46879;45.658;11.814;2023-03-03T19:33:34;16.65;64.86
61000;SHT31;46879;45.658;11.814;2023-03-03T19:44:59;16.70;64.91
61000;SHT31;46879;45.658;11.814;2023-03-03T19:50:31;16.68;64.94
61000;SHT31;46879;45.658;11.814;2023-03-03T20:00:52;16.75;65.04
61000;SHT31;46879;45.658;11.814;2023-03-03T20:17:48;16.88;64.46
61000;SHT31;46879;45.658;11.814;2023-03-03T20:28:41;16.80;64.66
61000;SHT31;46879;45.658;11.814;2023-03-03T20:39:25;16.75;64.83
61000;SHT31;46879;45.658;11.814;2023-03-03T20:44:36;16.81;68.26
61000;SHT31;46879;45.658;11.814;2023-03-03T20:50:05;16.91;70.07
61000;SHT31;46879;45.658;11.814;2023-03-03T21:06:03;16.88;70.45
61000;SHT31;46879;45.658;11.814;2023-03-03T21:11:04;16.89;70.11
61000;SHT31;46879;45.658;11.814;2023-03-03T21:16:16;16.88;69.75
61000;SHT31;46879;45.658;11.814;2023-03-03T21:21:29;16.88;69.80
61000;SHT31;46879;45.658;11.814;2023-03-03T21:26:53;16.87;69.75
61000;SHT31;46879;45.658;11.814;2023-03-03T21:31:59;16.87;69.43
61000;SHT31;46879;45.658;11.814;2023-03-03T21:37:03;16.87;69.43
61000;SHT31;46879;45.658;11.814;2023-03-03T21:42:11;16.87;69.27
61000;SHT31;46879;45.658;11.814;2023-03-03T21:47:17;16.88;69.27
61000;SHT31;46879;45.658;11.814;2023-03-03T21:52:20;16.88;69.12
61000;SHT31;46879;45.658;11.814;2023-03-03T21:57:21;16.87;69.14
61000;SHT31;46879;45.658;11.814;2023-03-03T22:02:21;16.85;68.90
61000;SHT31;46879;45.658;11.814;2023-03-03T22:07:22;16.82;68.39
61000;SHT31;46879;45.658;11.814;2023-03-03T22:12:23;16.82;68.04
61000;SHT31;46879;45.658;11.814;2023-03-03T22:17:23;16.84;68.67
61000;SHT31;46879;45.658;11.814;2023-03-03T22:22:24;16.84;68.64
61000;SHT31;46879;45.658;11.814;2023-03-03T22:27:25;16.82;68.82
61000;SHT31;46879;45.658;11.814;2023-03-03T22:32:26;16.78;68.97
61000;SHT31;46879;45.658;11.814;2023-03-03T22:37:27;16.77;69.06
61000;SHT31;46879;45.658;11.814;2023-03-03T22:42:28;16.74;69.13
61000;SHT31;46879;45.658;11.814;2023-03-03T22:47:28;16.74;69.05
61000;SHT31;46879;45.658;11.814;2023-03-03T22:52:29;16.74;69.16
61000;SHT31;46879;45.658;11.814;2023-03-03T22:57:30;16.72;69.35
61000;SHT31;46879;45.658;11.814;2023-03-03T23:02:30;16.72;69.18
61000;SHT31;46879;45.658;11.814;2023-03-03T23:07:31;16.70;69.34
61000;SHT31;46879;45.658;11.814;2023-03-03T23:12:31;16.71;69.25
61000;SHT31;46879;45.658;11.814;2023-03-03T23:17:32;16.71;69.38
61000;SHT31;46879;45.658;11.814;2023-03-03T23:22:33;16.71;69.31
61000;SHT31;46879;45.658;11.814;2023-03-03T23:27:33;16.68;69.33
61000;SHT31;46879;45.658;11.814;2023-03-03T23:32:34;16.67;69.27
61000;SHT31;46879;45.658;11.814;2023-03-03T23:37:35;16.68;69.45
61000;SHT31;46879;45.658;11.814;2023-03-03T23:42:35;16.74;69.52
61000;SHT31;46879;45.658;11.814;2023-03-03T23:47:36;16.70;69.70
61000;SHT31;46879;45.658;11.814;2023-03-03T23:52:36;16.71;69.78
61000;SHT31;46879;45.658;11.814;2023-03-03T23:57:37;16.70;69.67
