sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:01:19;106;47;;264;148455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:03:50;101;45;;255;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:06:20;120;47;;303;151262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:08:50;105;48;;265;150264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:11:21;111;47;;280;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:13:51;114;46;;286;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:16:26;120;49;;301;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:18:52;106;47;;268;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:21:28;105;46;;264;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:23:54;99;44;;249;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:26:26;96;44;;242;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:28:54;94;45;;236;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:31:34;96;44;;241;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:33:55;109;48;;274;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:36:30;103;44;;259;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:41:33;112;48;;291;155767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:44:16;107;47;;269;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:46:38;110;50;;290;156789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:49:09;111;47;;278;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:51:41;110;49;;278;150793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:54:11;117;47;;297;151191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:56:41;113;48;;283;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T00:59:11;111;48;;279;150188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:01:42;110;46;;276;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:04:12;107;47;;270;150716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:06:43;104;48;;263;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:09:13;101;44;;253;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:11:43;96;45;;240;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:14:13;104;47;;262;150343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:16:44;114;46;;288;151215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:19:14;113;48;;282;149677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:21:45;117;48;;294;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:24:15;117;49;;297;151269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:26:45;99;44;;250;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:29:16;110;48;;276;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:31:47;106;46;;267;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:34:17;115;49;;289;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:36:47;111;46;;280;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:39:18;104;48;;263;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:41:49;113;47;;287;151071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:44:19;103;47;;260;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:49:26;99;47;;256;153813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:51:54;101;46;;256;150780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:54:29;114;48;;286;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:56:58;104;46;;266;152163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T01:59:28;96;44;;242;150114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:01:57;105;48;;263;149732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:04:30;113;48;;287;152039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:07:02;111;47;;280;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:09:34;102;47;;254;149404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:12:07;108;50;;288;159435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:14:38;119;46;;300;150871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:17:08;93;46;;234;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:22:20;107;50;;284;158883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:24:52;106;48;;266;149212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:27:19;119;49;;302;151876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:29:50;115;45;;290;151039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:32:20;97;47;;244;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:34:51;106;46;;268;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:37:21;110;48;;276;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:39:51;114;47;;289;151785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:42:22;100;45;;251;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:44:53;108;49;;273;151161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:47:24;122;49;;304;149202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:49:53;114;47;;289;150824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:52:24;113;49;;284;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:54:55;97;45;;245;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:57:26;117;48;;295;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T02:59:56;104;46;;263;151197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:02:30;106;46;;268;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:04:57;111;49;;278;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:07:27;108;46;;271;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:09:57;93;45;;236;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:12:27;111;47;;279;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:14:58;109;49;;275;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:17:29;110;46;;278;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:19:59;111;46;;281;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:22:29;110;48;;276;150537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:25:00;111;48;;277;149430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:27:30;105;47;;266;150814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:30:00;104;46;;263;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:32:31;120;50;;303;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:35:01;122;49;;308;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:37:32;120;49;;301;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:40:02;109;46;;273;149841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:42:35;117;49;;296;151094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:45:04;105;46;;265;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:47:37;107;47;;269;150730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:50:05;106;46;;267;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:52:35;102;46;;257;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:55:06;115;48;;291;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T03:57:36;102;45;;257;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:00:07;115;49;;289;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:02:37;110;47;;277;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:05:08;98;44;;245;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:07:38;118;49;;296;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:10:08;106;46;;269;151419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:12:39;105;47;;264;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:15:10;102;45;;255;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:17:40;122;49;;308;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:20:11;107;46;;267;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:22:41;110;48;;279;151173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:25:13;109;46;;275;151134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:27:42;106;48;;266;149376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:30:13;106;46;;269;151710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:32:43;117;49;;296;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:35:13;111;47;;277;148418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:37:43;104;46;;265;151677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:40:13;101;44;;253;149269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:42:44;103;46;;261;151080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:45:14;119;50;;299;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:47:45;108;47;;269;148774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:50:15;103;46;;261;151978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:52:45;105;45;;262;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:55:16;98;46;;246;149657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T04:57:46;113;48;;283;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:00:16;110;47;;280;151405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:02:46;121;48;;303;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:05:17;110;48;;277;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:07:47;116;48;;289;148983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:10:17;109;48;;276;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:12:48;106;46;;266;149428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:15:19;110;48;;281;152591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:17:49;105;46;;262;148310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:20:19;112;47;;283;151044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:22:49;129;51;;327;151052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:25:20;100;45;;252;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:27:50;103;45;;258;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:30:20;113;49;;284;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:32:50;112;49;;282;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:35:20;95;43;;237;149518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:37:50;114;49;;287;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:40:20;100;45;;250;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:42:52;108;47;;271;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:45:21;110;47;;277;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:47:51;102;45;;258;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:50:22;102;46;;256;149675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:52:52;102;47;;259;151417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:55:22;113;47;;282;149479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T05:57:52;100;46;;253;150852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T06:00:23;114;47;;285;149467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T06:02:53;115;49;;291;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T07:14:42;111;50;;288;155003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T07:55:53;100;44;;254;151226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T07:58:30;101;49;;266;158008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:03:38;109;52;;290;159014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:11:57;113;53;;301;158547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:14:28;93;49;;247;159074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:19:31;118;53;;309;156871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:22:23;110;52;;276;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:27:18;110;54;;283;153315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:32:29;105;50;;276;156369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:34:52;105;51;;266;151860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:40:11;104;52;;274;157433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:47:52;113;53;;294;156066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:50:26;105;53;;268;153053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:52:56;112;51;;280;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:55:33;104;53;;273;157268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T08:58:04;104;53;;264;151264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:00:39;112;52;;284;150882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:03:10;104;54;;268;153341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:05:42;117;55;;300;153132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:08:24;108;52;;282;155611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:11:07;100;56;;263;156858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:13:36;104;52;;264;151430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:18:34;109;54;;277;152118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:21:05;105;53;;265;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:28:37;103;53;;261;151477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:33:59;107;56;;287;160054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:36:27;101;55;;263;155413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:38:57;109;54;;276;150553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T09:49:30;108;55;;283;156452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:10:20;104;53;;273;156495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:15:29;108;57;;287;158594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:18:01;105;52;;265;151052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:23:09;106;55;;279;156738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:28:18;101;54;;258;152587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:33:26;106;57;;282;158957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:38:46;107;58;;284;158485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:49:06;102;52;;259;151802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:56:49;105;55;;269;153212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T10:59:25;102;52;;256;150014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:04:29;106;54;;266;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:06:57;102;56;;268;156643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:12:02;104;53;;264;151555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:14:32;104;53;;263;150719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:17:16;111;55;;281;150645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:19:39;107;57;;277;155226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:24:49;100;53;;255;152751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:27:25;119;59;;309;154810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:29:59;107;55;;277;155013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:35:12;103;59;;268;155887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:37:45;111;56;;289;155802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:40:18;100;55;;266;158734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:45:26;106;54;;275;154649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:48:14;114;57;;285;149215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:53:27;95;53;;247;155463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:55:38;99;55;;247;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T11:58:26;96;53;;244;152064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:00:44;116;59;;302;155145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:06:00;113;55;;286;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:08:20;116;58;;297;152630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:11:07;101;59;;270;159658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:21:37;103;57;;264;153572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:29:21;103;57;;270;156405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:37:06;114;60;;298;156731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:39:51;107;61;;286;159253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:42:19;113;63;;292;154024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:44:48;113;62;;301;159703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:52:35;95;60;;253;158564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T12:55:24;105;60;;271;153641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T13:00:28;115;64;;301;156007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T13:08:07;116;62;;299;153863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T13:10:35;116;62;;302;155844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:21:19;121;65;;305;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:23:31;107;60;;270;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:28:43;102;60;;258;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:31:19;103;58;;268;155156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:33:35;108;61;;271;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:36:09;105;58;;264;150786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:38:37;101;57;;255;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:43:42;109;58;;273;149924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:48:48;114;58;;290;152135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:53:50;117;61;;302;153914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:56:24;114;59;;284;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T14:58:51;107;56;;271;151288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:04:02;115;60;;289;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:09:18;117;58;;301;154116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:11:32;118;59;;303;153892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:14:13;120;59;;302;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:16:36;110;57;;284;153594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:21:41;111;56;;281;150940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:27:00;111;58;;291;156953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:34:57;103;59;;276;160700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T15:58:04;118;61;;312;158237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:05:48;111;57;;291;156803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:08:21;104;57;;264;151533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:11:07;105;53;;266;151219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:18:51;116;58;;297;153568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:26:09;108;58;;271;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:31:10;112;57;;282;150752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:33:49;109;55;;272;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:36:18;114;58;;292;153257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:41:26;123;62;;317;153472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:46:38;100;55;;255;152024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:48:52;105;55;;267;152094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:51:28;113;58;;291;153808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T16:54:00;109;57;;275;150993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:01:46;110;57;;287;155263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:04:29;109;57;;277;151618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:06:48;106;54;;270;152596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:09:27;120;59;;304;151437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:17:22;106;57;;277;156083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:19:57;124;61;;327;157367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:22:21;112;58;;295;157647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:24:51;114;57;;289;151709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:30:05;103;57;;264;152550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:35:23;93;51;;236;150753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:42:52;100;55;;259;155351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:45:29;106;58;;284;159707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:48:03;113;53;;286;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:53:19;113;58;;295;155691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T17:55:47;110;58;;289;156650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:01:10;105;58;;281;159637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:03:40;120;56;;301;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:16:32;113;58;;300;159213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:19:07;117;58;;300;153134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:26:39;107;55;;269;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:29:21;123;55;;309;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:34:28;107;56;;286;159447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:36:56;115;57;;289;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:39:40;106;55;;268;150752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-03T18:44:38;107;57;;276;154658
