sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:00:41;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:03:09;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:05:36;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:08:03;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:10:30;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:12:56;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:15:24;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:17:51;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:20:38;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:25:55;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:28:24;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:30:53;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:33:33;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:38:45;1.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:41:26;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:43:53;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:46:21;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:48:49;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:51:27;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:53:54;1.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:56:21;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T00:58:48;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:01:16;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:03:43;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:06:10;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:08:38;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:11:23;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:13:51;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:16:18;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:18:44;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:21:11;1.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:23:38;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:26:05;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:28:32;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:31:03;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:33:30;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:35:57;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:38:24;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:40:57;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:43:28;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:48:41;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:53:58;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:56:26;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T01:58:57;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:01:27;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:03:53;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:06:24;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:11:33;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:14:01;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:16:28;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:18:54;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:21:22;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:24:08;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:26:39;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:29:07;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:31:34;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:34:00;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:36:31;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:39:24;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:44:28;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:46:56;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:49:27;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:51:54;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:54:22;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:56:49;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T02:59:16;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:01:42;1.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:04:11;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:06:38;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:09:06;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:11:33;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:14:07;1.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:16:34;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:19:01;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:21:28;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:23:54;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:26:21;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:28:49;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:31:16;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:33:42;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:36:09;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:38:36;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:41:04;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:43:31;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:45:58;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:48:24;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:50:51;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:53:18;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:55:45;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T03:58:16;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:00:43;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:03:10;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:05:39;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:08:05;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:10:32;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:12:58;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:15:25;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:17:52;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:20:18;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:22:44;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:25:15;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:27:42;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:30:10;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:32:36;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:35:03;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:37:30;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:39:56;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:42:23;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:44:49;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:47:16;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:49:42;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:52:09;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:54:36;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:57:02;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T04:59:29;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:01:55;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:04:22;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:06:48;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:09:15;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:11:41;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:14:08;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:16:34;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:19:01;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:21:27;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:23:54;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:26:20;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:28:47;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:31:13;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:33:40;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:36:07;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:38:33;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:41:00;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:43:26;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:45:57;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:48:24;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:50:50;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:53:17;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:55:44;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T05:58:10;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:00:37;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:03:03;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:05:30;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:07:56;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:10:23;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:12:50;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:15:17;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:17:43;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:20:10;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:22:37;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:25:03;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:27:30;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:29:56;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:32:23;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:34:49;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:37:16;1.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:39:42;1.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:42:09;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:44:36;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:47:02;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:49:29;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:52:12;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:54:39;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T06:57:27;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:00:21;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:02:41;1.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:05:15;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:07:42;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:10:27;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:12:53;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:15:29;2.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:17:57;2.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:20:40;2.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:23:25;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:25:52;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:28:27;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:30:56;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:33:38;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:36:33;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:39:02;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:41:31;2.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:44:03;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:46:44;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:51:56;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:54:49;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:57:21;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T07:59:54;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:04:50;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:07:18;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:09:50;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:14:57;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:17:34;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:20:06;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:22:34;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:25:01;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:27:28;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:29:55;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:32:22;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:34:48;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:37:15;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:39:41;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:42:12;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:44:38;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:47:05;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:49:32;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:51:59;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:54:26;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:56:52;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T08:59:19;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:01:45;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:04:12;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:06:39;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:09:05;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:11:32;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:14:11;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:16:49;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:19:31;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:22:10;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:24:38;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:27:14;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:29:42;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:32:34;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:37:50;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:40:37;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:43:14;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:49:05;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:51:47;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T09:57:13;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:02:25;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:05:11;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:13:03;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:15:54;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:21:13;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:23:54;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:26:29;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:29:07;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:31:49;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:36:53;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:39:30;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:45:20;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:48:26;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T10:54:04;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:02:17;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:05:12;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:07:47;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:13:42;4.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:16:36;4.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:19:33;4.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:22:13;4.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:25:02;5.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:30:43;5.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:36:22;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:38:58;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:41:34;4.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:44:10;4.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T11:55:25;4.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:01:07;4.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:03:44;5.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:20:58;5.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:23:40;5.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:26:16;5.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:39:53;5.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:45:48;5.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:48:37;5.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T12:56:51;5.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:04:29;5.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:07:21;5.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:15:02;5.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:17:55;5.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:20:32;5.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:23:30;5.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:31:39;6.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:34:19;6.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:36:58;6.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:39:31;6.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:44:40;6.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:50:14;6.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T13:53:18;6.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:07:10;6.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:12:43;6.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:15:25;6.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:18:10;6.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:20:48;6.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:23:20;6.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:28:38;6.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:31:37;6.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:36:50;6.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:39:37;6.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:42:13;5.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:44:51;5.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:47:28;5.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:49:56;5.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:52:27;5.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:54:56;5.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T14:57:38;5.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:02:59;5.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:05:27;5.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:12:57;5.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:15:25;5.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:17:53;5.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:20:39;5.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:23:23;5.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:31:39;5.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:48:36;5.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:54:51;5.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T15:57:40;5.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:00:41;5.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:03:28;5.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:06:11;5.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:08:46;5.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:36:07;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:38:43;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:41:20;4.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:44:03;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:46:41;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:49:36;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:52:11;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T16:54:41;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:00:01;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:07:56;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:26:44;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:29:28;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:32:31;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:35:07;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:40:16;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:45:16;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:50:44;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:56:32;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T17:59:07;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:13:08;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:21:30;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:26:51;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:37:33;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:42:40;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:48:10;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:50:47;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:53:28;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:55:59;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T18:58:39;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:01:13;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:09:11;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:11:50;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:14:30;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:22:45;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:25:13;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:27:50;2.56
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:36:13;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:39:04;2.25
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:41:45;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:44:35;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:47:28;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T19:52:45;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:04:41;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:26:15;2.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:28:52;2.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:31:34;2.06
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:37:13;2.00
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:42:48;1.75
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:48:23;1.81
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:54:01;1.94
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:57:10;2.13
56320;DS18B20;42226;42.382;23.748;2023-03-03T20:59:58;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:03:04;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:05:27;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:07:59;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:10:31;2.19
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:13:24;2.31
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:15:54;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:18:24;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:20:52;2.38
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:23:18;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:25:53;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:28:26;2.44
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:31:07;2.50
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:33:50;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:38:57;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:41:24;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-03T21:43:51;2.63
