sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2023-03-03T00:01:03;0.55;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:03:30;1.13;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:05:56;1.95;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:08:22;0.88;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:10:49;1.45;;;0.43;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:13:17;2.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:15:46;0.93;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:18:32;0.90;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:21:01;1.10;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:23:44;1.08;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:26:20;1.00;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:28:51;0.95;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:31:30;1.33;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:36:44;2.17;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:39:19;1.60;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:41:46;2.80;;;0.45;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:44:30;1.33;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:46:56;1.02;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:49:27;2.25;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:51:53;0.95;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:54:19;2.03;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:56:45;3.55;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T00:59:11;0.82;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:01:37;3.08;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:04:03;1.23;;;0.45;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:06:29;1.20;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:08:55;2.28;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:11:24;2.67;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:13:53;1.70;;;0.85;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:16:20;1.02;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:18:46;0.98;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:21:12;0.80;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:23:38;1.45;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:26:04;3.15;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:28:31;1.73;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:31:02;2.97;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:33:29;1.77;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:35:57;2.53;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:38:23;2.47;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:40:53;1.63;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:43:20;1.38;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:51:03;0.80;;;0.43;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:53:36;1.38;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:56:07;2.30;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T01:58:39;0.95;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:01:10;1.58;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:03:39;1.08;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:06:07;3.28;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:08:54;0.75;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:11:43;0.30;;;0.30;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:14:11;1.25;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:16:41;0.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:19:10;1.25;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:21:45;0.95;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:24:20;2.22;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:26:59;2.30;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:29:27;0.80;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:31:53;0.65;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:34:20;0.98;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:36:46;1.30;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:39:17;1.75;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:42:05;1.52;;;0.47;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:47:18;2.60;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:49:44;2.25;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:52:10;2.50;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:54:39;1.52;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:57:06;0.77;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T02:59:33;0.43;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:02:06;0.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:04:33;1.50;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:06:59;0.98;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:09:28;1.25;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:11:54;1.58;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:14:23;1.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:16:51;2.65;;;0.47;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:19:17;2.22;;;1.13;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:21:44;0.93;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:24:10;1.38;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:26:40;1.33;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:29:07;1.23;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:31:33;2.75;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:34:01;2.35;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:36:28;1.80;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:38:54;0.85;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:41:21;1.27;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:43:47;0.55;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:46:13;1.92;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:48:40;0.90;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:51:09;2.13;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:53:37;1.45;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:56:03;2.53;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T03:58:30;2.90;;;0.98;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:01:01;3.00;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:03:29;1.48;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:05:55;0.95;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:08:21;1.00;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:10:48;2.33;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:13:14;0.80;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:15:40;0.88;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:18:06;2.05;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:20:33;1.10;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:23:00;1.65;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:25:27;2.08;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:27:53;1.67;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:30:21;1.10;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:32:50;3.05;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:35:20;1.38;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:37:46;1.48;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:40:12;1.67;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:42:40;1.67;;;0.85;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:45:08;1.80;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:47:34;1.58;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:50:03;1.15;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:52:31;0.88;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:54:57;2.72;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:57:24;1.77;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T04:59:51;1.02;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:02:17;1.75;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:04:45;2.05;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:07:11;2.72;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:09:37;1.70;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:12:03;2.33;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:14:29;3.60;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:16:55;2.03;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:19:21;2.05;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:21:48;2.30;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:24:14;2.42;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:26:40;3.55;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:29:07;2.35;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:31:33;3.70;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:33:59;2.92;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:36:26;1.35;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:38:52;3.20;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:41:18;2.42;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:43:44;2.80;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:46:10;2.55;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:48:35;2.53;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:51:01;3.72;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:53:28;3.28;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:55:54;2.47;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-03-03T05:58:20;2.10;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:00:46;2.15;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:03:12;1.35;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:05:38;1.45;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:08:04;4.13;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:10:30;2.17;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:13:00;3.00;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:15:27;2.03;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:17:52;1.00;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:20:18;1.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:22:44;1.25;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:25:10;1.33;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:27:36;1.60;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:30:02;4.85;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:32:29;2.15;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:34:55;1.23;;;0.47;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:37:21;2.30;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:39:47;4.53;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:42:13;2.40;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:44:39;3.58;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:47:05;2.83;;;0.95;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:49:31;2.10;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:51:58;1.75;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:54:29;1.60;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T06:56:59;1.60;;;0.47;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:00:01;1.40;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:02:30;2.33;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:04:56;3.15;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:07:24;2.80;;;0.95;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:09:51;5.82;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:12:20;6.57;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:14:51;5.00;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:17:23;3.17;;;1.02;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:19:50;4.10;;;1.35;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:22:17;3.80;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:24:45;3.60;;;1.08;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:27:25;6.43;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:29:54;8.95;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:32:41;2.83;;;1.05;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:41:05;2.45;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:46:25;2.10;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:48:56;1.70;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:56:50;2.58;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T07:59:24;3.22;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:01:52;3.83;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:04:38;1.83;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:07:16;1.48;;;0.45;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:09:44;2.40;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:12:18;1.92;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:14:53;3.53;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:17:23;2.47;;;0.85;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:20:00;1.52;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:22:32;2.05;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:25:02;2.42;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:27:28;3.05;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:29:54;1.52;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:32:20;2.00;;;0.77;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:34:46;2.13;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:37:12;0.82;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:39:38;1.67;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:42:04;2.92;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:44:30;5.35;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:46:56;2.35;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:49:22;2.55;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:51:49;2.63;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:54:16;2.13;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:56:42;2.13;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T08:59:08;2.95;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:01:35;3.03;;;0.77;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:04:01;1.83;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:06:27;2.08;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:08:53;2.25;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:11:24;2.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:13:53;3.15;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:16:27;1.83;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:19:06;1.30;;;0.85;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:21:44;2.97;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:24:17;1.88;;;0.95;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:26:54;1.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:29:30;3.90;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:32:16;2.00;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:34:58;1.65;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T09:37:45;1.10;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:06:16;1.77;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:11:22;1.40;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:19:20;1.00;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:47:33;1.63;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:53:36;2.13;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:56:29;3.38;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T10:59:09;1.98;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:13:12;1.15;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:15:49;3.13;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:21:15;2.15;;;0.95;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:32:13;2.88;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:37:36;1.50;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:40:12;1.50;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:42:52;4.05;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:45:28;1.67;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:48:01;2.50;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:50:54;3.13;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T11:56:22;1.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:01:38;1.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:04:12;1.88;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:09:54;1.30;;;0.47;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:12:42;0.85;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:21:06;1.20;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:23:23;2.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:32:06;1.90;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:34:28;2.15;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:37:05;3.00;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:48:13;1.58;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:53:38;2.60;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:56:08;5.75;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T12:58:59;0.47;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:12:38;1.05;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:15:30;1.30;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:20:59;1.38;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:26:05;2.17;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:28:48;4.82;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:31:36;2.05;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:34:07;2.45;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:39:53;1.55;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:42:46;0.85;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:45:17;1.83;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:48:20;1.77;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:51:18;2.17;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:54:00;1.90;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T13:59:20;2.25;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T15:01:40;1.13;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T15:08:26;2.22;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T15:12:33;2.38;;;0.85;;
40635;SDS011;26642;55.766;37.828;2023-03-03T15:17:34;1.23;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T15:20:28;1.88;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:04:18;2.90;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:06:52;2.47;;;1.33;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:20:41;2.03;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:23:31;5.90;;;1.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:26:13;2.83;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:28:46;3.88;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:31:21;4.32;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:37:31;2.42;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:42:56;2.65;;;1.02;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:45:35;3.47;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:48:10;3.10;;;1.37;;
40635;SDS011;26642;55.766;37.828;2023-03-03T16:50:49;2.15;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:04:41;2.83;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:12:24;4.38;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:15:11;4.15;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:20:31;4.28;;;1.92;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:37:23;3.85;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:43:17;2.45;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:45:53;4.05;;;1.27;;
40635;SDS011;26642;55.766;37.828;2023-03-03T17:48:33;2.40;;;1.08;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:14:04;1.50;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:22:31;3.25;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:28:36;3.30;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:37:42;1.27;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:44:55;2.25;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:50:35;3.38;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-03-03T18:55:45;1.50;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:00:46;0.65;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:03:35;1.55;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:08:57;2.50;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:11:34;2.38;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:19:59;2.05;;;0.98;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:22:27;1.85;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:27:34;1.15;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:30:39;1.52;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:38:35;2.05;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:44:08;2.72;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:47:07;2.35;;;0.95;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:49:59;1.65;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-03-03T19:58:13;4.30;;;0.98;;
40635;SDS011;26642;55.766;37.828;2023-03-03T20:12:16;4.00;;;1.88;;
40635;SDS011;26642;55.766;37.828;2023-03-03T20:20:26;3.83;;;1.67;;
40635;SDS011;26642;55.766;37.828;2023-03-03T20:23:23;3.20;;;1.58;;
40635;SDS011;26642;55.766;37.828;2023-03-03T20:26:05;2.75;;;1.40;;
