sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:00:26;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.62;9.06;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:02:52;1.19;1.19;1.18;1.12;8.94;8.94;8.94;8.92;7.61;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:05:17;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.76;9.18;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:07:43;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.85;9.26;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:10:10;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.47;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:12:37;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;8.86;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:15:15;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;8.81;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:17:43;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.28;7.92;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:23:12;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;8.85;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:25:44;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;7.78;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:30:45;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.60;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:33:27;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.78;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:36:09;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.43;8.05;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:38:53;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;8.95;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:41:21;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.60;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:43:49;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.03;8.56;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:46:20;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.75;8.32;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:48:48;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.31;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:53:54;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.09;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:56:20;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;7.90;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T00:58:46;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;7.82;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:01:13;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.49;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:03:39;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.08;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:06:05;1.37;1.37;1.37;1.29;10.30;10.30;10.30;10.27;8.76;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:08:31;1.25;1.25;1.24;1.17;9.37;9.37;9.37;9.35;7.97;0.47
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:10:57;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.15;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:13:33;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.67;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:16:01;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.42;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:18:28;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;7.85;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:20:54;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.03;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:23:20;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.63;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:25:46;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.60;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:28:11;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.63;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:30:39;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.62;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:33:04;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.03;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:35:30;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;8.71;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:37:55;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;7.90;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:40:24;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.51;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:42:52;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.39;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:45:28;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.83;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:50:54;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.15;7.81;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:53:38;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.68;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:56:10;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.47;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T01:58:38;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.13;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:01:16;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.02;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:03:46;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.61;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:06:13;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.87;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:08:48;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.23;7.02;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:11:24;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.07;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:13:53;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.28;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:16:19;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.06;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:18:44;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.00;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:21:14;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.41;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:28:49;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.65;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:31:17;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.21;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:33:46;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.86;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:36:24;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.22;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:42:05;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;7.98;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:44:38;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;7.98;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:47:04;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;6.98;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:49:30;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.35;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:51:59;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.70;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:54:26;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.17;6.97;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:56:54;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.66;7.39;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T02:59:20;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.31;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:01:46;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;6.82;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:04:13;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;7.95;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:06:40;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.78;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:09:06;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.81;5.81;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:11:34;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.54;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:14:00;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.25;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:16:27;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.66;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:18:53;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.52;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:21:19;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.67;6.54;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:23:44;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.73;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:26:10;1.06;1.06;1.06;1.00;7.97;7.96;7.96;7.95;6.78;0.46
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:28:36;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:31:02;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.16;6.97;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:33:29;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.74;6.60;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:35:55;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.02;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:38:21;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.73;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:40:47;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.69;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:43:13;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.41;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:45:41;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.41;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:48:07;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.09;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:50:32;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.31;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:52:58;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.89;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:55:23;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.21;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T03:57:49;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.14;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:00:14;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.32;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:02:40;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.65;6.53;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:05:06;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.32;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:07:32;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.36;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:09:57;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.35;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:12:23;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.17;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:14:48;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.10;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:17:20;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.65;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:19:48;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.66;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:22:14;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.25;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:24:39;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.37;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:27:05;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.53;0.39
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:29:33;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.68;0.39
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:31:59;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.81;0.39
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:34:24;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.77;6.63;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:36:50;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.45;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:39:15;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.20;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:41:41;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.22;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:44:06;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.66;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:46:32;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.55;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:48:57;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.06;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:51:23;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.77;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:53:48;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.06;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:56:14;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.41;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T04:58:39;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.12;6.93;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:01:05;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.33;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:03:31;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:05:59;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.41;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:08:24;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.74;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:10:50;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.31;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:13:17;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.65;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:15:42;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.99;6.82;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:18:13;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.49;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:20:39;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.39;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:23:05;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.11;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:25:31;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.06;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:27:56;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.76;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:30:22;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.85;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:32:47;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.76;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:35:13;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.42;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:37:39;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.37;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:40:07;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.34;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:42:33;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.26;6.19;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:44:58;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.43;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:47:24;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.40;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:49:49;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.30;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:52:14;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.76;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:54:40;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.61;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:57:06;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.53;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T05:59:31;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.28;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:01:57;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.22;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:04:22;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.31;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:06:48;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.30;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:09:13;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.41;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:11:39;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.64;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:14:05;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.00;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:16:30;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.21;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:18:56;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;5.89;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:21:21;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.29;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:23:46;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.31;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:26:12;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.21;6.15;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:28:37;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.29;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:31:03;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.70;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:33:29;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.20;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:35:54;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.16;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:38:20;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.29;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:40:46;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.56;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:43:12;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.53;6.42;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:45:38;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.33;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:48:03;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.27;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:50:29;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.88;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:53:09;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.76;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:55:37;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.59;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T06:58:13;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.62;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:00:42;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.19;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:03:16;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.81;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:05:45;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.83;5.83;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:08:12;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.60;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:10:40;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.42;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:13:17;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.74;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:15:48;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.02;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:18:29;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.68;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:21:35;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.37;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:23:56;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.56;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:26:29;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.01;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:29:00;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:31:39;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.06;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:36:46;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.55;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:39:30;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;6.90;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:44:52;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.68;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:47:24;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.61;0.40
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:49:58;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.67;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:52:38;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.21;0.41
74572;SPS30;63071;51.526;-0.134;2023-03-03T07:55:39;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;5.97;0.42
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:03:40;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;5.92;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:06:23;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.06;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:08:56;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.19;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:11:26;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.47;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:13:52;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.38;0.43
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:16:23;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.08;0.44
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:19:00;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.49;0.45
74572;SPS30;63071;51.526;-0.134;2023-03-03T08:21:27;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.04;0.45
