sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;67324;56.326;43.982;2023-03-03T00:01:24;1.70;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:03:50;1.55;;;1.13;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:06:17;1.50;;;1.27;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:08:43;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:11:09;1.50;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:13:40;2.17;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:16:21;1.77;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:18:48;1.42;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:24:44;1.30;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:27:42;1.38;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:30:01;1.40;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:32:36;1.60;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:35:23;1.92;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:37:57;1.50;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:40:45;1.52;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:43:17;1.40;;;1.25;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:50:44;1.70;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:53:11;1.40;;;1.15;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:55:39;1.33;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T00:58:05;1.48;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:00:50;1.45;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:03:21;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:05:50;1.40;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:08:17;1.52;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:10:47;1.85;;;1.25;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:13:15;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:15:43;1.42;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:18:12;1.27;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:20:38;1.63;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:23:05;1.38;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:25:31;1.40;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:27:57;2.13;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:30:23;1.75;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:32:50;1.38;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:35:16;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:37:42;1.60;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:40:13;2.00;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:42:44;1.17;;;0.98;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:45:15;1.38;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:48:26;1.40;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:50:41;1.30;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:53:18;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:55:47;1.52;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T01:58:18;1.42;;;1.13;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:00:54;1.15;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:03:24;1.73;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:05:51;1.45;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:08:23;1.20;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:10:57;1.13;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:13:24;1.23;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:15:53;1.25;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:18:21;1.80;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:23:40;1.50;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:26:27;1.25;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:29:00;1.73;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:31:28;1.60;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:33:55;1.63;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:36:29;1.83;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:44:00;2.15;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:46:27;1.67;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:48:59;1.92;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:51:26;1.38;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:53:52;1.48;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:56:36;1.45;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T02:59:02;1.60;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:01:33;1.23;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:04:07;1.50;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:06:41;1.35;;;0.93;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:09:09;1.63;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:11:36;1.80;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:14:08;1.50;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:16:36;1.13;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:19:03;1.38;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:21:30;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:23:57;1.85;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:26:23;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:28:51;1.42;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:31:17;1.45;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:33:45;1.52;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:36:12;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:38:56;1.65;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:41:41;1.67;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:44:07;1.65;;;0.98;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:46:32;1.38;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:48:59;1.05;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:51:25;1.38;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:53:51;1.48;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:56:17;1.27;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T03:58:46;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:01:13;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:03:44;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:06:13;1.30;;;0.93;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:08:39;1.50;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:11:07;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:13:51;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:16:17;1.13;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:18:44;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:21:11;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:23:56;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:26:25;1.23;;;0.95;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:28:51;1.05;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:31:18;1.65;;;1.13;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:33:46;1.15;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:36:12;1.00;;;0.88;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:38:39;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:41:23;1.10;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:43:49;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:46:15;1.10;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:48:41;1.63;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:51:26;1.23;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:53:52;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:56:18;1.50;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T04:58:44;1.75;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:01:11;2.13;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:03:39;1.10;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:06:23;1.33;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:08:49;1.40;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:11:15;1.23;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:14:00;1.48;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:16:27;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:18:54;1.42;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:21:20;1.23;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:23:46;1.70;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:26:12;1.35;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:28:37;1.48;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:31:03;1.30;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:33:29;1.73;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:35:55;1.33;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:38:22;1.10;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:40:49;1.05;;;0.82;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:43:15;1.13;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:45:41;1.20;;;0.98;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:48:07;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:50:35;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:53:02;1.30;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:55:29;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T05:57:55;1.00;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:00:21;1.17;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:02:47;1.10;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:05:13;1.90;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:07:39;1.10;;;0.95;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:10:05;1.73;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:12:35;1.30;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:15:01;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:17:29;1.50;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:19:55;1.90;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:22:22;1.38;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:24:48;1.30;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:27:13;1.42;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:29:39;1.05;;;0.85;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:32:24;1.10;;;0.95;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:34:49;1.40;;;0.98;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:37:16;1.23;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:39:42;1.40;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:42:08;1.27;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:44:34;1.95;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:47:00;1.33;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:49:27;1.48;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:51:53;1.38;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:54:37;1.33;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T06:57:25;1.15;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:02:51;1.52;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:05:26;1.13;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:07:54;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:10:22;1.60;;;1.15;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:12:49;1.60;;;0.90;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:15:23;1.40;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:17:54;1.58;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:20:40;1.38;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:23:18;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:26:06;1.20;;;0.98;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:28:36;1.38;;;0.95;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:33:56;2.13;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:38:56;1.30;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:44:41;1.23;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:47:21;1.67;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:50:00;1.33;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T07:55:30;1.35;;;1.05;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:03:28;1.67;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:05:55;1.50;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:08:32;1.48;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:11:01;1.10;;;0.98;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:15:56;1.13;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:18:46;1.30;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:23:43;1.63;;;1.13;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:26:10;1.83;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:28:41;1.58;;;1.15;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:31:07;2.13;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:33:33;1.50;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:35:59;1.25;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:38:24;1.70;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:40:50;1.20;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:43:16;2.03;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:45:46;1.90;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:48:13;1.25;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:50:40;1.83;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:53:06;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:55:33;1.40;;;1.02;;
74677;SDS011;67324;56.326;43.982;2023-03-03T08:57:59;1.17;;;0.93;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:00:25;1.45;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:02:51;1.92;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:05:18;1.52;;;1.13;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:07:45;1.65;;;1.15;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:10:14;1.52;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:12:44;2.15;;;1.25;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:15:20;1.50;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:17:49;2.10;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:25:50;1.38;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:30:57;1.27;;;1.08;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:33:28;1.58;;;1.33;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:36:10;1.90;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:38:47;1.20;;;1.00;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:44:11;2.35;;;1.27;;
74677;SDS011;67324;56.326;43.982;2023-03-03T09:50:09;1.52;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T10:01:30;1.55;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T10:10:05;2.00;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T10:16:15;2.13;;;1.35;;
74677;SDS011;67324;56.326;43.982;2023-03-03T10:18:50;1.85;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T10:29:16;2.08;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:01:57;1.88;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:10:14;1.58;;;1.25;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:12:54;2.35;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:20:46;1.70;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:23:24;2.38;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:26:22;1.67;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:31:56;1.65;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T11:40:40;1.85;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:03:14;2.20;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:05:55;1.40;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:22:13;1.88;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:33:31;2.28;;;1.42;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:36:19;1.60;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:44:14;1.98;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:49:35;1.80;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:52:22;1.73;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T12:57:57;1.83;;;1.33;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:06:10;1.73;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:14:30;2.17;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:23:06;1.67;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:25:51;2.15;;;1.50;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:28:30;1.70;;;1.15;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:31:18;1.80;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:33:53;1.95;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:36:33;1.92;;;1.35;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:39:20;1.67;;;1.27;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:44:44;2.63;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T13:52:30;2.80;;;1.42;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:04:04;1.50;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:06:38;2.20;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:20:14;1.85;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:22:56;1.92;;;1.25;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:25:25;1.90;;;1.38;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:33:04;2.53;;;1.60;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:35:34;1.55;;;1.25;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:40:36;2.28;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:45:48;2.53;;;1.45;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:48:15;1.75;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:50:56;2.72;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:55:55;2.10;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T14:58:40;1.80;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:03:44;3.03;;;1.47;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:06:33;2.45;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:09:23;2.05;;;1.38;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:11:53;2.22;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:14:42;2.30;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:25:08;1.90;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:30:38;1.63;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:33:19;3.17;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:36:10;1.88;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:42:03;2.47;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:53:10;2.35;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T15:55:53;2.58;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:03:53;3.17;;;1.45;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:06:33;1.90;;;1.38;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:12:09;2.25;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:18:00;2.10;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:20:54;1.92;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:26:05;2.00;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:31:30;2.00;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:37:45;2.60;;;1.35;;
74677;SDS011;67324;56.326;43.982;2023-03-03T16:42:43;1.92;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:00:28;2.42;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:17:08;1.92;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:30:47;2.00;;;1.38;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:36:26;2.28;;;1.33;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:44:21;2.70;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:46:56;1.83;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:49:40;2.20;;;1.35;;
74677;SDS011;67324;56.326;43.982;2023-03-03T17:55:50;1.67;;;1.27;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:03:50;1.92;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:14:36;1.63;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:19:57;1.60;;;1.17;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:25:11;2.15;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:27:46;1.58;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:30:27;1.95;;;1.35;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:37:51;1.80;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:42:56;2.38;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:50:50;2.22;;;1.38;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:53:21;2.47;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T18:55:53;1.60;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:09:10;2.03;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:11:49;2.20;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:19:58;3.33;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:22:29;2.22;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:27:50;1.48;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:30:42;1.80;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T19:33:19;1.80;;;1.23;;
74677;SDS011;67324;56.326;43.982;2023-03-03T20:05:51;2.30;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T20:09:03;1.88;;;1.27;;
74677;SDS011;67324;56.326;43.982;2023-03-03T20:11:51;2.03;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T20:25:34;1.60;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T20:51:55;2.30;;;1.30;;
74677;SDS011;67324;56.326;43.982;2023-03-03T21:03:26;1.58;;;1.15;;
74677;SDS011;67324;56.326;43.982;2023-03-03T21:06:01;1.85;;;1.40;;
74677;SDS011;67324;56.326;43.982;2023-03-03T21:08:41;1.65;;;1.20;;
74677;SDS011;67324;56.326;43.982;2023-03-03T21:11:22;1.73;;;1.10;;
74677;SDS011;67324;56.326;43.982;2023-03-03T21:16:49;2.15;;;1.42;;
