sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-03-03T00:00:01;63;50;
57623;PMS7003;43448;52.264;20.644;2023-03-03T00:10:00;64;48;
57623;PMS7003;43448;52.264;20.644;2023-03-03T00:20:01;63;49;
57623;PMS7003;43448;52.264;20.644;2023-03-03T00:30:01;60;47;
57623;PMS7003;43448;52.264;20.644;2023-03-03T00:40:08;57;43;
57623;PMS7003;43448;52.264;20.644;2023-03-03T00:50:33;59;46;
57623;PMS7003;43448;52.264;20.644;2023-03-03T01:00:01;55;44;
57623;PMS7003;43448;52.264;20.644;2023-03-03T01:10:01;55;41;
57623;PMS7003;43448;52.264;20.644;2023-03-03T01:20:01;53;41;
57623;PMS7003;43448;52.264;20.644;2023-03-03T01:30:01;53;42;
57623;PMS7003;43448;52.264;20.644;2023-03-03T01:40:01;56;43;
57623;PMS7003;43448;52.264;20.644;2023-03-03T01:50:01;51;40;
57623;PMS7003;43448;52.264;20.644;2023-03-03T02:00:01;45;38;
57623;PMS7003;43448;52.264;20.644;2023-03-03T02:10:04;46;37;
57623;PMS7003;43448;52.264;20.644;2023-03-03T02:20:02;48;38;
57623;PMS7003;43448;52.264;20.644;2023-03-03T02:30:10;46;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T02:40:01;45;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T02:50:01;50;35;
57623;PMS7003;43448;52.264;20.644;2023-03-03T03:00:01;47;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T03:10:01;45;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T03:20:00;45;32;
57623;PMS7003;43448;52.264;20.644;2023-03-03T03:30:00;44;35;
57623;PMS7003;43448;52.264;20.644;2023-03-03T03:40:00;45;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T03:50:00;46;34;
57623;PMS7003;43448;52.264;20.644;2023-03-03T04:00:01;45;34;
57623;PMS7003;43448;52.264;20.644;2023-03-03T04:10:00;41;34;
57623;PMS7003;43448;52.264;20.644;2023-03-03T04:20:00;35;33;
57623;PMS7003;43448;52.264;20.644;2023-03-03T04:30:01;40;32;
57623;PMS7003;43448;52.264;20.644;2023-03-03T04:40:00;45;32;
57623;PMS7003;43448;52.264;20.644;2023-03-03T04:50:01;41;31;
57623;PMS7003;43448;52.264;20.644;2023-03-03T05:00:01;39;31;
57623;PMS7003;43448;52.264;20.644;2023-03-03T05:10:01;62;46;
57623;PMS7003;43448;52.264;20.644;2023-03-03T05:20:00;53;42;
57623;PMS7003;43448;52.264;20.644;2023-03-03T05:30:00;51;39;
57623;PMS7003;43448;52.264;20.644;2023-03-03T05:40:00;56;42;
57623;PMS7003;43448;52.264;20.644;2023-03-03T05:50:01;56;41;
57623;PMS7003;43448;52.264;20.644;2023-03-03T06:00:01;55;40;
57623;PMS7003;43448;52.264;20.644;2023-03-03T06:10:01;49;37;
57623;PMS7003;43448;52.264;20.644;2023-03-03T06:20:00;56;38;
57623;PMS7003;43448;52.264;20.644;2023-03-03T06:30:01;47;37;
57623;PMS7003;43448;52.264;20.644;2023-03-03T06:40:00;52;38;
57623;PMS7003;43448;52.264;20.644;2023-03-03T06:50:02;45;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T07:00:05;47;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T07:10:00;45;36;
57623;PMS7003;43448;52.264;20.644;2023-03-03T07:20:00;37;30;
57623;PMS7003;43448;52.264;20.644;2023-03-03T07:30:11;41;31;
57623;PMS7003;43448;52.264;20.644;2023-03-03T07:40:01;42;32;
57623;PMS7003;43448;52.264;20.644;2023-03-03T07:50:14;37;31;
57623;PMS7003;43448;52.264;20.644;2023-03-03T08:00:08;29;26;
57623;PMS7003;43448;52.264;20.644;2023-03-03T08:10:01;42;33;
57623;PMS7003;43448;52.264;20.644;2023-03-03T08:20:00;41;30;
57623;PMS7003;43448;52.264;20.644;2023-03-03T08:30:00;36;28;
57623;PMS7003;43448;52.264;20.644;2023-03-03T08:40:00;32;25;
57623;PMS7003;43448;52.264;20.644;2023-03-03T08:50:00;32;27;
57623;PMS7003;43448;52.264;20.644;2023-03-03T09:00:01;30;26;
57623;PMS7003;43448;52.264;20.644;2023-03-03T09:10:00;32;27;
57623;PMS7003;43448;52.264;20.644;2023-03-03T09:20:03;33;27;
57623;PMS7003;43448;52.264;20.644;2023-03-03T09:30:01;31;27;
57623;PMS7003;43448;52.264;20.644;2023-03-03T09:40:01;25;22;
57623;PMS7003;43448;52.264;20.644;2023-03-03T09:50:03;28;26;
57623;PMS7003;43448;52.264;20.644;2023-03-03T10:00:04;28;24;
57623;PMS7003;43448;52.264;20.644;2023-03-03T10:10:05;28;21;
57623;PMS7003;43448;52.264;20.644;2023-03-03T10:20:06;26;25;
57623;PMS7003;43448;52.264;20.644;2023-03-03T10:30:02;23;21;
57623;PMS7003;43448;52.264;20.644;2023-03-03T10:40:03;23;21;
57623;PMS7003;43448;52.264;20.644;2023-03-03T10:50:02;28;24;
57623;PMS7003;43448;52.264;20.644;2023-03-03T11:00:06;24;20;
57623;PMS7003;43448;52.264;20.644;2023-03-03T11:10:03;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T11:20:02;27;23;
57623;PMS7003;43448;52.264;20.644;2023-03-03T11:30:06;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T11:40:05;22;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T11:50:01;21;17;
57623;PMS7003;43448;52.264;20.644;2023-03-03T12:00:04;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T12:10:03;21;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T12:20:02;21;21;
57623;PMS7003;43448;52.264;20.644;2023-03-03T12:30:04;17;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T12:40:03;20;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T12:50:02;25;20;
57623;PMS7003;43448;52.264;20.644;2023-03-03T13:00:13;20;17;
57623;PMS7003;43448;52.264;20.644;2023-03-03T13:10:02;26;20;
57623;PMS7003;43448;52.264;20.644;2023-03-03T13:20:01;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T13:30:02;20;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T13:40:02;17;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T13:50:03;15;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T14:00:04;16;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T14:10:02;16;11;
57623;PMS7003;43448;52.264;20.644;2023-03-03T14:20:03;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T14:30:19;14;11;
57623;PMS7003;43448;52.264;20.644;2023-03-03T14:40:10;15;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T14:50:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-03-03T15:00:03;18;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T15:10:01;18;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T15:20:08;15;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T15:30:03;13;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T15:40:02;19;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T15:50:04;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T16:00:02;19;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T16:10:04;16;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T16:20:02;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T16:30:05;13;11;
57623;PMS7003;43448;52.264;20.644;2023-03-03T16:40:02;10;9;
57623;PMS7003;43448;52.264;20.644;2023-03-03T16:50:06;15;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T17:00:03;17;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T17:10:02;11;11;
57623;PMS7003;43448;52.264;20.644;2023-03-03T17:20:03;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-03T17:30:02;18;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T17:40:07;16;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T17:50:03;12;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T18:00:05;15;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T18:10:08;14;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T18:20:08;15;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T18:30:25;17;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T18:40:33;16;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T18:50:03;13;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T19:00:08;18;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T19:10:02;18;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T19:20:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T19:30:06;15;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T19:40:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T19:50:04;13;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T20:00:02;15;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T20:10:05;16;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T20:20:02;18;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T20:30:02;16;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T20:40:03;16;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T20:50:03;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T21:00:02;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-03T21:10:08;16;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T21:20:16;22;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T21:30:02;18;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T21:40:11;19;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T21:50:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T22:00:01;22;18;
57623;PMS7003;43448;52.264;20.644;2023-03-03T22:10:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T22:20:00;21;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T22:30:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-03-03T22:40:01;19;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T22:50:00;22;21;
57623;PMS7003;43448;52.264;20.644;2023-03-03T23:00:01;21;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T23:10:01;19;15;
57623;PMS7003;43448;52.264;20.644;2023-03-03T23:20:00;19;16;
57623;PMS7003;43448;52.264;20.644;2023-03-03T23:30:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-03-03T23:40:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-03-03T23:50:00;17;14;
