sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-03-03T00:03:33;43.6;;39.0;34.0;7675.5;7664.9;4332.5;3869.8;;
45310;SPS30;68264;51.540;5.854;2023-03-03T00:17:51;40.4;;37.4;33.7;7446.1;7439.0;4126.0;3800.3;;
45310;SPS30;68264;51.540;5.854;2023-03-03T00:32:10;49.2;;42.4;35.5;8877.7;8862.2;5503.7;4853.8;;
45310;SPS30;68264;51.540;5.854;2023-03-03T00:46:28;45.2;;39.9;34.4;7980.4;7968.3;4628.1;4110.2;;
45310;SPS30;68264;51.540;5.854;2023-03-03T01:00:47;50.4;;42.5;34.8;8311.6;8293.7;4922.1;4181.9;;
45310;SPS30;68264;51.540;5.854;2023-03-03T01:14:46;39.9;;35.4;30.5;4882.4;4872.0;1540.5;1091.8;;
45310;SPS30;68264;51.540;5.854;2023-03-03T01:28:34;48.1;;40.5;33.1;6966.3;6949.2;3581.7;2873.9;;
45310;SPS30;68264;51.540;5.854;2023-03-03T01:42:23;41.0;;36.4;31.4;5616.6;5605.9;2273.2;1813.6;;
45310;SPS30;68264;51.540;5.854;2023-03-03T01:56:12;39.7;;35.0;30.0;4472.8;4462.0;1128.2;664.9;;
45310;SPS30;68264;51.540;5.854;2023-03-03T02:10:00;48.3;;39.1;30.6;11466.4;11445.9;8059.6;7225.4;;
45310;SPS30;68264;51.540;5.854;2023-03-03T02:24:18;45.2;;38.2;31.5;5630.9;5615.2;2255.3;1604.8;;
45310;SPS30;68264;51.540;5.854;2023-03-03T02:39:06;44.2;;37.9;31.7;5811.3;5797.2;2445.4;1851.8;;
45310;SPS30;68264;51.540;5.854;2023-03-03T02:54:59;42.4;;36.6;30.8;5089.0;5075.9;1729.7;1177.4;;
45310;SPS30;68264;51.540;5.854;2023-03-03T03:10:57;39.3;;35.1;30.6;4939.8;4930.2;1603.3;1186.4;;
45310;SPS30;68264;51.540;5.854;2023-03-03T03:25:46;42.1;;36.8;31.3;5481.9;5469.7;2128.5;1609.9;;
45310;SPS30;68264;51.540;5.854;2023-03-03T03:40:04;48.4;;40.2;32.3;6306.4;6287.9;2912.7;2152.1;;
45310;SPS30;68264;51.540;5.854;2023-03-03T03:53:53;42.0;;37.5;32.6;6584.1;6573.7;3242.4;2790.3;;
45310;SPS30;68264;51.540;5.854;2023-03-03T04:08:43;36.6;;34.1;30.8;5095.0;5088.8;1780.3;1492.3;;
45310;SPS30;68264;51.540;5.854;2023-03-03T04:24:44;38.6;;34.9;30.7;4989.4;4980.6;1658.3;1273.9;;
45310;SPS30;68264;51.540;5.854;2023-03-03T04:39:43;43.7;;38.1;32.3;6327.9;6315.1;2970.9;2429.1;;
45310;SPS30;68264;51.540;5.854;2023-03-03T04:54:33;41.6;;36.2;30.6;4966.5;4954.1;1612.2;1089.3;;
45310;SPS30;68264;51.540;5.854;2023-03-03T05:10:02;36.7;;31.4;26.1;7842.2;7830.2;4489.4;3985.1;;
45310;SPS30;68264;51.540;5.854;2023-03-03T05:24:21;37.8;;32.5;27.2;8750.6;8738.6;5397.9;4891.7;;
45310;SPS30;68264;51.540;5.854;2023-03-03T05:38:39;37.3;;32.2;27.0;8634.3;8622.7;5284.4;4795.3;;
45310;SPS30;68264;51.540;5.854;2023-03-03T05:52:58;37.0;;31.0;25.2;7119.9;7106.4;3757.6;3198.4;;
45310;SPS30;68264;51.540;5.854;2023-03-03T06:06:46;18.79;;16.58;13.09;7828.3;;4453.4;3825.9;7812.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T06:21:36;16.45;;15.43;12.76;7394.4;;4045.3;3572.3;7383.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T06:37:05;16.69;;15.76;13.14;7954.8;;4608.1;4147.7;7943.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T06:51:24;18.13;;16.41;13.31;8131.4;;4768.1;4208.8;8117.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T07:06:14;15.79;;15.21;12.87;7502.2;;4162.7;3746.7;7492.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T07:21:42;16.15;;15.05;12.22;13155.9;;9802.8;9307.9;13143.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T07:36:01;16.27;;15.6;13.14;7907.0;;4565.2;4134.2;7896.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T07:50:00;17.59;;16.25;13.42;8305.1;;4950.4;4441.6;8292.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T08:03:49;18.31;;16.69;13.63;8677.8;;5317.4;4773.6;8664.6;
45310;SPS30;68264;51.540;5.854;2023-03-03T08:17:37;17.65;;16.36;13.53;8518.6;;5165.4;4664.8;8506.5;
45310;SPS30;68264;51.540;5.854;2023-03-03T08:32:37;16.03;;15.54;13.25;8079.2;;4742.4;4340.6;8069.6;
45310;SPS30;68264;51.540;5.854;2023-03-03T08:47:37;19.57;;17.34;13.91;9045.9;;5673.2;5055.5;9030.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T09:01:26;15.91;;15.05;12.49;6990.0;;3644.2;3191.7;6979.1;
45310;SPS30;68264;51.540;5.854;2023-03-03T09:16:15;13.27;;14.07;12.65;7169.2;;3859.3;3619.8;7163.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T09:31:15;12.43;;13.58;12.38;6792.3;;3488.9;3289.2;6787.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T09:45:03;12.31;;13.2;11.73;12398.6;;9087.5;8844.3;12393.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T09:58:52;9.85;;11.29;10.26;10217.3;;6916.9;6742.7;10213.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T10:13:20;10.33;;11.62;10.47;10520.3;;7216.4;7020.6;10515.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T10:28:40;10.03;;11.67;10.75;10938.0;;7641.8;7490.6;10934.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T10:43:40;10.09;;11.56;10.53;10635.0;;7335.3;7164.0;10631.3;
45310;SPS30;68264;51.540;5.854;2023-03-03T10:57:28;8.77;;10.53;9.66;9316.9;;6021.1;5876.5;9313.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T11:11:17;8.29;;10.31;9.6;9262.0;;5971.6;5859.3;9259.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T11:25:06;8.83;;10.47;9.55;9184.4;;5886.6;5730.6;9180.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T11:39:24;8.47;;10.42;9.66;9349.9;;6058.4;5939.1;9347.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T11:54:12;7.75;;9.71;8.95;8307.7;;5015.3;4893.4;8305.1;
45310;SPS30;68264;51.540;5.854;2023-03-03T12:09:32;6.37;;8.62;7.97;6889.4;;3600.5;3503.1;6887.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T12:24:31;5.95;;8.62;8.29;7292.1;;4012.4;3968.2;7291.5;
45310;SPS30;68264;51.540;5.854;2023-03-03T12:38:20;7.57;;9.71;9.06;8470.9;;5181.9;5080.2;8468.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T12:52:09;7.99;;9.98;9.17;8664.1;;5371.9;5250.2;8661.5;
45310;SPS30;68264;51.540;5.854;2023-03-03T13:05:58;8.41;;10.42;9.66;9367.4;;6076.5;5961.1;9365.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T13:19:46;7.87;;10.09;9.55;9168.2;;5882.4;5797.8;9166.6;
45310;SPS30;68264;51.540;5.854;2023-03-03T13:33:35;7.33;;9.6;9.0;8351.9;;5064.9;4975.2;8350.1;
45310;SPS30;68264;51.540;5.854;2023-03-03T13:47:24;6.85;;9.22;8.73;7947.6;;4663.2;4590.4;7946.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T14:02:13;6.67;;9.0;8.51;7638.3;;4353.3;4277.0;7636.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T14:17:13;7.57;;9.33;8.4;7452.9;;4154.4;3997.9;7449.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T14:31:01;5.71;;8.18;7.69;6462.4;;3178.0;3108.3;6461.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T14:46:02;4.15;;6.93;6.66;4932.4;;1652.5;1613.7;4931.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T15:01:30;3.6;;6.39;6.0;10547.7;;7265.4;7214.0;10546.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T15:16:18;2.76;;5.68;5.35;9575.7;;6294.5;6252.6;9575.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T15:31:06;2.4;;5.4;5.19;9315.7;;6036.6;6007.4;9315.3;
45310;SPS30;68264;51.540;5.854;2023-03-03T15:45:25;2.04;;5.08;4.86;8795.9;;5516.3;5485.6;8795.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T15:59:14;2.22;;5.19;4.97;9018.1;;5738.9;5709.9;9017.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T16:13:13;2.04;;5.08;4.91;8864.2;;5585.6;5560.9;8863.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T16:30:21;1.8;;4.86;4.64;8534.6;;5256.2;5233.2;8534.3;
45310;SPS30;68264;51.540;5.854;2023-03-03T16:47:22;1.62;;4.75;4.64;8483.6;;5206.4;5190.9;8483.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T17:01:20;2.1;;5.19;5.08;9112.9;;5835.6;5818.2;9112.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T17:15:09;4.87;;7.42;6.99;5375.3;;2090.6;2021.9;5373.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T17:29:27;1.08;;4.26;4.15;7744.3;;4467.2;4453.9;7744.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T17:44:15;0.36;;3.61;3.55;6869.9;;3592.8;3582.2;6869.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T17:58:34;0.42;;3.66;3.55;6901.1;;3624.1;3613.3;6901.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T18:12:33;0.66;;3.88;3.77;7232.0;;3954.9;3943.2;7231.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T18:26:22;0.72;;3.93;3.82;7271.6;;3994.5;3982.6;7271.5;
45310;SPS30;68264;51.540;5.854;2023-03-03T18:40:10;0.96;;4.15;4.04;7621.4;;4344.2;4331.3;7621.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T18:54:28;0.18;;3.44;3.39;6617.6;;3340.6;3330.6;6617.5;
45310;SPS30;68264;51.540;5.854;2023-03-03T19:08:47;0.3;;3.55;3.44;6729.1;;3452.0;3441.8;6729.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T19:22:36;0.54;;3.77;3.71;7097.5;;3820.4;3809.0;7097.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T19:36:25;0.24;;3.33;3.12;6277.7;;2997.0;2966.0;6277.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T19:50:13;0.01;;3.17;3.06;6195.8;;2918.8;2910.1;6195.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T20:05:35;0.01;;3.17;3.12;6259.9;;2982.8;2973.9;6259.8;
45310;SPS30;68264;51.540;5.854;2023-03-03T20:21:05;0.12;;3.39;3.33;6537.0;;3259.9;3250.2;6536.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T20:34:54;0.3;;3.55;3.44;6736.4;;3459.0;3446.8;6736.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T20:48:42;0.24;;3.5;3.39;6682.4;;3405.3;3395.2;6682.3;
45310;SPS30;68264;51.540;5.854;2023-03-03T21:02:31;0.96;;3.93;3.71;7121.8;;3839.9;3799.9;7121.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T21:16:30;0.9;;4.1;3.99;7559.2;;4282.0;4269.3;7559.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T21:30:29;1.56;;4.37;3.93;7488.8;;4202.8;4137.6;7487.3;
45310;SPS30;68264;51.540;5.854;2023-03-03T21:44:27;0.96;;3.93;3.66;7060.6;;3777.7;3731.6;7059.6;
45310;SPS30;68264;51.540;5.854;2023-03-03T21:58:26;1.14;;3.93;3.5;6848.7;;3561.4;3489.7;6847.0;
45310;SPS30;68264;51.540;5.854;2023-03-03T22:12:15;0.36;;3.61;3.55;6870.8;;3593.7;3583.0;6870.7;
45310;SPS30;68264;51.540;5.854;2023-03-03T22:26:33;0.6;;3.61;3.39;6632.7;;3350.7;3311.3;6631.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T22:40:52;2.4;;4.53;3.66;7072.1;;3770.8;3615.4;7068.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T22:54:40;3.85;;5.35;4.1;7672.2;;4358.7;4129.8;7666.4;
45310;SPS30;68264;51.540;5.854;2023-03-03T23:08:29;1.68;;4.42;4.04;7593.7;;4307.4;4240.1;7592.1;
45310;SPS30;68264;51.540;5.854;2023-03-03T23:22:47;1.56;;4.04;3.44;6732.9;;3439.1;3329.0;6730.2;
45310;SPS30;68264;51.540;5.854;2023-03-03T23:37:06;2.34;;4.64;3.93;7435.0;;4138.5;4010.9;7431.9;
45310;SPS30;68264;51.540;5.854;2023-03-03T23:51:24;2.22;;4.37;3.5;6823.3;;3522.3;3369.3;6819.5;
