sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-03T22:37:45;3.2;3.0;2.5;1.9;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:40:15;4.4;4.1;3.4;2.4;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:42:45;3.8;3.5;2.9;2.1;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:45:14;4.2;3.9;3.3;2.4;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:47:44;3.5;3.2;2.8;2.1;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:50:14;3.4;3.2;2.8;2.2;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:52:46;4.1;3.9;3.3;2.5;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:55:16;3.9;3.7;3.1;2.4;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T22:57:47;3.8;3.6;3.0;2.3;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:00:17;4.1;3.8;3.2;2.4;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:02:47;3.2;3.0;2.6;2.0;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:05:19;3.4;3.2;2.7;2.0;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:07:49;3.4;3.2;2.7;2.1;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:10:19;3.4;3.2;2.8;2.1;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:12:48;4.6;4.3;3.7;2.8;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:15:18;3.0;2.8;2.4;1.8;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:17:48;3.9;3.6;3.1;2.3;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:20:20;4.2;3.9;3.3;2.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:22:51;4.1;3.8;3.2;2.3;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:25:21;4.3;4.0;3.3;2.3;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:27:52;3.9;3.6;3.0;2.2;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:30:22;3.6;3.3;2.8;2.0;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:32:54;3.5;3.3;2.7;2.0;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:35:25;3.2;3.0;2.5;1.9;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:37:55;3.6;3.4;2.8;2.0;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:40:24;3.9;3.7;3.1;2.4;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:42:55;4.2;3.9;3.3;2.5;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:45:25;4.0;3.8;3.2;2.4;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:47:54;3.9;3.6;3.1;2.3;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:50:26;3.4;3.2;2.6;1.9;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:52:56;3.5;3.2;2.7;2.0;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:55:25;3.8;3.5;2.9;2.1;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-03T23:57:55;3.6;3.3;2.7;2.0;;;;1.0;76.0;
