sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:01:50;64;36;;159;148514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:04:20;73;37;;185;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:06:50;68;38;;173;152139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:09:20;65;36;;163;148818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:11:54;76;40;;194;152333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:14:23;72;38;;181;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:16:52;72;39;;183;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:19:24;64;36;;161;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:21:55;71;38;;179;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:26:56;69;37;;174;150340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:34:27;59;36;;150;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:36:57;79;39;;199;150562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:39:28;65;36;;162;148276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:42:00;72;37;;183;152370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:47:01;77;39;;196;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:49:30;66;36;;166;149678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:52:01;74;38;;187;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:54:31;65;36;;164;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:57:01;66;36;;167;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T00:59:31;60;36;;151;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:02:01;66;36;;168;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:04:34;70;40;;175;148370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:07:03;62;35;;158;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:09:33;71;39;;182;152269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:12:04;71;37;;180;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:14:34;69;37;;173;150015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:17:05;67;35;;170;151369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:19:36;71;39;;176;148428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:22:07;69;35;;176;151507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:24:37;74;38;;188;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:27:07;59;35;;149;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:29:38;79;39;;199;149636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:32:08;73;39;;186;152525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:34:39;73;37;;183;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:37:09;69;37;;175;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:39:40;69;36;;174;149543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:42:10;70;38;;176;149656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:44:40;70;37;;178;151904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:47:14;72;38;;182;150289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:49:47;68;35;;172;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:54:42;65;35;;163;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:57:13;77;39;;196;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T01:59:43;83;38;;208;150046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:02:13;70;38;;176;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:04:44;73;38;;184;149787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:07:14;75;38;;190;151194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:12:15;65;38;;163;148416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:14:45;61;34;;156;152546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:17:15;71;37;;179;149621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:22:20;66;36;;167;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:24:50;69;36;;174;150712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:27:19;69;37;;174;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:29:48;63;37;;159;149345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:32:19;76;38;;191;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:34:50;66;34;;167;150486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:37:20;70;40;;179;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:39:50;68;36;;170;149996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:42:21;62;35;;156;149771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:44:50;68;36;;172;149964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:47:21;74;39;;187;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:49:51;74;38;;186;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:52:22;68;36;;172;150120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:54:52;75;38;;189;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:57:22;58;34;;144;148137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T02:59:53;78;40;;201;152852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:02:23;62;35;;155;149759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:04:53;67;35;;169;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:07:24;66;37;;165;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:09:55;67;36;;169;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:12:25;69;36;;175;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:14:55;64;36;;161;149750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:17:25;67;35;;169;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:19:56;78;38;;198;151947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:22:26;69;37;;174;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:24:57;65;37;;163;149585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:27:27;78;37;;200;151903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:29:57;62;34;;156;149422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:32:28;72;38;;181;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:34:58;78;37;;194;149161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:37:28;68;38;;173;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:39:58;61;34;;155;150724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:42:29;56;33;;144;151821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:44:59;67;36;;167;148465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:47:30;62;36;;157;151289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:50:00;79;37;;200;151398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:52:31;63;35;;159;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:55:01;73;38;;184;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T03:57:31;72;37;;183;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:00:02;76;38;;190;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:02:32;63;35;;157;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:05:02;56;34;;142;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:07:33;72;35;;183;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:10:03;76;38;;191;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:12:38;62;35;;157;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:15:05;72;36;;182;151323
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:17:35;69;38;;173;148564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:20:06;67;35;;172;152459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:22:36;62;34;;156;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:25:07;66;35;;163;146059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:27:38;66;35;;170;152835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:30:08;71;38;;183;153078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:32:39;73;37;;183;149735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:35:10;60;34;;152;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:37:40;70;37;;178;151993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:40:11;69;35;;174;150474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:42:41;73;36;;183;149340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:45:12;68;36;;171;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:47:42;73;37;;185;151891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:50:13;72;36;;180;149347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:52:43;74;35;;189;151760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:55:16;71;37;;178;148907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T04:57:44;64;36;;164;151805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:00:14;65;35;;163;148693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:02:47;63;36;;161;151875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:05:18;75;37;;190;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:07:47;65;37;;165;151865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:10:17;71;37;;178;149781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:12:48;71;36;;181;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:15:18;64;35;;162;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:17:49;73;37;;184;149690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:20:19;78;36;;199;151464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:22:50;71;40;;179;150121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:25:20;63;34;;160;151104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:27:51;71;39;;178;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:30:21;75;37;;189;150571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:32:52;65;36;;159;145840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:35:23;65;33;;169;154278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:37:53;68;38;;173;151115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:40:23;62;34;;155;148928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:42:53;69;38;;178;152579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:45:23;79;38;;198;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:47:54;72;39;;179;148606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:50:24;71;38;;178;148632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:52:55;78;37;;197;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:55:25;68;37;;175;152675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T05:57:56;66;37;;166;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:00:26;74;35;;187;151336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:02:57;73;39;;184;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:05:28;60;33;;150;149996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:07:57;71;39;;179;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:10:27;70;33;;178;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:12:58;57;29;;140;147180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:15:28;65;32;;168;153654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:17:59;72;32;;181;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:20:29;72;34;;182;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:23:00;64;31;;161;149498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:25:30;65;30;;164;150474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:28:00;63;31;;158;148787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:30:31;61;31;;157;152511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:33:01;71;34;;178;150240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:35:31;59;28;;149;149194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:38:01;61;29;;154;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:40:32;70;30;;177;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:43:04;74;32;;186;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:45:32;74;29;;184;147379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:48:03;76;30;;195;152953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:50:34;73;29;;186;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T06:53:10;66;27;;164;148992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:00:35;66;28;;167;149590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:03:07;71;28;;179;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:10:36;66;28;;167;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:20:38;86;30;;216;149581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:23:14;68;29;;172;150506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:30:39;59;28;;152;153606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:33:16;60;28;;150;148263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:35:41;69;28;;176;152891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:40:41;71;29;;182;153401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:45:41;71;30;;180;151016
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:48:16;63;29;;159;149871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:50:42;68;30;;172;150476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:55:45;66;29;;157;142347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T07:58:19;65;30;;171;157669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:03:18;72;31;;181;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:05:46;70;30;;178;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:08:21;66;31;;166;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:23:22;71;32;;176;148664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:25:52;71;31;;179;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:28:22;54;28;;138;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:30:53;65;29;;165;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:33:23;78;31;;197;151341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:35:54;71;32;;179;150167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:38:24;65;29;;164;149153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:40:55;67;28;;171;151680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:43:25;73;31;;185;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:45:59;76;30;;190;149480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:48:27;76;32;;193;151761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:50:57;69;30;;173;149266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:53:28;79;32;;200;151617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:55:58;73;32;;185;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T08:58:29;67;28;;168;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:00:59;75;31;;190;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:03:30;68;31;;171;149418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:06:00;73;31;;185;150047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:08:30;71;30;;181;151628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:11:02;68;30;;173;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:13:32;74;31;;186;149092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:16:02;69;31;;176;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:18:34;74;32;;186;149764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:21:05;64;29;;161;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:23:35;67;33;;168;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:28:33;71;29;;179;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:31:15;76;33;;193;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:38:35;66;30;;169;152242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:41:10;69;30;;175;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T09:56:14;68;32;;172;149962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:08:44;61;29;;153;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:11:14;67;30;;171;151971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:13:43;72;31;;181;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:18:44;72;32;;182;151566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:33:50;69;31;;175;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:36:18;69;28;;173;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:41:20;65;29;;163;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:43:50;68;30;;173;150737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T10:53:55;69;30;;175;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:01:23;71;28;;179;149839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:06:22;73;32;;183;149821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:26:30;69;30;;175;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:28:58;73;30;;183;149312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:33:57;80;31;;203;150785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:36:26;70;30;;173;147580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:46:31;72;30;;183;151301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T11:53:58;57;30;;144;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:01:34;61;29;;156;152301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:11:36;66;29;;167;151241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:16:36;69;29;;173;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:19:06;67;30;;169;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:24:05;68;29;;169;147631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:26:39;72;29;;184;152379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T12:41:36;63;29;;159;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:01:43;69;30;;173;148556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:06:41;71;29;;177;148923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:11:44;68;30;;170;149953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:19:12;66;28;;166;150478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:21:42;58;28;;148;151037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:26:43;72;30;;182;150037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:31:45;67;30;;171;151512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:34:18;73;31;;184;151059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:36:46;77;31;;191;148760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:41:46;71;32;;179;149432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:44:18;75;31;;191;151038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:51:48;63;29;;159;151031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:54:21;76;32;;190;149455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T13:59:24;65;30;;167;151825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:06:53;71;32;;179;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:11:53;69;28;;173;150422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:14:23;66;31;;167;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:16:54;62;28;;155;149013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:19:23;70;32;;177;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:21:55;70;32;;177;150975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:24:24;73;30;;184;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:26:52;63;28;;158;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:36:57;62;29;;155;149410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:39:25;63;31;;160;151914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:41:59;62;29;;157;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:49:28;65;30;;164;149689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T14:52:00;65;29;;166;151145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:02:20;75;35;;189;149478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:04:32;74;30;;188;150449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:07:14;72;33;;182;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:09:40;76;30;;193;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:14:41;66;31;;167;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:17:16;76;27;;191;149513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:19:41;61;27;;156;152099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:22:19;69;27;;175;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:29:43;70;25;;178;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:34:43;73;26;;183;149819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:37:19;69;23;;174;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:47:19;69;23;;175;151602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:49:47;62;23;;157;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:52:26;60;21;;149;148688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T15:54:46;74;23;;187;151596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:02:17;76;26;;194;151690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-03T16:04:47;63;22;;159;150786
