sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13731;SDS011;6937;56.096;12.664;2023-03-03T00:00:18;20.30;;;15.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:02:44;22.33;;;15.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:05:09;18.33;;;14.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:07:39;17.93;;;14.27;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:10:07;19.07;;;13.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:12:33;17.90;;;13.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:14:59;21.02;;;14.52;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:17:29;20.73;;;14.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:19:55;21.55;;;14.07;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:22:25;20.37;;;14.03;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:24:51;19.45;;;14.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:27:26;19.20;;;12.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:29:55;25.15;;;16.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:32:41;31.77;;;19.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:35:28;20.10;;;14.70;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:37:59;20.57;;;15.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:40:30;28.02;;;17.42;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:42:59;23.58;;;15.52;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:48:21;21.33;;;14.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:50:46;22.60;;;13.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:53:13;25.35;;;15.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:55:43;26.57;;;13.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T00:58:09;22.48;;;14.20;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:00:36;24.52;;;14.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:03:05;20.30;;;12.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:05:33;23.65;;;13.15;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:07:59;21.52;;;12.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:10:25;20.70;;;12.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:12:53;19.73;;;11.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:15:19;27.33;;;15.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:17:44;31.60;;;15.43;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:20:11;22.80;;;13.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:22:38;29.98;;;14.43;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:25:04;38.33;;;16.17;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:27:30;38.40;;;16.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:29:56;28.02;;;13.98;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:32:22;32.13;;;15.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:34:48;26.98;;;13.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:37:14;128.27;;;17.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:39:39;148.95;;;18.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:42:04;120.40;;;15.82;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:44:30;142.00;;;16.60;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:49:59;132.63;;;17.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:52:32;254.82;;;21.20;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:55:01;111.28;;;15.48;;
13731;SDS011;6937;56.096;12.664;2023-03-03T01:57:40;28.38;;;11.82;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:00:10;27.98;;;11.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:02:37;28.60;;;11.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:05:04;24.95;;;11.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:07:31;24.35;;;11.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:09:58;23.13;;;11.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:12:35;21.17;;;12.23;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:15:21;24.90;;;11.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:17:49;22.77;;;10.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:23:03;21.75;;;10.55;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:25:38;21.23;;;10.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:28:15;18.35;;;10.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:30:41;17.77;;;10.07;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:33:06;19.13;;;10.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:35:36;20.52;;;11.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:38:06;20.30;;;11.55;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:40:42;17.25;;;9.75;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:43:16;16.07;;;10.20;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:45:44;16.75;;;9.45;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:48:09;16.77;;;10.23;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:50:35;19.55;;;10.82;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:53:00;17.58;;;10.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:55:26;16.40;;;9.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T02:57:51;20.10;;;10.70;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:00:17;16.70;;;10.07;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:02:42;20.42;;;11.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:05:08;18.35;;;10.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:07:33;17.17;;;11.07;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:09:59;15.77;;;9.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:12:24;18.92;;;10.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:14:49;16.85;;;11.23;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:17:15;16.40;;;10.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:19:40;14.73;;;10.68;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:22:05;14.88;;;10.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:24:31;16.57;;;10.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:26:56;17.38;;;10.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:29:21;15.80;;;10.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:31:47;17.23;;;11.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:34:12;18.00;;;11.17;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:36:37;20.65;;;12.32;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:39:03;21.37;;;11.97;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:41:30;18.10;;;11.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:43:56;19.88;;;12.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:46:21;20.02;;;12.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:48:47;20.80;;;12.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:51:12;18.42;;;13.55;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:53:38;25.08;;;15.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:56:03;24.77;;;16.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T03:58:29;25.08;;;16.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:00:54;26.33;;;16.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:03:20;24.33;;;15.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:05:45;25.05;;;16.00;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:08:11;27.55;;;18.08;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:10:37;21.10;;;15.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:13:03;26.47;;;16.43;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:15:28;28.98;;;17.70;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:17:54;31.23;;;18.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:20:19;29.88;;;17.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:22:45;30.20;;;17.33;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:25:14;37.15;;;21.15;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:27:40;38.30;;;20.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:30:07;31.38;;;19.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:32:33;32.88;;;19.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:34:58;39.53;;;20.27;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:37:24;32.33;;;17.55;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:39:50;32.72;;;18.52;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:42:15;34.38;;;17.98;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:44:41;35.95;;;17.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:47:06;31.60;;;16.60;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:49:32;30.13;;;15.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:51:57;30.85;;;15.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:54:22;26.23;;;14.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:56:48;31.23;;;14.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T04:59:13;28.83;;;14.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:01:39;29.35;;;14.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:04:04;35.60;;;16.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:06:30;32.00;;;15.52;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:08:55;27.50;;;13.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:11:21;29.38;;;14.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:13:46;35.57;;;16.33;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:16:11;28.25;;;14.15;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:18:38;31.00;;;14.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:21:03;30.30;;;13.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:23:29;29.10;;;13.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:25:55;36.00;;;15.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:28:21;34.47;;;15.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:30:46;33.28;;;16.33;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:33:12;34.67;;;16.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:35:39;36.13;;;15.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:38:04;37.80;;;18.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:40:30;39.17;;;18.23;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:42:55;40.08;;;17.58;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:45:21;44.60;;;18.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:47:48;55.93;;;20.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:50:15;41.40;;;17.42;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:52:41;54.80;;;19.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:55:09;39.40;;;18.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T05:57:35;49.77;;;19.07;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:00:01;66.38;;;22.90;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:02:27;65.82;;;22.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:04:53;56.70;;;21.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:07:19;64.45;;;21.75;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:09:44;57.70;;;21.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:12:10;48.42;;;19.45;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:14:35;34.45;;;17.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:17:00;42.45;;;18.98;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:19:26;64.35;;;22.95;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:21:51;42.30;;;18.43;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:24:17;62.95;;;20.98;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:26:43;48.50;;;19.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:29:08;63.40;;;21.27;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:31:33;76.60;;;23.27;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:33:59;37.40;;;16.83;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:36:25;61.78;;;20.55;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:38:50;76.38;;;23.42;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:41:16;56.78;;;19.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:43:41;85.72;;;24.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:46:06;65.83;;;20.47;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:48:32;90.97;;;21.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:50:58;87.95;;;23.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:53:25;78.75;;;22.58;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:55:52;81.65;;;21.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T06:58:20;86.95;;;22.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:00:54;39.33;;;17.92;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:03:22;80.72;;;22.00;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:05:50;54.15;;;20.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:08:18;94.13;;;23.58;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:10:46;71.65;;;21.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:13:16;108.50;;;23.95;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:15:43;51.92;;;19.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:18:20;61.65;;;21.48;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:20:49;55.08;;;20.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:25:57;59.92;;;20.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:28:23;61.80;;;21.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:30:54;46.20;;;18.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:33:29;45.97;;;17.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:35:59;67.20;;;20.45;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:41:16;85.05;;;22.23;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:43:49;59.58;;;19.60;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:48:49;77.20;;;22.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:53:52;52.72;;;18.60;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:56:35;61.15;;;18.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T07:59:02;65.13;;;21.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:01:42;42.38;;;16.52;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:06:48;104.90;;;20.42;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:11:48;77.57;;;20.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:14:27;58.33;;;18.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:16:55;51.00;;;18.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:19:22;64.68;;;21.20;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:21:47;81.93;;;23.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:24:13;117.55;;;23.08;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:26:38;149.50;;;23.95;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:29:03;88.15;;;20.77;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:31:29;222.55;;;27.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:33:54;120.28;;;25.08;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:36:20;129.52;;;22.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:38:46;132.40;;;24.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:41:11;64.90;;;22.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:43:37;188.23;;;28.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:46:03;140.75;;;23.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:48:30;63.37;;;21.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:50:56;59.30;;;20.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:53:22;67.53;;;20.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:55:48;43.63;;;19.52;;
13731;SDS011;6937;56.096;12.664;2023-03-03T08:58:14;62.40;;;22.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:00:40;41.43;;;18.37;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:03:06;44.38;;;18.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:05:32;45.50;;;19.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:07:59;39.78;;;17.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:10:25;33.65;;;17.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:12:53;28.90;;;16.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:15:26;33.90;;;17.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:17:56;37.92;;;17.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:20:30;29.97;;;17.37;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:31:53;33.37;;;17.73;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:34:21;38.10;;;20.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:39:51;57.50;;;21.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:42:22;86.90;;;22.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:47:46;214.32;;;26.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:50:43;192.82;;;23.60;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:56:18;122.60;;;22.33;;
13731;SDS011;6937;56.096;12.664;2023-03-03T09:58:58;61.38;;;18.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:04:24;204.77;;;32.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:10:05;64.88;;;22.00;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:12:41;39.63;;;19.45;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:15:15;55.60;;;21.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:21:00;81.27;;;25.87;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:32:00;31.30;;;19.13;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:37:41;29.83;;;19.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:40:26;28.13;;;19.00;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:43:15;30.92;;;18.67;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:46:14;29.92;;;18.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:51:25;28.00;;;18.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T10:56:44;29.92;;;19.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:02:20;29.52;;;18.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:08:03;21.88;;;15.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:10:50;20.20;;;14.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:13:26;22.80;;;14.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:18:45;20.92;;;14.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:26:45;18.05;;;12.02;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:31:55;15.25;;;11.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:34:36;15.40;;;10.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:37:09;12.23;;;10.38;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:39:56;11.65;;;10.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:42:35;11.27;;;9.48;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:45:12;11.70;;;9.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:47:46;11.50;;;9.15;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:55:56;9.93;;;8.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T11:58:31;9.68;;;8.15;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:01:19;8.68;;;7.78;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:06:33;8.82;;;7.93;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:25:25;10.13;;;7.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:28:27;9.30;;;8.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:31:05;8.77;;;7.72;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:33:48;8.80;;;7.82;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:47:59;6.97;;;6.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:50:44;5.97;;;5.45;;
13731;SDS011;6937;56.096;12.664;2023-03-03T12:56:29;6.18;;;5.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:02:14;7.22;;;6.03;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:08:14;7.03;;;6.30;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:13:23;6.60;;;5.63;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:16:08;5.70;;;5.20;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:18:41;5.72;;;4.95;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:21:17;6.18;;;5.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:26:40;6.57;;;5.97;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:39:37;5.38;;;4.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:42:16;5.50;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:44:48;5.60;;;5.10;;
13731;SDS011;6937;56.096;12.664;2023-03-03T13:50:16;4.90;;;4.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:03:16;5.03;;;4.03;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:06:22;5.60;;;4.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:20:33;6.80;;;3.25;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:25:55;6.38;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:28:22;4.35;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:30:49;6.68;;;3.20;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:33:19;6.22;;;3.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:38:34;7.53;;;2.97;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:41:33;6.05;;;2.58;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:44:01;7.97;;;3.03;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:46:44;5.10;;;2.55;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:49:14;7.75;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:51:53;5.70;;;2.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:54:28;4.93;;;2.33;;
13731;SDS011;6937;56.096;12.664;2023-03-03T14:59:36;8.15;;;2.78;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:04:42;6.03;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:07:14;6.35;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:09:58;5.70;;;2.80;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:12:34;6.57;;;2.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:17:35;7.00;;;2.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:20:17;6.53;;;2.33;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:26:01;7.72;;;2.70;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:28:35;6.22;;;2.65;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:31:14;7.90;;;3.70;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:33:51;9.35;;;3.60;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:36:34;10.10;;;4.28;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:42:32;8.20;;;4.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T15:52:59;12.55;;;6.40;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:06:33;8.15;;;5.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:12:20;10.05;;;5.18;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:15:02;8.85;;;5.28;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:17:35;6.68;;;5.00;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:25:33;9.68;;;4.88;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:33:36;9.57;;;4.50;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:38:43;8.32;;;4.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:41:22;9.98;;;4.57;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:44:15;11.25;;;4.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:53:11;11.43;;;5.05;;
13731;SDS011;6937;56.096;12.664;2023-03-03T16:55:59;9.77;;;4.35;;
13731;SDS011;6937;56.096;12.664;2023-03-03T17:01:20;9.73;;;4.85;;
13731;SDS011;6937;56.096;12.664;2023-03-03T17:06:40;8.95;;;4.15;;
13731;SDS011;6937;56.096;12.664;2023-03-03T17:12:30;11.32;;;4.78;;
13731;SDS011;6937;56.096;12.664;2023-03-03T17:15:09;8.98;;;4.63;;
