sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:01:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:03:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:06:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:08:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:11:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:13:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:18:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:20:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:23:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:25:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:28:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:30:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:33:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:35:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:37:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:40:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:42:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:47:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:52:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:54:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:57:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T00:59:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:02:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:04:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:07:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:09:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:11:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:14:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:16:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:19:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:21:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:24:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:26:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:28:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:31:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:33:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:36:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:38:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:41:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:43:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:48:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:50:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:53:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:55:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T01:58:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:00:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:05:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:07:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:10:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:12:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:15:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:17:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:19:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:22:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:24:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:27:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:29:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:31:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:34:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:36:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:39:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:41:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:44:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:46:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:48:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:51:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:53:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:56:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T02:58:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:01:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:03:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:05:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:08:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:10:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:13:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:15:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:18:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:20:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:22:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:25:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:27:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:30:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:32:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:35:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:37:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:39:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:42:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:44:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:47:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:49:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:52:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:54:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:56:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T03:59:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:01:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:04:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:06:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:09:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:11:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:13:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:16:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:18:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:21:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:23:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:26:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:28:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:30:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:33:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:35:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:38:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:40:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:43:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:45:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:47:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:50:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:52:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:55:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T04:57:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:00:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:02:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:04:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:07:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:09:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:12:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:14:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:16:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:19:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:21:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:24:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:26:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:29:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:33:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:36:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:38:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:41:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:43:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:46:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:48:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:50:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:53:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:55:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T05:58:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:00:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:03:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:05:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:07:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:10:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:12:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:15:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:17:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:20:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:22:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:24:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:27:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:29:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:32:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:34:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:37:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:39:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:41:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:44:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:46:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:49:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:51:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:54:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:56:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T06:58:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:01:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:03:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:06:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:08:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:11:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:13:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:15:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:18:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:20:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:23:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:25:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:28:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:30:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:32:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:37:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:42:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:45:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:47:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:49:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:52:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:54:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:57:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T07:59:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:02:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:04:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:06:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:09:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:11:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:14:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:16:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:19:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:21:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:23:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:26:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:28:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:31:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:33:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:36:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:38:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:40:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:43:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:45:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:48:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:50:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:53:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:55:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T08:57:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:00:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:02:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:05:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:07:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:10:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:12:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:14:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:17:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:19:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:22:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:27:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:29:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:31:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:34:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:39:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:41:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:44:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:46:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:48:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:51:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:53:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:56:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T09:58:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:01:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:05:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:08:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:10:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:13:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:15:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:17:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:20:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:22:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:25:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:27:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:30:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:32:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:35:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:37:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:39:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:42:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:52:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:54:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:56:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T10:59:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:01:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:04:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:06:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:08:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:11:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:13:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:18:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:21:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:23:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:25:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:28:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:30:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:33:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:35:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:38:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:40:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:42:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:45:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:47:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:50:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:52:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:55:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:57:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T11:59:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:02:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:04:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:07:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:09:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:12:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:14:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:16:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:21:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:24:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:26:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:29:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:31:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:33:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:36:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:38:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:41:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:43:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:45:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:48:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:50:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:53:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:55:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T12:58:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:00:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:03:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:05:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:07:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:10:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:12:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:15:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:17:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:19:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:22:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:24:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:27:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:29:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:32:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:34:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:36:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:39:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:41:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:44:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:46:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:49:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:51:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:53:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:56:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T13:58:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:01:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:03:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:06:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:08:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:10:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:13:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:15:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:18:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:20:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:23:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:25:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:27:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:30:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:32:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:35:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:40:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:42:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:44:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:47:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:49:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:52:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:54:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-03-03T14:57:02;0;0;
