sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-03-03T00:00:18;41.64;39.08;43.68;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:01:19;42.28;39.21;44.31;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:02:19;41.89;39.21;44.80;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:03:20;42.20;38.67;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:04:21;42.41;40.23;44.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:05:22;42.03;38.95;43.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:06:22;42.34;39.70;44.19;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:07:23;41.86;39.46;43.81;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:08:24;41.82;39.21;46.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:09:25;41.64;39.08;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:10:25;42.25;39.70;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:11:26;42.40;39.46;44.83;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:12:28;41.75;39.21;43.63;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:13:29;41.72;39.08;43.68;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:14:31;41.82;39.81;43.55;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:15:32;42.90;40.27;46.18;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:16:38;43.15;40.80;45.07;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:17:39;43.08;39.70;46.02;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:18:41;41.65;38.52;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:19:42;41.48;38.37;43.94;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:20:53;41.43;38.21;43.14;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:21:54;42.33;39.21;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:23:38;41.81;39.21;43.81;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:24:21;41.35;38.81;43.49;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:25:29;41.74;38.67;44.27;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:26:33;42.90;38.95;54.87;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:27:35;42.96;39.34;54.52;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:28:45;41.96;39.08;44.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:29:47;41.72;38.52;43.44;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:30:53;41.69;38.52;50.30;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:31:54;41.78;39.21;48.85;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:32:59;42.31;40.03;43.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:35:21;43.05;40.33;45.33;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:37:32;42.06;38.95;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:38:33;42.15;39.70;43.81;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:39:36;42.69;40.13;46.59;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:40:37;41.92;39.08;44.07;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:41:39;41.55;38.95;43.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:42:39;41.92;39.21;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:43:40;42.11;39.81;44.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:44:44;42.26;39.35;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:45:46;42.59;40.23;44.31;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:46:47;42.90;40.89;44.76;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:47:48;42.58;39.81;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:48:49;41.92;39.34;43.63;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:49:49;41.33;38.37;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:50:51;41.36;38.67;44.19;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:51:52;42.30;39.70;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:54:03;42.47;39.92;44.51;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:55:04;41.54;38.37;43.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:56:05;42.37;39.70;44.80;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:57:05;42.70;40.43;44.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:58:05;42.67;39.92;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T00:59:06;42.89;39.46;48.26;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:00:06;43.14;40.23;46.82;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:01:07;42.07;39.70;44.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:02:07;42.67;39.57;44.31;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:03:09;42.67;40.53;44.47;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:04:13;42.33;39.70;44.69;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:05:15;43.03;39.92;45.60;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:06:16;43.12;40.23;44.83;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:07:17;42.86;39.70;45.17;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:08:18;43.13;40.98;45.27;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:09:22;41.71;39.34;43.68;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:10:23;41.21;38.67;43.09;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:11:24;42.47;39.21;45.51;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:12:25;41.86;39.21;44.03;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:13:26;42.50;39.81;44.15;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:14:27;42.14;39.21;44.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:15:28;42.39;39.81;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:16:29;42.42;39.92;44.47;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:17:30;41.91;39.46;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:18:30;41.68;39.08;43.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:19:31;41.54;39.34;43.72;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:20:31;41.74;39.11;44.58;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:21:32;41.95;38.37;45.97;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:22:34;41.45;38.52;43.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:23:36;40.72;37.52;42.65;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:24:36;41.27;38.05;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:25:37;42.58;40.13;44.95;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:26:37;41.68;38.81;43.44;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:27:38;42.07;39.34;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:28:39;44.17;40.71;49.97;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:29:39;42.17;39.08;43.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:30:39;41.87;38.81;43.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:31:40;42.70;40.53;45.17;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:32:40;42.69;40.03;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:33:40;42.20;39.92;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:34:41;42.40;39.92;44.73;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:35:44;42.68;40.53;44.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:36:45;42.06;39.70;44.03;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:37:45;42.12;39.46;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:38:45;42.13;39.34;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:39:53;42.53;40.13;44.59;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:40:54;42.58;40.71;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:41:54;42.89;40.23;45.17;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:42:55;41.78;39.34;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:43:56;41.86;39.34;43.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:45:17;42.42;39.58;45.51;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:47:27;42.57;39.92;44.43;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:48:36;43.19;39.08;48.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:49:39;41.41;38.67;43.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:50:46;41.01;37.88;43.19;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:51:49;42.16;38.67;60.87;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:52:51;43.22;38.81;50.89;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:54:03;41.14;38.21;53.06;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:55:05;41.83;38.37;45.30;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:56:09;41.68;38.74;44.76;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:57:12;40.91;38.05;43.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:58:27;41.53;38.67;43.58;;
43787;Laerm;29409;49.306;8.500;2023-03-03T01:59:30;41.12;38.21;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:00:32;41.30;39.08;43.04;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:01:34;40.99;38.37;42.82;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:02:35;40.99;38.37;43.09;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:03:35;40.78;36.91;42.82;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:04:36;40.74;38.05;42.98;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:05:36;40.32;37.88;42.47;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:06:39;40.58;37.70;42.59;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:07:41;40.58;37.32;42.88;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:08:43;40.57;37.70;42.88;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:09:48;41.85;37.70;45.57;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:10:49;40.79;38.05;43.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:11:51;40.54;37.70;42.47;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:12:53;40.36;37.70;42.16;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:13:54;40.37;37.12;42.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:14:54;40.24;37.12;42.16;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:15:55;40.49;36.69;43.09;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:16:56;40.82;35.94;46.91;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:18:00;39.67;35.66;41.61;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:19:00;39.50;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:22:03;39.47;36.45;41.75;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:23:07;39.56;36.45;41.96;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:24:17;39.90;36.45;43.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:26:55;40.80;36.69;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:27:55;39.67;36.91;42.93;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:28:56;39.60;35.66;42.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:29:57;39.63;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:30:58;39.66;36.20;41.89;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:31:59;40.03;37.32;42.98;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:32:59;40.21;37.32;42.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:33:59;44.45;38.37;55.58;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:34:59;42.35;38.52;49.32;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:36:00;40.51;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:37:01;40.00;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:38:06;40.51;36.91;44.62;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:40:17;43.56;38.21;58.27;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:42:26;40.61;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:43:30;40.75;37.32;46.87;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:44:33;39.63;36.20;42.03;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:45:33;40.69;38.21;42.88;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:46:38;41.25;38.05;43.44;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:47:38;41.20;38.21;42.98;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:48:39;40.55;37.87;42.47;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:49:39;40.39;37.32;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:50:40;40.17;37.52;42.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:51:41;40.24;37.32;43.09;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:52:41;39.93;37.52;42.41;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:53:42;39.82;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:54:42;40.11;36.98;42.65;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:55:43;40.29;37.70;42.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:56:43;40.52;37.52;43.24;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:57:44;40.76;37.88;43.58;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:58:44;40.37;36.98;43.19;;
43787;Laerm;29409;49.306;8.500;2023-03-03T02:59:44;40.43;37.70;42.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:00:45;40.98;38.05;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:01:49;40.24;37.70;42.41;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:02:49;40.25;36.56;42.41;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:03:50;40.99;38.05;45.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:04:50;40.91;37.88;44.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:05:50;40.23;37.52;42.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:06:51;40.04;37.32;42.53;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:07:54;40.50;37.32;42.76;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:08:58;41.96;38.52;47.08;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:09:59;40.47;37.88;42.71;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:11:00;41.49;38.52;51.36;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:12:00;40.83;37.88;43.81;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:13:01;40.66;38.05;43.72;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:14:02;40.60;37.70;42.82;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:15:02;40.87;37.88;43.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:16:03;41.21;38.37;43.14;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:17:03;42.22;39.46;48.45;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:18:04;41.49;38.95;49.04;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:19:04;42.05;38.21;60.16;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:20:05;41.36;38.95;44.31;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:21:06;41.07;38.05;43.49;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:22:07;41.19;38.81;43.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:23:08;41.06;37.88;43.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:24:09;40.51;37.70;42.41;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:25:10;40.52;37.88;42.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:26:10;41.13;38.67;42.98;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:27:11;41.74;39.57;44.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:28:11;42.33;39.81;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:29:12;41.98;39.46;44.43;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:30:12;41.48;38.81;43.24;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:31:13;41.40;38.52;42.98;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:32:13;41.63;38.67;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:33:13;41.88;39.58;43.58;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:34:14;42.00;38.67;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:35:14;42.07;39.92;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:36:16;41.95;39.81;43.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:37:16;42.07;39.58;44.03;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:38:17;42.14;39.46;43.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:39:17;42.02;39.34;43.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:40:18;42.26;39.70;44.94;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:41:18;43.21;40.03;53.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:42:20;42.32;39.70;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:43:20;42.50;39.58;45.07;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:44:21;42.42;39.70;44.19;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:45:24;42.07;39.34;43.94;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:46:24;42.71;40.43;44.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:47:24;42.96;41.14;44.51;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:48:25;43.08;40.53;47.00;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:49:27;42.43;39.81;44.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:50:27;41.97;39.58;43.58;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:51:27;42.00;39.21;44.73;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:52:27;42.21;39.92;44.31;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:53:28;42.29;39.78;44.72;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:54:28;42.48;39.92;46.35;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:55:28;41.90;39.81;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:56:30;41.80;39.70;43.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:57:30;42.95;39.21;51.41;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:58:31;42.17;39.46;44.27;;
43787;Laerm;29409;49.306;8.500;2023-03-03T03:59:31;42.36;40.13;44.43;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:00:31;43.13;39.92;45.36;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:01:32;43.25;40.53;47.63;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:02:32;42.98;40.89;45.14;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:03:33;42.64;40.53;44.62;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:04:34;43.15;40.43;50.43;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:05:35;42.95;40.53;46.10;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:06:35;43.55;40.71;50.03;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:07:36;42.68;39.81;47.84;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:08:36;42.25;39.58;45.75;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:09:36;42.47;39.70;46.33;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:10:37;42.58;39.46;48.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:11:37;42.65;39.70;47.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:12:38;42.04;39.46;43.94;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:13:38;42.26;39.46;45.01;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:14:38;42.90;40.71;45.99;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:15:39;43.00;39.70;46.57;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:16:39;42.95;40.13;46.05;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:17:41;42.60;40.18;47.22;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:18:41;42.66;40.33;45.30;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:19:42;42.37;40.33;44.19;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:20:42;42.39;40.03;44.07;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:21:43;42.56;39.92;47.37;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:22:43;42.52;39.92;45.36;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:23:43;42.58;39.81;45.48;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:24:44;42.57;40.33;45.01;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:25:47;43.78;40.43;50.77;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:26:48;42.43;40.03;48.12;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:27:49;43.38;40.80;56.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:28:50;43.48;40.89;58.68;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:29:50;43.53;40.33;49.03;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:30:50;42.61;40.33;45.60;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:31:50;42.75;40.33;47.26;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:32:51;43.23;39.81;51.06;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:33:53;42.79;39.70;45.63;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:34:53;43.39;40.33;48.96;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:35:53;42.82;40.71;45.63;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:36:54;42.82;40.98;44.62;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:37:55;43.18;40.88;46.15;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:38:56;43.14;40.98;45.69;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:39:56;43.10;40.53;49.41;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:40:56;42.66;40.71;47.63;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:41:57;44.73;40.13;54.75;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:42:57;43.35;40.33;49.98;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:43:59;43.57;40.96;49.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:44:59;43.24;41.14;47.44;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:45:59;43.03;40.80;45.51;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:47:00;42.99;40.43;48.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:48:00;42.63;40.13;47.57;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:49:00;43.97;40.71;50.69;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:50:01;43.42;40.71;46.80;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:51:01;43.69;40.80;50.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:52:02;43.02;40.89;46.18;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:53:02;43.16;40.33;46.64;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:54:03;42.17;39.58;44.86;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:55:03;41.87;39.21;43.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:56:04;42.90;39.92;46.28;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:57:04;45.74;40.89;58.78;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:58:05;45.85;40.80;57.29;;
43787;Laerm;29409;49.306;8.500;2023-03-03T04:59:06;44.19;41.61;50.10;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:00:07;43.00;40.80;45.01;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:01:09;42.10;38.37;43.54;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:02:11;43.09;40.80;46.52;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:03:12;42.79;40.03;47.28;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:04:12;43.42;40.03;47.70;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:05:13;42.43;39.46;47.50;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:06:13;42.61;39.92;45.75;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:07:15;42.32;40.13;44.07;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:08:16;43.88;40.80;51.67;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:09:17;43.13;40.62;48.26;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:10:17;42.64;39.92;45.11;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:11:17;42.71;40.23;46.93;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:12:18;43.05;40.71;45.89;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:13:18;42.55;40.33;44.39;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:14:18;42.77;40.23;46.20;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:15:19;42.15;39.81;44.23;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:16:20;42.67;40.43;47.40;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:17:20;42.66;40.43;44.90;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:18:21;44.33;41.03;55.06;;
43787;Laerm;29409;49.306;8.500;2023-03-03T05:19:22;42.96;40.33;49.04;;
