sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:01:01;98271.05;;;-3.63;77.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:04:43;98272.54;;;-3.79;78.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:08:07;98275.61;;;-3.82;79.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:12:20;98282.55;;;-3.80;78.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:15:44;98282.95;;;-3.86;79.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:19:21;98285.55;;;-3.97;79.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:26:51;98287.98;;;-4.02;78.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:30:26;98289.98;;;-4.00;78.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:37:39;98283.55;;;-4.01;78.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:41:26;98287.79;;;-4.01;78.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:44:57;98288.19;;;-4.08;79.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:48:41;98279.96;;;-4.17;82.27
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:52:16;98272.25;;;-4.27;81.72
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:55:49;98268.56;;;-4.32;80.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T00:59:25;98263.33;;;-4.33;80.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:03:13;98257.52;;;-4.26;79.93
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:06:41;98249.64;;;-4.12;79.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:10:19;98247.73;;;-4.07;79.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:13:56;98246.64;;;-3.98;79.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:17:35;98246.23;;;-3.91;79.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:21:32;98238.39;;;-3.84;79.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:24:54;98241.06;;;-3.98;78.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:28:51;98241.73;;;-4.21;78.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:32:15;98235.36;;;-4.48;79.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:36:12;98232.74;;;-4.65;78.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:39:36;98231.76;;;-4.67;78.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:43:14;98228.80;;;-4.56;79.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:51:22;98230.54;;;-4.63;78.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:54:51;98235.98;;;-4.68;78.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T01:58:29;98235.16;;;-4.74;78.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:02:24;98237.86;;;-4.71;78.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:05:51;98235.81;;;-4.66;78.86
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:13:09;98230.44;;;-4.71;78.37
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:16:46;98235.44;;;-4.91;78.09
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:20:45;98233.30;;;-5.03;77.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:24:24;98235.05;;;-5.14;77.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:28:14;98233.06;;;-5.27;77.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:31:36;98230.21;;;-5.32;78.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:35:39;98223.42;;;-5.22;78.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:39:25;98225.41;;;-5.15;81.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:42:49;98221.70;;;-5.17;83.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:46:33;98212.10;;;-5.22;84.63
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:50:23;98209.40;;;-5.25;83.68
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:54:06;98205.52;;;-5.24;82.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T02:57:28;98210.39;;;-5.15;81.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:01:26;98209.82;;;-5.04;81.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:04:48;98201.52;;;-4.99;81.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:08:26;98200.30;;;-4.96;81.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:12:23;98210.63;;;-4.97;80.97
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:15:48;98212.86;;;-5.04;80.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:19:26;98204.91;;;-5.05;80.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:23:23;98205.09;;;-5.03;80.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:26:44;98208.80;;;-5.05;80.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:30:23;98206.96;;;-5.08;80.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:34:00;98204.94;;;-5.07;80.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:37:59;98207.81;;;-5.10;81.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:41:41;98211.22;;;-5.12;80.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:45:04;98216.63;;;-5.12;81.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:48:41;98221.19;;;-5.16;84.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:52:19;98226.95;;;-5.22;85.52
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:55:56;98229.16;;;-5.23;85.63
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T03:59:37;98224.25;;;-5.19;86.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:03:12;98228.28;;;-5.14;88.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:06:50;98229.81;;;-5.15;89.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:10:47;98230.48;;;-5.13;88.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:14:10;98232.66;;;-5.13;90.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:18:07;98224.89;;;-5.10;89.24
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:21:50;98226.88;;;-5.02;88.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:25:15;98220.91;;;-4.92;88.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:28:51;98205.63;;;-4.80;87.45
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:32:29;98203.80;;;-4.59;87.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:36:07;98215.67;;;-4.40;86.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:40:05;98218.52;;;-4.35;86.23
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:43:48;98218.46;;;-4.29;85.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:47:10;98220.68;;;-4.31;86.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:50:48;98212.91;;;-4.33;85.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:54:25;98214.55;;;-4.27;85.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T04:58:04;98214.67;;;-4.20;85.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:01:40;98210.13;;;-4.04;85.45
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:05:18;98213.42;;;-3.94;85.19
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:09:15;98209.91;;;-3.80;85.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:12:38;98211.77;;;-3.65;85.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:16:15;98221.70;;;-3.59;84.93
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:20:12;98224.34;;;-3.66;84.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:23:34;98221.85;;;-3.72;84.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:27:12;98222.48;;;-3.69;84.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:30:49;98236.15;;;-3.62;84.15
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:34:27;98241.09;;;-3.65;84.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:38:25;98245.84;;;-3.67;84.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:41:46;98249.49;;;-3.76;86.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:45:24;98243.09;;;-3.79;85.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:49:02;98237.58;;;-3.70;85.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:52:41;98240.83;;;-3.55;85.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:56:18;98243.43;;;-3.46;85.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T05:59:55;98240.96;;;-3.37;85.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:03:33;98246.46;;;-3.29;84.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:07:30;98250.93;;;-3.20;84.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:10:52;98254.39;;;-3.10;84.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:14:30;98238.66;;;-3.00;84.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:18:08;98234.04;;;-2.83;84.97
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:21:44;98242.02;;;-2.71;85.04
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:25:22;98242.19;;;-2.59;84.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:29:00;98245.63;;;-2.49;84.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:32:38;98237.73;;;-2.43;84.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:36:16;98228.48;;;-2.38;84.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:39:53;98226.21;;;-2.34;84.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:43:32;98230.98;;;-2.24;84.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:47:08;98226.76;;;-2.14;84.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:50:46;98226.66;;;-2.09;84.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:54:28;98225.20;;;-2.03;84.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T06:58:07;98243.10;;;-1.97;84.09
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:01:40;98230.02;;;-1.96;83.97
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:05:17;98236.55;;;-1.91;83.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:08:54;98224.59;;;-1.96;83.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:12:35;98230.81;;;-1.93;83.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:16:11;98234.96;;;-1.97;83.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:19:48;98236.81;;;-1.96;83.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:23:30;98247.27;;;-1.92;83.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:27:22;98255.08;;;-1.92;84.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:30:46;98269.01;;;-1.82;84.47
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:38:01;98252.38;;;-1.62;84.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:41:39;98262.84;;;-1.58;84.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:45:29;98260.66;;;-1.61;84.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:48:57;98259.31;;;-1.61;84.93
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:52:58;98263.74;;;-1.62;85.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T07:56:28;98262.81;;;-1.57;84.91
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:03:39;98267.36;;;-1.45;85.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:07:18;98264.76;;;-1.43;86.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:11:15;98271.91;;;-1.34;86.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:15:22;98273.39;;;-1.22;86.10
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:18:49;98284.39;;;-1.19;86.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:22:32;98289.21;;;-1.22;86.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:26:00;98279.01;;;-1.22;86.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:29:37;98274.46;;;-1.25;86.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:33:16;98279.02;;;-1.23;86.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:36:53;98273.23;;;-1.22;87.05
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:40:31;98265.45;;;-1.25;87.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:44:09;98262.86;;;-1.22;87.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:47:46;98264.30;;;-1.18;87.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:51:24;98269.79;;;-1.12;87.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:55:04;98278.42;;;-1.10;87.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T08:58:39;98284.80;;;-1.23;89.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:02:24;98286.23;;;-1.36;89.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:06:02;98288.80;;;-1.37;89.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:10:00;98287.04;;;-1.33;89.45
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:13:43;98289.70;;;-1.30;89.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:17:32;98288.92;;;-1.26;89.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:20:54;98279.91;;;-1.25;89.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:24:35;98267.53;;;-1.18;89.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:28:23;98262.23;;;-1.08;89.33
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:32:26;98265.85;;;-1.02;88.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:49:08;98301.03;;;-0.92;89.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T09:56:38;98292.14;;;-0.81;89.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T10:12:35;98296.98;;;-0.51;88.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T10:31:28;98320.14;;;-0.52;88.10
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T10:47:23;98305.50;;;-0.21;87.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T10:59:03;98302.11;;;-0.07;87.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T11:07:06;98287.41;;;-0.04;86.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T11:18:48;98273.59;;;0.39;86.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T11:39:04;98276.58;;;0.55;85.68
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T11:43:37;98273.74;;;0.59;85.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T11:47:24;98269.14;;;0.60;84.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T11:55:09;98267.79;;;0.84;84.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T12:03:00;98264.30;;;1.00;84.10
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T12:42:34;98244.33;;;1.35;82.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T12:46:39;98243.81;;;1.35;82.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T12:51:05;98239.41;;;1.28;81.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T12:59:08;98238.04;;;1.17;81.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:06:38;98241.65;;;1.16;81.07
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:19:05;98243.45;;;1.01;81.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:22:38;98239.59;;;1.10;81.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:34:54;98246.58;;;1.11;81.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:38:28;98245.29;;;1.08;80.86
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:42:05;98244.08;;;1.03;81.27
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:46:07;98240.08;;;1.05;81.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T13:53:56;98238.84;;;1.01;81.24
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:01:33;98241.06;;;0.94;80.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:05:25;98243.25;;;0.83;80.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:13:37;98252.66;;;0.89;81.15
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:20:29;98256.20;;;0.84;80.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:24:12;98256.23;;;0.70;80.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:28:04;98250.81;;;0.56;80.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:32:02;98248.95;;;0.49;80.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:35:34;98249.36;;;0.39;80.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:42:53;98244.39;;;0.34;80.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:50:55;98224.85;;;0.25;80.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:54:32;98218.57;;;0.17;80.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T14:58:37;98211.14;;;0.14;80.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:06:30;98210.57;;;0.23;81.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:09:54;98214.23;;;0.26;81.12
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:13:34;98214.15;;;0.23;81.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:21:32;98214.34;;;0.22;81.02
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:25:17;98221.30;;;0.24;81.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:32:48;98214.37;;;0.28;80.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:40:37;98214.55;;;0.27;80.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T15:44:21;98214.82;;;0.23;80.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:04:13;98214.14;;;0.03;80.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:08:17;98215.36;;;0.02;80.79
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:23:51;98216.38;;;-0.04;81.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:27:51;98212.40;;;-0.02;81.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:31:44;98216.63;;;0.06;81.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:38:57;98217.17;;;0.05;81.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:42:27;98217.77;;;0.01;80.79
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:46:16;98214.34;;;-0.05;80.91
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:49:54;98214.96;;;-0.10;80.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T16:53:52;98213.98;;;-0.12;80.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T17:30:15;98241.37;;;-0.31;82.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T17:34:20;98237.90;;;-0.29;82.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T17:45:34;98244.77;;;-0.23;81.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:01:07;98236.31;;;-0.41;82.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:04:56;98235.19;;;-0.44;82.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:09:02;98237.71;;;-0.43;82.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:17:09;98241.19;;;-0.38;83.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:24:37;98221.14;;;-0.48;82.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:28:23;98220.15;;;-0.49;82.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:32:19;98217.56;;;-0.48;82.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:35:45;98211.33;;;-0.43;83.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:39:46;98222.48;;;-0.46;83.47
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T18:55:23;98210.50;;;-0.52;83.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:02:28;98212.65;;;-0.56;83.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:10:01;98219.27;;;-0.55;83.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:13:44;98221.33;;;-0.64;83.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:25:22;98221.44;;;-0.76;84.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:33:07;98226.73;;;-0.70;84.54
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:52:17;98224.59;;;-0.72;84.27
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T19:56:26;98224.14;;;-0.75;84.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T20:04:08;98219.58;;;-0.77;84.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T20:11:52;98219.54;;;-0.75;84.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T20:31:19;98216.42;;;-0.97;84.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T20:42:47;98211.72;;;-0.91;84.91
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T20:54:39;98195.33;;;-0.96;84.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T20:58:22;98191.08;;;-0.97;84.87
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:09:44;98185.39;;;-0.85;84.91
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:13:37;98179.55;;;-0.91;84.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:17:36;98170.85;;;-0.98;84.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:21:18;98164.30;;;-1.01;84.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:25:01;98157.64;;;-1.01;85.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:28:58;98155.14;;;-0.95;85.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:32:38;98148.49;;;-0.94;85.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:40:21;98140.46;;;-1.00;84.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:43:51;98135.48;;;-1.06;84.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:47:27;98141.13;;;-1.08;85.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:51:23;98141.86;;;-1.02;85.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:55:07;98133.06;;;-0.97;85.60
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T21:58:53;98124.00;;;-0.94;85.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:02:17;98119.10;;;-0.95;84.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:06:15;98112.16;;;-0.98;84.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:09:37;98110.54;;;-1.01;84.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:13:33;98101.98;;;-1.06;84.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:17:04;98104.17;;;-1.05;85.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:20:41;98101.65;;;-1.07;85.54
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:24:19;98099.30;;;-1.07;85.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:27:57;98096.33;;;-1.04;85.39
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:31:54;98093.21;;;-1.02;85.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:35:38;98087.52;;;-1.05;85.04
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:39:02;98085.41;;;-1.10;84.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:42:40;98077.20;;;-1.15;85.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:46:18;98077.02;;;-1.15;85.33
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:49:56;98077.52;;;-1.14;85.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:53:53;98068.27;;;-1.12;85.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T22:57:34;98063.45;;;-1.09;85.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:01:15;98060.08;;;-1.10;85.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:04:57;98052.63;;;-1.12;85.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:08:22;98055.89;;;-1.13;85.49
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:12:00;98048.41;;;-1.13;85.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:15:38;98044.27;;;-1.10;85.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:19:15;98048.01;;;-1.11;85.47
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:23:13;98040.36;;;-1.10;85.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:26:34;98039.10;;;-1.15;85.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:30:14;98034.95;;;-1.20;85.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:33:50;98035.77;;;-1.18;85.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:37:28;98035.34;;;-1.14;85.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:41:24;98032.16;;;-1.16;85.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-03T23:45:06;98023.10;;;-1.14;85.77
