sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:01:23;-5.40;71.82
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:03:53;-5.46;71.84
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:06:19;-5.48;71.84
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:08:45;-5.47;71.77
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:11:11;-5.53;71.74
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:13:43;-5.56;71.76
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:16:34;-5.59;71.70
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:18:59;-5.61;71.74
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:21:46;-5.58;71.46
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:26:40;-5.56;71.59
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:29:34;-5.46;71.38
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:34:59;-5.50;71.50
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:37:34;-5.50;71.67
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:42:52;-5.53;71.67
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:45:45;-5.64;71.75
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:48:29;-5.75;72.06
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:50:58;-5.84;72.30
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:53:26;-5.93;72.44
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:55:53;-6.00;72.54
67364;HTU21D;54250;45.572;38.086;2023-03-03T00:58:20;-5.90;72.43
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:00:52;-5.86;72.18
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:03:24;-5.88;72.19
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:05:51;-5.92;72.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:08:18;-6.01;72.41
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:10:48;-6.06;72.54
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:13:19;-6.13;72.66
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:15:46;-6.11;72.69
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:18:13;-6.07;72.57
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:20:39;-6.05;72.47
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:23:05;-6.08;72.52
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:25:31;-6.13;72.63
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:27:57;-6.11;72.51
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:30:24;-6.11;72.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:32:50;-6.14;72.29
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:35:17;-6.18;72.40
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:37:43;-6.15;72.35
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:40:17;-6.13;72.28
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:42:44;-6.17;72.19
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:45:29;-6.22;72.22
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:48:32;-6.26;72.34
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:51:01;-6.20;72.41
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:53:29;-6.07;72.48
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:55:58;-5.97;72.28
67364;HTU21D;54250;45.572;38.086;2023-03-03T01:58:29;-5.91;72.11
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:01:01;-5.92;72.04
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:03:29;-5.83;72.11
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:05:59;-5.69;72.22
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:08:33;-5.60;72.19
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:11:02;-5.49;72.80
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:13:29;-5.48;72.65
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:15:55;-5.50;72.57
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:18:22;-5.53;72.85
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:21:14;-5.52;72.97
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:26:30;-5.70;73.70
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:29:02;-5.68;74.14
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:31:30;-5.62;74.13
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:33:56;-5.63;74.00
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:36:31;-5.63;73.90
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:41:32;-5.67;73.76
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:44:07;-5.68;73.70
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:46:38;-5.73;73.67
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:49:06;-5.81;73.77
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:51:32;-5.82;74.02
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:53:58;-5.75;73.83
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:56:26;-5.72;73.69
67364;HTU21D;54250;45.572;38.086;2023-03-03T02:58:52;-5.67;73.83
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:01:19;-5.57;73.97
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:03:46;-5.47;73.77
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:06:15;-5.44;73.70
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:08:41;-5.46;73.66
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:11:07;-5.50;73.99
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:13:34;-5.48;74.04
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:16:00;-5.52;73.90
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:18:26;-5.48;74.27
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:20:55;-5.41;74.02
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:23:21;-5.35;74.17
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:25:47;-5.29;73.98
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:28:21;-5.37;73.96
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:30:50;-5.45;74.10
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:33:17;-5.52;74.57
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:35:44;-5.46;74.42
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:38:14;-5.46;74.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:40:41;-5.42;74.57
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:43:08;-5.38;74.24
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:45:34;-5.35;74.22
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:48:01;-5.31;74.62
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:50:29;-5.09;74.42
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:52:55;-4.95;74.22
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:55:22;-4.95;74.08
67364;HTU21D;54250;45.572;38.086;2023-03-03T03:57:48;-4.91;74.42
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:00:15;-4.89;74.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:02:48;-4.85;74.60
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:05:16;-4.76;74.50
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:07:42;-4.72;74.67
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:10:09;-4.66;74.62
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:12:36;-4.53;74.86
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:15:10;-4.42;74.89
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:17:37;-3.98;74.86
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:20:04;-3.41;73.82
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:22:31;-2.92;73.33
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:24:59;-2.39;72.52
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:27:32;-2.35;72.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:29:59;-2.23;73.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:32:25;-1.70;73.36
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:34:52;-1.28;73.01
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:37:18;-1.05;72.91
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:39:45;-0.73;73.01
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:42:11;-0.31;72.58
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:44:38;-0.08;72.44
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:47:04;-0.01;72.84
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:49:30;0.09;73.12
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:51:57;0.32;73.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:54:23;0.45;73.04
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:56:49;0.38;73.70
67364;HTU21D;54250;45.572;38.086;2023-03-03T04:59:16;0.60;73.77
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:01:42;1.01;73.27
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:04:11;1.42;72.81
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:06:37;2.14;71.77
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:09:04;3.20;70.05
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:11:30;3.71;68.73
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:13:57;3.90;68.80
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:16:23;4.47;68.78
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:18:49;5.40;67.17
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:21:15;6.21;65.89
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:23:41;7.00;65.01
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:26:07;8.33;63.04
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:28:33;9.33;61.27
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:30:59;10.29;59.85
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:33:25;10.96;59.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:35:55;11.25;57.93
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:38:23;12.10;58.06
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:40:49;12.95;56.71
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:43:16;13.14;56.96
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:45:42;13.43;57.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:48:08;13.66;57.60
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:50:35;14.24;56.26
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:53:02;14.45;55.74
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:55:28;15.58;54.10
67364;HTU21D;54250;45.572;38.086;2023-03-03T05:57:56;15.90;53.72
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:00:22;16.18;52.72
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:02:48;15.16;53.47
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:05:14;14.68;54.09
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:07:40;15.01;53.52
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:10:07;15.13;53.32
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:12:36;15.77;51.91
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:15:05;16.11;51.79
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:17:31;16.48;50.85
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:19:57;16.85;50.37
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:22:23;16.67;49.33
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:24:49;17.40;49.13
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:27:15;18.28;48.09
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:29:41;18.69;46.41
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:32:07;19.08;46.12
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:34:33;19.12;45.28
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:36:59;19.00;44.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:39:25;18.81;45.20
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:41:51;18.76;44.48
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:44:17;18.82;43.35
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:46:43;18.30;43.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:49:09;18.37;43.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:51:37;18.59;42.90
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:54:12;18.73;42.16
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:56:39;19.23;42.48
67364;HTU21D;54250;45.572;38.086;2023-03-03T06:59:26;20.36;41.31
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:01:52;20.04;41.07
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:06:44;21.07;41.26
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:09:25;21.09;39.97
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:12:00;20.64;39.72
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:14:28;20.57;40.70
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:16:59;21.06;39.92
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:19:33;21.44;38.75
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:22:22;20.87;39.52
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:24:53;20.41;39.78
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:27:25;20.54;39.37
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:29:53;20.24;37.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:32:26;19.77;38.33
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:34:54;19.03;38.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:37:34;18.76;39.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:40:00;19.66;37.82
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:45:33;20.17;36.77
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:50:39;19.60;37.96
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:53:13;20.80;36.98
67364;HTU21D;54250;45.572;38.086;2023-03-03T07:55:42;20.90;36.72
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:03:42;21.42;37.24
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:09:31;22.44;35.74
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:14:36;22.39;35.56
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:17:35;22.26;35.24
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:23:09;22.80;35.79
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:25:36;23.47;35.06
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:28:03;22.87;34.09
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:30:29;22.87;34.97
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:32:56;23.39;34.92
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:35:22;24.29;34.12
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:37:49;24.44;33.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:40:15;23.64;34.25
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:42:41;24.19;33.31
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:45:07;23.76;33.71
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:47:33;24.21;33.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:49:59;24.34;33.59
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:52:25;23.90;33.56
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:54:51;23.76;33.92
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:57:17;23.72;34.20
67364;HTU21D;54250;45.572;38.086;2023-03-03T08:59:43;24.39;33.55
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:02:09;25.48;32.13
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:04:35;26.22;31.42
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:07:02;25.74;32.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:09:28;25.52;32.76
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:11:58;26.01;32.03
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:14:28;25.15;32.31
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:16:55;24.94;32.59
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:19:26;24.42;33.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:21:54;25.05;32.34
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:24:25;25.64;31.46
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:26:52;25.83;31.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:29:23;24.17;32.17
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:31:52;21.54;34.11
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:34:23;19.84;36.49
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:36:51;20.20;36.34
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:39:23;21.00;35.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:44:41;22.97;33.36
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:56:45;22.31;34.89
67364;HTU21D;54250;45.572;38.086;2023-03-03T09:59:03;21.99;35.09
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:07:14;21.65;35.86
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:12:55;21.04;36.63
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:15:42;21.47;36.18
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:18:57;22.49;34.89
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:21:38;23.31;34.50
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:24:30;23.59;34.36
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:33:16;22.75;35.11
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:47:08;19.52;38.40
67364;HTU21D;54250;45.572;38.086;2023-03-03T10:53:06;17.37;40.46
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:04:24;14.21;44.72
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:14:42;13.54;45.88
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:20:02;13.45;45.87
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:22:43;13.20;46.48
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:25:26;13.17;46.58
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:43:44;12.95;47.27
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:46:18;13.10;47.28
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:49:05;13.04;47.04
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:51:35;12.85;47.60
67364;HTU21D;54250;45.572;38.086;2023-03-03T11:54:38;13.01;47.57
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:06:16;12.89;47.59
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:12:05;12.13;48.36
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:17:36;11.87;48.63
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:26:09;12.21;48.47
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:28:44;12.56;47.94
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:31:33;12.66;47.78
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:34:22;12.41;48.05
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:39:39;11.66;49.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:48:08;11.46;49.60
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:56:08;11.56;49.43
67364;HTU21D;54250;45.572;38.086;2023-03-03T12:58:59;11.41;49.68
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:04:35;10.84;50.20
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:19:48;8.90;52.03
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:24:59;8.51;52.29
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:27:39;8.38;52.45
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:30:29;8.21;52.46
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:33:16;8.07;52.66
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:35:50;8.04;52.69
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:38:25;7.97;52.82
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:46:35;7.72;53.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:49:14;7.68;53.52
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:54:52;7.59;53.53
67364;HTU21D;54250;45.572;38.086;2023-03-03T13:57:58;7.43;53.72
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:06:10;6.86;54.55
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:11:29;6.56;54.98
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:17:03;6.23;55.32
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:19:42;6.14;55.31
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:22:50;6.01;55.36
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:25:17;5.97;55.39
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:35:35;5.62;55.89
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:38:22;5.50;56.07
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:43:57;5.21;56.19
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:48:56;4.95;56.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:51:42;4.79;56.81
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:54:27;4.61;56.88
67364;HTU21D;54250;45.572;38.086;2023-03-03T14:59:25;4.29;57.34
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:04:44;3.94;57.71
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:07:34;3.76;57.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:10:01;3.61;57.94
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:12:36;3.47;57.98
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:17:35;3.25;58.18
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:22:55;2.96;58.33
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:28:21;2.61;58.66
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:36:56;1.96;59.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:42:13;1.68;59.58
67364;HTU21D;54250;45.572;38.086;2023-03-03T15:56:58;0.97;60.29
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:05:28;0.57;60.64
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:10:45;0.36;60.84
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:16:36;0.15;60.75
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:19:17;0.04;60.91
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:27:14;-0.22;61.09
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:33:07;-0.44;61.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:35:41;-0.53;61.29
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:41:18;-0.61;61.20
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:46:40;-0.61;61.08
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:51:42;-0.67;61.19
67364;HTU21D;54250;45.572;38.086;2023-03-03T16:54:38;-0.67;61.05
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:00:22;-0.53;61.37
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:05:54;-0.12;60.74
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:09:02;0.16;60.34
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:11:56;0.36;60.11
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:17:03;0.66;60.06
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:22:13;0.93;60.21
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:24:51;1.01;60.15
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:27:37;1.07;60.44
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:33:18;1.26;60.44
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:38:39;1.35;60.26
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:41:12;1.43;60.38
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:46:34;1.58;60.57
67364;HTU21D;54250;45.572;38.086;2023-03-03T17:51:50;1.73;60.49
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:00:19;1.93;60.55
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:06:03;2.00;60.74
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:08:57;2.03;60.67
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:20:02;2.15;60.92
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:22:48;2.17;61.00
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:25:24;2.16;61.21
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:30:27;2.14;61.24
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:38:23;2.14;61.40
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:48:54;2.21;61.65
67364;HTU21D;54250;45.572;38.086;2023-03-03T18:59:08;2.34;61.71
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:01:41;2.31;61.79
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:04:17;2.20;61.94
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:09:18;1.94;62.43
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:11:51;1.83;62.62
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:16:57;1.71;62.81
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:19:30;1.71;62.66
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:22:21;1.71;62.42
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:25:25;1.75;62.26
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:30:59;1.90;62.08
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:33:45;1.92;62.12
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:36:38;1.94;62.21
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:45:02;2.08;62.36
67364;HTU21D;54250;45.572;38.086;2023-03-03T19:56:01;2.29;62.60
67364;HTU21D;54250;45.572;38.086;2023-03-03T20:07:00;2.46;63.02
67364;HTU21D;54250;45.572;38.086;2023-03-03T20:09:48;2.53;62.99
67364;HTU21D;54250;45.572;38.086;2023-03-03T20:12:28;2.57;63.09
