sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-03-03T00:01:39;41.91;38.95;48.84;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:04:05;41.69;38.21;47.81;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:06:31;41.79;39.08;44.80;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:08:58;41.75;39.08;43.99;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:11:24;41.79;39.34;43.58;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:13:55;42.14;39.08;48.74;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:16:34;41.80;38.52;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:19:02;41.78;38.81;43.81;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:21:40;41.74;39.21;43.54;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:24:37;41.60;38.67;43.72;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:27:29;41.42;39.08;43.39;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:29:58;41.55;38.95;43.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:32:30;41.61;38.81;46.05;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:37:56;41.56;38.67;43.99;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:40:32;41.48;39.08;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:43:01;41.36;38.05;43.54;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:45:42;41.43;38.21;43.54;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:48:41;41.39;37.52;45.11;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:51:30;41.46;38.52;43.54;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:53:57;41.73;38.95;51.18;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:56:24;41.42;38.67;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-03T00:58:50;41.45;38.81;45.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:01:18;41.38;38.18;47.65;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:03:44;41.36;38.21;43.34;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:06:11;41.40;38.05;46.07;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:08:38;41.39;38.67;44.62;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:11:19;41.54;38.67;43.68;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:13:48;41.34;38.21;44.90;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:16:16;41.25;38.21;43.77;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:18:42;41.10;38.37;44.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:21:09;40.98;38.05;43.04;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:23:36;44.41;38.37;58.13;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:26:04;41.09;37.88;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:28:32;41.15;38.21;43.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:31:03;41.16;38.37;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:33:30;41.18;37.88;43.00;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:35:57;41.20;38.21;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:38:23;41.30;38.37;43.34;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:40:55;41.90;38.37;52.15;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:43:24;41.34;38.05;43.29;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:48:32;41.32;38.67;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:51:21;41.30;38.67;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:54:00;41.29;38.05;42.93;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:56:28;41.40;38.52;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T01:59:06;41.43;38.67;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:01:34;41.47;38.67;43.58;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:04:01;41.45;38.52;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:06:35;41.64;38.05;44.62;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:12:16;41.46;38.21;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:14:43;41.46;38.67;43.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:17:09;41.39;39.08;43.46;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:20:06;41.33;38.67;43.29;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:22:50;41.25;38.52;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:26:05;41.26;38.67;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:28:36;41.23;37.70;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:31:08;41.28;38.05;43.33;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:33:42;41.31;38.81;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:36:24;42.47;38.95;53.64;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:39:03;42.91;38.95;59.69;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:41:49;41.79;38.81;52.84;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:44:23;41.38;38.05;43.29;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:46:51;41.68;38.81;49.25;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:49:28;41.33;38.81;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:51:55;41.32;38.37;43.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:54:26;41.26;38.81;43.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:56:52;41.31;38.67;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T02:59:19;42.22;38.81;52.94;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:01:47;41.77;38.05;52.70;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:04:18;41.41;38.67;46.38;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:06:45;41.42;38.21;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:09:13;41.51;38.67;43.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:11:40;41.44;38.81;43.34;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:14:09;41.42;38.67;43.34;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:16:36;42.49;38.81;53.02;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:19:04;41.52;38.67;43.81;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:21:31;46.95;38.95;62.22;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:23:57;41.31;38.21;43.29;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:26:24;41.33;38.67;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:28:52;41.41;38.67;43.58;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:31:20;41.80;38.05;52.89;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:33:46;41.40;37.52;43.77;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:36:13;41.27;38.37;43.04;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:38:39;41.33;38.81;43.72;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:41:06;45.13;38.21;60.28;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:43:33;41.28;38.52;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:45:59;42.72;38.81;54.02;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:48:27;44.60;38.95;59.85;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:50:53;41.66;38.81;50.98;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:53:19;42.37;38.52;54.88;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:55:46;42.88;38.81;55.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T03:58:14;42.55;38.67;54.41;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:00:43;41.82;38.52;52.61;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:03:11;43.29;38.81;58.16;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:05:39;41.21;38.21;43.39;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:08:05;48.01;38.37;60.93;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:10:32;44.42;38.81;56.53;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:12:58;42.07;38.21;52.96;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:15:24;41.13;38.21;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:17:51;41.39;38.21;49.00;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:20:17;41.11;38.52;43.58;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:22:43;41.99;38.21;51.72;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:25:15;43.91;38.47;56.85;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:27:43;41.53;37.88;50.86;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:30:11;41.77;37.70;53.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:32:38;41.68;37.88;51.95;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:35:05;44.94;37.70;55.65;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:37:31;42.53;38.05;53.01;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:39:58;44.23;38.05;59.41;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:42:25;45.72;37.88;60.45;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:44:53;42.66;38.21;54.40;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:47:19;43.71;38.21;55.79;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:49:45;47.10;38.37;61.10;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:52:11;46.54;37.52;63.28;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:54:37;43.48;37.52;55.97;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:57:04;43.58;38.67;55.63;;
4048;Laerm;2038;51.728;6.674;2023-03-03T04:59:30;40.72;37.52;42.71;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:01:56;43.19;37.12;55.94;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:04:23;41.33;38.21;49.53;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:06:49;42.42;38.05;56.49;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:09:15;43.05;37.32;54.01;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:11:41;46.63;38.05;60.62;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:14:07;46.16;37.88;59.55;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:16:34;47.47;38.37;59.90;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:19:00;43.88;37.70;56.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:21:26;46.48;38.05;57.54;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:23:52;44.69;38.05;57.64;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:26:18;47.43;37.70;59.93;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:28:45;42.76;37.52;55.76;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:31:11;44.17;38.21;57.47;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:33:37;45.62;38.05;60.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:36:04;43.59;38.47;54.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:38:30;46.35;38.37;56.62;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:40:56;43.75;37.88;57.82;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:43:22;46.52;38.21;56.80;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:45:55;46.37;38.21;58.91;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:48:21;47.32;37.88;57.37;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:50:48;46.17;38.67;58.53;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:53:14;46.95;38.37;58.93;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:55:40;44.89;38.95;57.38;;
4048;Laerm;2038;51.728;6.674;2023-03-03T05:58:06;51.37;38.67;64.74;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:00:32;43.71;38.37;52.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:02:59;43.60;38.67;54.99;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:05:25;45.85;38.05;57.89;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:07:51;47.25;38.37;60.75;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:10:18;46.60;38.37;64.99;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:12:44;48.36;38.18;63.77;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:15:10;44.77;38.37;61.13;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:17:37;48.04;38.81;62.46;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:20:04;47.06;39.34;58.96;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:22:31;45.92;38.95;61.47;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:24:58;47.54;38.67;61.69;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:27:24;47.45;38.67;60.01;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:29:50;46.01;38.52;60.29;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:32:16;45.90;38.52;58.73;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:34:43;44.57;38.52;60.77;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:37:09;46.61;39.08;66.40;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:39:35;47.01;38.37;58.60;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:42:01;48.96;39.08;66.08;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:44:28;48.59;38.95;66.90;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:46:54;48.13;38.37;63.53;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:49:22;45.06;39.08;56.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:51:49;47.70;38.67;59.04;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:54:18;47.39;39.34;58.38;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:56:48;50.22;39.34;62.83;;
4048;Laerm;2038;51.728;6.674;2023-03-03T06:59:19;47.35;39.46;56.91;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:01:48;46.11;38.52;60.36;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:04:26;43.42;38.67;54.61;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:07:10;48.76;38.52;66.16;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:09:39;46.10;38.37;61.62;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:12:12;45.10;38.37;59.77;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:14:45;46.46;39.34;55.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:17:18;47.06;39.08;61.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:19:46;44.69;38.95;55.16;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:22:23;44.73;39.34;55.32;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:24:58;46.51;38.67;58.03;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:27:30;45.14;38.52;54.27;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:30:27;44.05;38.95;59.35;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:32:58;47.47;39.11;59.15;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:40:53;48.46;38.95;63.10;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:43:36;44.78;38.67;56.11;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:46:40;46.28;38.95;59.45;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:49:42;47.10;38.05;59.88;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:52:40;46.77;38.05;59.22;;
4048;Laerm;2038;51.728;6.674;2023-03-03T07:55:38;47.46;38.37;59.98;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:03:44;45.05;37.88;57.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:09:29;47.19;38.21;60.28;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:12:22;45.79;38.21;55.94;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:14:53;47.21;37.32;60.01;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:17:24;46.33;38.37;60.93;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:19:54;43.12;37.12;54.52;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:22:34;48.23;38.67;60.86;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:25:03;45.90;37.88;57.64;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:27:29;47.26;37.88;59.41;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:29:55;46.23;37.12;59.84;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:32:22;47.44;38.05;61.68;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:34:48;45.53;37.12;57.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:37:14;45.23;37.12;55.39;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:39:40;48.80;37.88;64.40;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:42:06;46.39;37.32;60.17;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:44:33;45.79;37.52;56.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:46:59;48.06;37.52;61.60;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:49:25;46.65;37.12;56.79;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:51:51;47.40;37.12;59.71;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:54:18;42.60;36.91;55.61;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:56:44;45.25;37.12;57.63;;
4048;Laerm;2038;51.728;6.674;2023-03-03T08:59:10;46.11;36.91;57.23;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:01:37;47.16;37.70;59.99;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:04:03;45.39;37.32;57.71;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:06:29;44.90;36.91;57.21;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:08:56;44.44;36.91;53.82;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:11:26;45.74;37.52;58.89;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:14:13;46.99;37.70;61.84;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:17:00;50.21;37.12;66.63;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:19:32;45.52;36.91;61.68;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:22:23;44.77;36.20;54.86;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:24:53;44.32;34.69;57.97;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:27:27;46.56;35.04;59.12;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:29:56;46.55;37.32;56.25;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:32:37;45.25;36.20;57.93;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:35:36;45.95;36.69;58.13;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:38:32;46.78;35.66;59.16;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:47:40;44.06;36.69;54.97;;
4048;Laerm;2038;51.728;6.674;2023-03-03T09:50:47;46.06;36.69;59.08;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:01:42;47.57;36.45;59.61;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:13:43;48.30;36.45;61.65;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:19:36;50.04;36.69;66.13;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:22:25;45.31;35.66;58.30;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:29:01;47.04;35.66;63.25;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:32:18;47.30;35.66;62.21;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:35:00;49.66;36.69;65.37;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:37:52;49.32;36.69;60.54;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:40:36;46.35;36.34;59.86;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:43:41;47.18;36.91;58.69;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:48:54;49.88;35.94;65.28;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:51:50;51.15;37.12;67.17;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:54:55;48.27;35.94;62.67;;
4048;Laerm;2038;51.728;6.674;2023-03-03T10:57:35;46.87;35.94;59.88;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:00:30;50.75;37.12;65.17;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:03:35;48.91;37.52;62.94;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:06:24;49.10;35.94;62.39;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:09:33;48.80;35.94;61.59;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:15:36;45.43;35.66;56.71;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:18:18;50.32;36.45;65.22;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:23:57;47.12;36.45;57.61;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:26:41;46.19;35.04;60.53;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:32:25;47.01;35.36;58.14;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:40:50;49.57;35.66;62.25;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:46:12;48.64;36.45;63.24;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:48:57;51.19;36.45;66.92;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:52:04;48.47;36.69;60.22;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:54:53;49.01;35.36;70.00;;
4048;Laerm;2038;51.728;6.674;2023-03-03T11:57:50;48.78;37.32;59.64;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:00:53;48.17;34.69;62.80;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:03:53;46.54;35.66;59.00;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:06:56;48.55;35.01;62.63;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:09:47;48.26;36.20;63.04;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:12:22;51.62;35.36;64.22;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:15:26;51.40;34.31;64.15;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:18:31;47.99;35.66;60.91;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:26:40;49.87;36.91;64.10;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:29:35;47.31;36.69;59.08;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:35:09;48.56;35.94;64.69;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:37:53;48.56;35.94;63.38;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:40:33;49.56;36.20;62.34;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:49:04;47.58;35.94;58.80;;
4048;Laerm;2038;51.728;6.674;2023-03-03T12:58:00;47.46;35.36;63.22;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:01:10;48.73;35.04;65.33;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:04:12;46.63;36.45;59.16;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:06:58;49.53;37.88;60.75;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:09:36;48.60;36.69;58.46;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:12:38;48.51;35.66;61.58;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:15:23;48.66;34.31;58.58;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:19:03;49.04;36.45;58.12;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:24:20;47.48;36.20;58.39;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:27:05;46.22;36.20;59.29;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:30:15;57.16;36.69;75.45;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:33:07;49.70;36.45;62.81;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:35:55;46.83;35.36;59.99;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:38:31;47.14;36.20;57.47;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:41:23;49.45;35.36;63.68;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:44:11;51.31;37.52;66.50;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:47:17;52.17;35.66;68.08;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:49:58;49.71;37.12;62.02;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:52:38;47.51;37.12;57.06;;
4048;Laerm;2038;51.728;6.674;2023-03-03T13:55:28;51.03;36.45;65.08;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:03:52;47.39;36.69;57.77;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:06:28;47.26;36.10;57.92;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:09:21;47.75;36.69;57.82;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:12:19;51.02;36.69;65.26;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:15:17;48.74;36.98;66.37;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:20:50;49.81;37.12;65.09;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:23:26;47.98;35.36;64.59;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:26:06;47.76;36.69;59.44;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:28:47;47.56;37.52;60.82;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:31:24;46.21;34.31;60.49;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:36:42;49.90;35.66;65.25;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:39:36;51.09;39.34;64.17;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:45:01;45.95;37.32;56.75;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:47:45;43.94;35.66;59.60;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:50:34;49.75;36.69;62.19;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:53:21;47.47;36.45;58.05;;
4048;Laerm;2038;51.728;6.674;2023-03-03T14:55:52;48.13;36.45;58.46;;
