sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:31:47;2.00;0.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:34:50;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:37:51;6.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:44:21;13.33;10.33;6.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:47:32;14.33;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:50:38;13.00;11.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:53:39;31.00;24.33;14.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:56:51;34.00;27.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T02:59:53;35.50;27.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:02:54;35.00;27.50;18.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:05:57;20.00;18.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:09:06;14.00;13.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:12:12;29.50;22.50;14.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:15:17;23.00;19.00;11.50
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:18:26;21.50;18.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:21:29;16.50;14.50;9.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:24:32;11.00;9.00;3.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:27:38;10.00;9.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:30:39;10.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:33:51;8.67;6.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:36:53;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:39:56;6.00;6.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:42:58;6.00;4.50;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:46:09;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:49:11;7.00;6.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:52:14;9.00;9.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:55:15;7.33;6.67;4.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T03:58:19;4.33;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:01:33;9.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:04:44;7.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:07:46;6.00;4.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:10:52;6.00;5.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:13:53;7.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:16:55;6.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:19:59;7.00;5.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:23:11;7.00;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:26:13;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:29:17;3.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:32:29;5.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:35:31;6.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:38:42;5.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:41:43;4.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:44:45;5.50;5.50;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:47:57;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:50:58;3.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:54:00;4.00;3.33;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T04:57:02;6.00;5.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:00:03;7.00;6.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:03:11;6.33;6.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:06:15;12.50;11.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:09:23;15.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:12:34;20.00;18.50;9.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:15:52;24.33;21.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:18:58;22.00;21.00;10.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:22:05;23.00;21.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:25:06;24.33;22.00;12.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:28:13;24.00;21.00;14.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:31:21;21.00;18.33;13.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:34:23;13.00;13.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:37:25;9.00;9.00;2.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:40:31;5.00;3.67;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:43:33;14.33;11.67;6.67
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:46:35;9.67;8.67;2.67
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:49:41;5.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:52:52;3.00;2.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:55:58;3.00;2.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T05:59:09;3.67;3.67;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:02:10;4.00;3.33;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:05:16;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:08:23;2.33;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:11:25;4.67;3.67;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:14:26;4.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:17:27;4.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:20:28;4.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:23:40;3.67;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:26:41;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:29:42;3.33;3.33;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:32:43;3.00;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:35:49;3.00;2.33;1.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:38:50;4.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:41:57;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:45:09;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:48:20;3.67;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:51:33;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:54:35;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T06:57:42;3.00;2.33;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:00:43;3.00;2.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:03:45;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:06:51;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:09:53;3.67;2.67;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:12:57;4.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:16:12;4.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:19:20;4.00;3.33;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:22:24;4.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:25:31;4.67;2.67;1.67
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:28:32;3.67;2.67;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:31:37;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:34:48;5.00;5.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:37:50;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:41:02;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:44:08;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:47:16;1.67;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:50:18;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:53:30;0.33;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:56:39;1.67;1.67;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T07:59:51;3.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:03:02;2.00;0.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:09:38;2.00;1.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:12:46;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:15:48;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:18:51;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:21:55;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:24:59;1.33;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:28:00;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:31:02;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:34:03;3.67;3.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:37:04;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:40:05;5.00;3.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:43:06;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:46:07;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:49:19;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:52:21;5.00;4.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:55:23;3.33;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T08:58:24;0.33;0.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:01:25;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:04:26;2.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:07:27;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:10:28;7.67;6.33;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:13:33;8.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:16:36;7.33;5.67;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:19:46;2.33;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:22:47;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:25:52;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:28:54;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:31:59;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:38:26;2.67;2.00;1.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:41:34;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:44:49;2.00;2.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T09:48:38;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T10:13:35;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T10:26:47;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T10:36:48;1.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T10:46:38;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:12:20;4.00;2.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:19:08;5.00;4.00;0.50
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:22:15;5.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:25:31;9.50;9.00;3.50
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:31:52;3.00;2.50;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:44:32;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:47:39;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:50:58;2.00;1.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:54:23;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T11:57:32;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:00:39;1.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:10:39;0.33;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:20:09;4.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:23:34;3.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:36:32;3.67;3.67;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:46:06;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:49:12;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T12:52:27;2.33;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:14:56;2.33;2.33;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:24:32;4.67;4.00;0.33
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:27:39;4.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:30:42;4.00;4.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:33:57;5.00;4.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:43:23;4.67;4.67;2.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T13:52:39;4.00;3.67;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:15:21;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:21:30;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:34:00;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:43:24;2.00;1.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:46:32;0.00;0.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:49:35;4.00;2.33;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:52:38;5.00;4.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T14:55:41;3.00;3.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T15:01:43;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T15:33:32;2.00;2.00;0.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T15:36:34;3.00;3.00;1.00
65360;PMS5003;51958;55.018;73.536;2023-03-03T16:01:17;1.50;1.50;0.00
