sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-03-03T00:02:27;22.4;22.0;21.2;19.3;;;;8.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:04:59;23.7;23.0;21.7;19.1;;;;7.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:07:28;23.5;23.0;22.0;19.8;;;;6.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:09:58;23.5;22.9;21.7;19.2;;;;5.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:12:28;23.4;22.9;21.9;19.6;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:14:59;23.1;22.4;21.0;18.4;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:17:29;22.7;22.3;21.3;19.3;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:20:00;22.0;21.4;20.2;17.9;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:22:36;21.6;21.1;20.1;18.0;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:25:20;22.2;21.7;20.7;18.5;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:27:54;21.1;20.6;19.6;17.5;;;;2.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:30:25;20.7;20.1;18.9;16.7;;;;2.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:32:56;21.3;20.8;19.7;17.4;;;;2.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:35:26;19.6;19.2;18.4;16.5;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:38:09;18.8;18.4;17.7;16.0;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:40:42;19.7;19.4;18.8;17.2;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:43:18;17.7;17.4;16.8;15.2;;;;1.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:45:51;18.9;18.5;17.9;16.2;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:48:24;18.3;18.0;17.3;15.6;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:50:56;17.6;17.2;16.5;15.0;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:53:28;18.7;18.2;17.3;15.4;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:55:58;19.5;19.1;18.2;16.4;;;;1.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T00:58:28;19.3;18.9;18.1;16.4;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:00:57;17.4;17.1;16.5;15.0;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:03:27;18.6;18.3;17.5;15.8;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:05:56;17.8;17.6;17.0;15.7;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:08:26;18.7;18.3;17.7;16.1;;;;1.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:10:57;17.9;17.6;17.2;15.8;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:13:32;18.8;18.5;17.9;16.3;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:16:04;17.9;17.6;16.7;15.0;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:18:35;20.2;19.7;18.6;16.6;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:21:06;18.6;18.2;17.6;16.0;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:23:36;18.0;17.6;16.8;15.1;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:26:06;18.8;18.4;17.6;15.8;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:28:36;20.5;20.1;19.2;17.2;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:31:06;18.5;18.1;17.4;15.8;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:33:36;18.8;18.5;17.9;16.3;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:36:06;20.2;19.8;19.2;17.5;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:38:36;21.3;20.8;19.9;17.8;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:41:09;21.7;21.2;20.2;18.0;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:43:42;21.4;21.0;20.2;18.3;;;;1.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:46:33;22.1;21.7;20.7;18.6;;;;1.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:49:12;21.7;21.4;20.9;19.2;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:51:49;21.3;20.9;20.1;18.2;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:54:27;21.9;21.5;20.7;18.9;;;;1.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:57:03;21.8;21.5;20.8;19.0;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T01:59:44;23.9;23.6;22.9;21.1;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:02:18;21.9;21.6;20.9;19.2;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:04:50;22.9;22.5;21.7;19.8;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:07:19;22.6;21.9;20.5;17.9;;;;1.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:09:54;20.3;19.9;19.0;17.0;;;;1.0;130.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:12:33;21.4;21.0;20.2;18.4;;;;1.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:15:18;22.9;22.5;21.5;19.4;;;;1.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:17:54;25.9;25.3;24.2;21.8;;;;1.0;152.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:20:40;24.6;24.2;23.2;21.0;;;;1.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:23:28;27.3;26.8;25.8;23.5;;;;1.0;154.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:26:08;27.5;27.1;26.1;23.7;;;;1.0;152.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:28:43;24.6;24.2;23.4;21.4;;;;1.0;153.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:31:14;24.1;23.4;21.9;19.2;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:33:46;22.6;22.1;21.1;18.9;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:36:19;23.7;23.1;22.0;19.6;;;;1.0;157.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:38:52;22.4;22.0;20.9;18.8;;;;1.0;148.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:41:32;23.5;23.1;22.2;20.1;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:44:08;21.8;21.4;20.6;18.7;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:46:40;23.0;22.5;21.6;19.4;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:49:12;23.1;22.8;21.9;19.9;;;;1.0;133.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:51:44;23.0;22.5;21.6;19.5;;;;1.0;132.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:54:14;23.2;22.8;22.0;19.9;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:56:46;23.3;22.9;22.1;20.1;;;;1.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T02:59:16;23.6;23.1;22.0;19.7;;;;1.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:01:47;22.9;22.4;21.4;19.2;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:04:17;23.5;23.0;22.0;19.7;;;;1.0;113.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:06:50;23.8;23.3;22.1;19.7;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:09:22;23.5;23.0;22.0;19.9;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:11:54;22.9;22.5;21.8;19.9;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:14:25;24.0;23.4;22.1;19.5;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:16:55;24.3;23.7;22.5;20.1;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:19:24;21.9;21.4;20.4;18.3;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:21:54;22.9;22.4;21.5;19.5;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:24:24;21.7;21.3;20.4;18.5;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:26:53;22.2;21.7;20.7;18.6;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:29:22;23.3;22.8;21.6;19.3;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:31:52;23.8;23.3;22.5;20.4;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:34:21;22.8;22.2;21.1;18.9;;;;1.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:36:51;23.9;23.3;22.1;19.6;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:39:20;22.4;21.9;20.9;18.8;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:41:50;20.3;20.0;19.4;17.8;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:44:19;20.8;20.4;19.5;17.6;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:46:50;21.3;20.9;19.9;17.9;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:49:19;21.2;20.7;19.8;17.8;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:51:49;20.9;20.4;19.5;17.4;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:54:19;24.6;24.0;22.8;20.2;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:56:48;22.3;21.8;20.8;18.8;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T03:59:20;23.1;22.6;21.4;19.0;;;;1.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:01:49;21.9;21.5;20.5;18.5;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:04:19;22.4;22.1;21.3;19.5;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:06:48;21.9;21.5;20.6;18.6;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:09:19;23.1;22.5;21.2;18.8;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:11:49;21.1;20.6;19.5;17.3;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:14:18;23.0;22.3;20.7;17.9;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:16:48;23.5;22.7;21.1;18.2;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:19:18;21.3;20.8;19.6;17.4;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:21:47;19.7;19.2;18.2;16.2;;;;1.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:24:19;21.6;21.1;20.1;17.9;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:26:48;20.7;20.4;19.7;17.9;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:29:18;22.7;22.1;20.8;18.3;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:31:48;22.8;22.4;21.3;19.2;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:34:17;24.6;24.0;22.8;20.4;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:36:47;22.2;21.8;20.9;18.8;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:39:16;24.2;23.5;22.1;19.4;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:41:46;24.0;23.3;21.8;19.1;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:44:15;22.3;21.7;20.2;17.6;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:46:45;21.6;21.1;19.9;17.6;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:49:14;17.2;16.9;16.4;15.0;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:51:43;19.7;19.1;18.0;15.8;;;;1.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:54:13;19.3;18.9;18.1;16.3;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:56:42;19.3;18.8;17.7;15.5;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T04:59:12;19.6;19.0;17.8;15.6;;;;1.0;37.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:01:42;17.4;16.9;16.0;14.1;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:04:12;17.8;17.3;16.2;14.2;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:06:41;17.4;17.0;15.9;14.0;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:09:11;18.1;17.6;16.5;14.5;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:11:41;18.7;18.3;17.2;15.3;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:14:11;18.7;18.2;17.2;15.2;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:16:40;18.9;18.4;17.5;15.6;;;;1.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:19:09;20.7;20.1;18.8;16.4;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:21:39;21.2;20.6;19.3;16.8;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:24:11;19.6;19.0;17.7;15.3;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:26:42;19.6;19.1;17.9;15.7;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:29:13;21.4;20.8;19.4;16.9;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:31:43;23.3;22.6;21.0;18.1;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:34:13;22.4;21.7;20.3;17.7;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:36:46;21.5;20.9;19.8;17.5;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:39:15;18.1;17.6;16.7;14.9;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:41:45;19.6;19.2;18.4;16.5;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:44:16;17.0;16.6;15.7;13.9;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:46:46;18.6;18.0;16.7;14.4;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:49:15;20.2;19.6;18.2;15.8;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:51:48;21.8;21.3;20.3;18.2;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:54:17;21.0;20.4;19.1;16.8;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:56:49;17.8;17.3;16.3;14.3;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T05:59:18;16.3;16.0;15.3;13.8;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:01:49;15.8;15.4;14.5;12.9;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:04:18;16.0;15.6;14.7;12.9;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:06:48;16.9;16.5;15.5;13.7;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:09:17;17.5;17.1;16.2;14.5;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:11:47;16.5;16.1;15.2;13.5;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:14:19;18.5;17.9;16.6;14.3;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:16:48;17.8;17.3;16.2;14.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:19:19;18.7;18.2;17.0;14.9;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:21:50;19.0;18.4;17.3;15.1;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:24:20;16.8;16.4;15.5;13.8;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:26:51;17.9;17.4;16.3;14.4;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:29:20;17.1;16.7;15.9;14.2;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:31:50;15.6;15.3;14.6;13.2;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:34:20;15.9;15.6;15.0;13.5;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:36:52;16.3;15.9;15.1;13.4;;;;1.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:39:23;15.8;15.5;14.8;13.3;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:41:53;16.8;16.3;15.4;13.6;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:44:23;14.0;13.7;13.2;12.0;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:46:52;15.1;14.7;13.9;12.4;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:49:23;13.0;12.8;12.3;11.1;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:51:53;13.6;13.2;12.5;11.2;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:54:26;13.3;13.0;12.4;11.1;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:56:58;13.5;13.2;12.7;11.5;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T06:59:31;13.1;12.9;12.3;11.0;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:02:01;13.4;13.1;12.4;11.0;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:04:41;12.4;12.0;11.3;10.0;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:07:14;10.5;10.3;9.8;8.7;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:09:47;9.6;9.5;9.1;8.2;;;;1.0;40.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:12:19;8.6;8.4;8.0;7.1;;;;1.0;34.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:14:51;9.3;9.1;8.6;7.6;;;;1.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:17:25;8.9;8.7;8.3;7.5;;;;1.0;35.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:19:54;8.7;8.5;8.1;7.3;;;;1.0;36.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:22:24;8.3;8.1;7.8;7.0;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:24:58;7.9;7.7;7.4;6.7;;;;2.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:27:34;7.5;7.3;6.9;6.2;;;;2.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:30:16;8.7;8.5;8.2;7.4;;;;2.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:32:52;9.4;9.2;8.7;7.7;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:35:28;9.0;8.7;8.2;7.2;;;;2.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:38:15;8.2;8.0;7.6;6.7;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:40:53;8.0;7.8;7.3;6.5;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:43:36;8.0;7.8;7.4;6.6;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:46:28;7.9;7.8;7.4;6.7;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:49:07;8.9;8.7;8.2;7.3;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:51:48;7.4;7.2;6.9;6.3;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:54:33;8.2;8.1;7.9;7.2;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:57:10;8.8;8.7;8.4;7.7;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T07:59:48;9.4;9.2;8.9;8.2;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:02:37;9.3;9.1;8.9;8.1;;;;1.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:05:28;9.6;9.4;8.9;8.0;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:08:09;9.8;9.6;9.2;8.2;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:10:49;9.3;9.1;8.8;8.0;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:13:21;9.7;9.5;9.1;8.1;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:15:54;9.6;9.4;9.0;8.1;;;;1.0;113.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:18:29;9.2;9.0;8.6;7.7;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:21:04;9.2;9.0;8.6;7.7;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:23:41;8.5;8.3;7.8;7.0;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:26:11;8.0;7.9;7.7;7.0;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:28:41;8.3;8.1;7.8;7.0;;;;1.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:31:13;7.9;7.7;7.4;6.6;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:33:44;8.3;8.2;7.9;7.3;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:36:14;8.0;7.9;7.7;7.1;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:38:46;7.8;7.7;7.5;6.9;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:41:15;8.1;8.0;7.7;7.1;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:43:44;7.4;7.3;7.1;6.6;;;;4.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:46:15;7.4;7.3;7.1;6.6;;;;106.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:48:45;7.7;7.6;7.3;6.7;;;;132.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:51:14;8.3;8.2;7.9;7.2;;;;95.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:53:42;6.7;6.6;6.5;6.0;;;;2.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:56:13;7.1;7.0;6.8;6.2;;;;48.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T08:58:43;7.5;7.3;7.0;6.4;;;;56.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:01:14;7.3;7.2;7.0;6.5;;;;43.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:03:45;6.2;6.1;5.9;5.5;;;;36.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:06:14;7.5;7.4;7.1;6.5;;;;21.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:08:44;7.6;7.4;7.1;6.5;;;;11.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:11:14;7.4;7.3;7.0;6.3;;;;7.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:13:50;7.1;7.0;6.7;6.1;;;;5.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:16:26;6.2;6.1;6.0;5.6;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:19:14;5.6;5.6;5.5;5.2;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:21:51;7.4;7.3;7.0;6.4;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:24:25;6.6;6.4;6.1;5.5;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:26:58;6.5;6.4;6.2;5.7;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:29:28;7.1;7.0;6.8;6.3;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:31:59;6.4;6.3;6.1;5.7;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:34:39;7.5;7.4;7.2;6.5;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:37:20;6.6;6.5;6.3;5.8;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:39:52;5.6;5.5;5.4;5.0;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:42:41;7.2;7.1;6.8;6.2;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:45:29;7.5;7.3;7.0;6.4;;;;1.0;86.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:53:11;5.3;5.3;5.2;4.8;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-03-03T09:55:55;6.3;6.2;6.1;5.7;;;;1.0;142.0;
