sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-03-03T00:00:37;28.91;28.56;27.87;25.56;204.17;204.11;203.91;202.74;177.52;0.57
71522;SPS30;59343;51.102;5.884;2023-03-03T00:03:06;29.74;29.30;28.43;25.90;206.87;206.80;206.56;205.17;179.30;0.59
71522;SPS30;59343;51.102;5.884;2023-03-03T00:05:35;29.97;29.50;28.57;25.97;207.43;207.36;207.10;205.64;179.58;0.59
71522;SPS30;59343;51.102;5.884;2023-03-03T00:08:03;29.78;29.45;28.81;26.51;211.72;211.65;211.46;210.34;184.34;0.57
71522;SPS30;59343;51.102;5.884;2023-03-03T00:10:30;30.48;30.05;29.22;26.69;213.16;213.09;212.85;211.50;184.96;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:12:56;30.24;29.75;28.79;26.14;208.78;208.70;208.44;206.94;180.66;0.59
71522;SPS30;59343;51.102;5.884;2023-03-03T00:15:25;30.41;29.93;28.99;26.35;210.46;210.38;210.12;208.64;182.21;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:17:57;30.27;29.95;29.32;27.00;215.67;215.61;215.41;214.31;187.86;0.56
71522;SPS30;59343;51.102;5.884;2023-03-03T00:22:51;30.89;30.34;29.28;26.47;211.47;211.39;211.11;209.46;182.66;0.60
71522;SPS30;59343;51.102;5.884;2023-03-03T00:27:53;31.07;30.62;29.73;27.10;216.43;216.36;216.11;214.68;187.63;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:30:24;30.98;30.54;29.67;27.08;216.27;216.20;215.95;214.55;187.58;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:32:52;30.29;29.97;29.36;27.07;216.21;216.15;215.96;214.88;188.41;0.56
71522;SPS30;59343;51.102;5.884;2023-03-03T00:35:27;31.73;31.21;30.21;27.42;219.01;218.93;218.66;217.08;189.51;0.60
71522;SPS30;59343;51.102;5.884;2023-03-03T00:38:00;30.73;30.32;29.53;27.02;215.84;215.77;215.54;214.24;187.45;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:40:37;30.61;30.23;29.50;27.06;216.09;216.03;215.81;214.57;187.87;0.57
71522;SPS30;59343;51.102;5.884;2023-03-03T00:43:23;31.83;31.43;30.65;28.09;224.36;224.30;224.07;222.76;195.00;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:45:53;32.24;31.80;30.94;28.29;225.94;225.87;225.63;224.23;196.14;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:48:35;33.99;33.53;32.64;29.85;238.39;238.32;238.06;236.59;206.97;0.58
71522;SPS30;59343;51.102;5.884;2023-03-03T00:53:53;40.48;39.53;37.67;33.50;267.67;267.55;267.07;264.36;229.43;0.62
71522;SPS30;59343;51.102;5.884;2023-03-03T00:56:21;40.79;39.92;38.21;34.18;273.08;272.97;272.52;269.99;234.72;0.61
71522;SPS30;59343;51.102;5.884;2023-03-03T00:58:47;40.61;39.74;38.05;34.05;272.01;271.90;271.45;268.94;233.83;0.61
71522;SPS30;59343;51.102;5.884;2023-03-03T01:01:17;40.55;39.69;38.00;34.01;271.69;271.58;271.14;268.63;233.56;0.61
71522;SPS30;59343;51.102;5.884;2023-03-03T01:03:47;39.68;38.85;37.23;33.36;266.50;266.39;265.97;263.55;229.22;0.61
71522;SPS30;59343;51.102;5.884;2023-03-03T01:06:13;41.40;40.38;38.38;34.02;271.84;271.71;271.20;268.31;232.63;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:08:39;40.99;39.88;37.73;33.22;265.40;265.27;264.72;261.64;226.40;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:11:13;41.79;40.77;38.79;34.42;274.97;274.84;274.34;271.45;235.43;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:13:44;45.02;43.77;41.35;36.33;290.30;290.16;289.55;286.09;247.41;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:16:14;43.31;42.11;39.77;34.93;279.12;278.98;278.39;275.05;237.84;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:18:43;44.06;42.86;40.51;35.62;284.64;284.50;283.91;280.56;242.69;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T01:21:10;44.77;43.50;41.02;35.96;287.34;287.19;286.57;283.05;244.61;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:23:37;43.39;42.34;40.29;35.76;285.69;285.56;285.03;282.05;244.64;0.62
71522;SPS30;59343;51.102;5.884;2023-03-03T01:26:05;44.44;43.19;40.75;35.76;285.75;285.60;284.99;281.53;243.36;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T01:28:32;47.45;45.86;42.74;36.86;294.55;294.38;293.61;289.28;248.76;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T01:31:00;46.06;44.63;41.86;36.42;291.03;290.87;290.18;286.29;246.85;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T01:33:27;49.84;48.11;44.73;38.45;307.34;307.15;306.33;301.66;259.15;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T01:35:53;50.42;48.68;45.29;38.96;311.36;311.17;310.35;305.65;262.63;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T01:38:19;52.16;50.19;46.34;39.44;315.26;315.05;314.13;308.86;264.50;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T01:40:50;52.55;50.42;46.26;39.01;311.84;311.62;310.62;304.98;260.40;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T01:43:21;53.83;51.74;47.66;40.41;323.00;322.78;321.80;316.22;270.48;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T01:48:17;52.57;50.62;46.81;39.91;319.03;318.83;317.90;312.67;267.93;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T01:51:00;55.66;53.37;48.90;41.15;328.94;328.71;327.64;321.58;274.40;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T01:53:41;55.84;53.51;48.97;41.12;328.76;328.52;327.44;321.28;273.97;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T01:56:11;61.17;58.11;52.13;42.49;339.75;339.46;338.06;330.10;278.72;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T01:58:41;60.78;57.82;52.05;42.64;340.99;340.70;339.34;331.64;280.51;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T02:01:13;60.22;57.41;51.93;42.85;342.61;342.34;341.04;333.69;282.92;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T02:03:43;60.63;57.79;52.22;43.04;344.17;343.90;342.58;335.13;284.04;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T02:06:11;59.80;57.01;51.56;42.54;340.13;339.86;338.57;331.27;280.86;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T02:08:54;59.55;56.75;51.29;42.27;338.01;337.74;336.45;329.13;278.95;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T02:11:43;60.96;58.11;52.53;43.32;346.38;346.10;344.78;337.31;285.94;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T02:14:10;59.16;56.43;51.11;42.27;337.98;337.72;336.46;329.32;279.42;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T02:16:41;51.65;49.49;45.28;38.02;303.97;303.75;302.74;297.04;253.29;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T02:19:12;52.40;50.16;45.79;38.31;306.29;306.07;305.03;299.12;254.77;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T02:21:55;51.96;49.78;45.52;38.19;305.31;305.09;304.07;298.31;254.30;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T04:00:21;32.26;31.47;29.93;26.54;212.04;211.95;211.55;209.31;181.51;0.62
71522;SPS30;59343;51.102;5.884;2023-03-03T04:02:53;34.01;33.02;31.08;27.18;217.21;217.10;216.62;213.88;184.70;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:05:20;32.26;31.44;29.84;26.39;210.88;210.79;210.38;208.07;180.29;0.62
71522;SPS30;59343;51.102;5.884;2023-03-03T04:07:46;34.63;33.58;31.53;27.47;219.50;219.38;218.87;215.98;186.30;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T04:10:13;32.75;31.91;30.29;26.79;214.08;213.98;213.57;211.22;183.03;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T04:12:39;33.23;32.32;30.54;26.86;214.59;214.48;214.04;211.50;182.94;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T04:15:11;32.84;32.10;30.64;27.32;218.26;218.16;217.79;215.65;187.29;0.61
71522;SPS30;59343;51.102;5.884;2023-03-03T04:17:39;34.51;33.50;31.52;27.55;220.15;220.04;219.54;216.75;187.15;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T04:20:07;34.39;33.35;31.33;27.32;218.33;218.22;217.72;214.87;185.40;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:22:33;35.11;33.98;31.76;27.51;219.85;219.73;219.18;216.09;186.07;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T04:25:01;35.53;34.33;32.00;27.60;220.60;220.47;219.90;216.66;186.32;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T04:27:31;34.61;33.58;31.56;27.56;220.19;220.07;219.57;216.74;187.06;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:29:58;34.33;33.33;31.37;27.43;219.16;219.04;218.56;215.78;186.33;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:32:25;33.99;32.88;30.71;26.56;212.28;212.16;211.63;208.61;179.55;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:34:52;31.97;31.04;29.23;25.57;204.32;204.22;203.77;201.20;173.77;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T04:37:18;33.00;31.97;29.95;26.03;208.02;207.91;207.41;204.59;176.34;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T04:39:45;32.13;31.15;29.25;25.49;203.68;203.57;203.10;200.42;172.89;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T04:42:11;33.86;32.74;30.56;26.42;211.13;211.01;210.47;207.44;178.51;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T04:44:38;33.00;31.89;29.74;25.67;205.11;204.99;204.47;201.47;173.29;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T04:47:04;33.36;32.33;30.31;26.37;210.73;210.61;210.12;207.29;178.72;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:49:30;35.77;34.40;31.73;26.96;215.49;215.35;214.71;211.06;180.65;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T04:51:57;33.72;32.66;30.59;26.57;212.34;212.23;211.72;208.82;179.95;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T04:54:23;34.09;33.02;30.93;26.87;214.70;214.59;214.07;211.15;181.96;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T04:56:49;33.18;32.08;29.92;25.84;206.47;206.35;205.82;202.82;174.47;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T04:59:15;34.04;32.88;30.63;26.39;210.89;210.77;210.22;207.09;178.03;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:01:41;33.72;32.62;30.48;26.39;210.88;210.76;210.24;207.25;178.43;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:04:08;34.15;32.94;30.59;26.24;209.72;209.59;209.02;205.77;176.65;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T05:06:34;34.65;33.48;31.19;26.89;214.90;214.78;214.22;211.05;181.46;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:09:00;33.33;32.30;30.28;26.33;210.43;210.31;209.81;206.98;178.44;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:11:26;33.09;31.97;29.80;25.70;205.42;205.30;204.77;201.75;173.49;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:13:52;33.17;31.91;29.45;25.04;200.17;200.04;199.45;196.08;167.87;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T05:16:17;33.33;32.16;29.86;25.62;204.80;204.68;204.12;200.95;172.53;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:18:43;32.84;31.69;29.45;25.30;202.21;202.09;201.54;198.45;170.44;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:21:10;34.76;33.30;30.44;25.53;204.12;203.98;203.29;199.43;169.99;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T05:23:36;33.50;32.10;29.36;24.64;196.96;196.82;196.16;192.45;164.07;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T05:26:02;35.51;33.96;30.92;25.78;206.12;205.97;205.24;201.15;171.13;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T05:28:28;35.70;34.15;31.13;26.00;207.86;207.70;206.98;202.91;172.72;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T05:30:54;35.88;34.33;31.30;26.15;209.05;208.89;208.17;204.08;173.73;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T05:33:20;35.24;33.76;30.86;25.88;206.93;206.78;206.09;202.18;172.33;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T05:35:46;33.57;32.23;29.61;25.01;199.95;199.82;199.19;195.62;167.13;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T05:38:12;33.83;32.50;29.88;25.28;202.06;201.93;201.30;197.74;169.01;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T05:40:38;33.64;32.27;29.58;24.92;199.20;199.06;198.41;194.77;166.25;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T05:43:04;36.00;34.21;30.72;25.08;200.56;200.39;199.57;194.92;164.67;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T05:45:31;34.38;32.81;29.74;24.62;196.87;196.72;195.99;191.87;162.86;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T05:47:57;32.90;31.55;28.92;24.34;194.57;194.43;193.80;190.22;162.33;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T05:50:23;31.76;30.61;28.37;24.27;193.97;193.85;193.31;190.22;163.16;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T05:52:49;33.51;32.08;29.29;24.51;195.95;195.80;195.14;191.36;163.00;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T05:55:17;34.70;33.06;29.87;24.61;196.78;196.62;195.87;191.59;162.36;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T05:57:43;34.32;32.70;29.53;24.31;194.35;194.19;193.45;189.20;160.29;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:00:10;32.97;31.58;28.86;24.18;193.34;193.20;192.55;188.87;160.95;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T06:02:40;33.62;32.09;29.10;24.12;192.81;192.66;191.95;187.94;159.57;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T06:05:07;33.31;31.85;28.99;24.16;193.14;192.99;192.31;188.46;160.31;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T06:07:34;33.88;32.23;29.01;23.76;190.03;189.87;189.11;184.82;156.31;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:10:00;33.45;31.85;28.72;23.60;188.73;188.57;187.83;183.66;155.50;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:12:29;35.91;33.98;30.23;24.31;194.42;194.24;193.36;188.39;158.33;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T06:14:55;35.15;33.24;29.52;23.67;189.34;189.16;188.29;183.37;153.97;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T06:17:21;36.48;34.45;30.48;24.30;194.38;194.19;193.26;188.03;157.56;0.72
71522;SPS30;59343;51.102;5.884;2023-03-03T06:19:47;33.58;32.04;29.04;24.04;192.21;192.06;191.35;187.32;158.99;0.68
71522;SPS30;59343;51.102;5.884;2023-03-03T06:22:13;35.12;33.44;30.16;24.79;198.19;198.02;197.25;192.87;163.29;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T06:24:39;34.12;32.41;29.07;23.69;189.43;189.27;188.49;184.04;155.38;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:27:05;35.38;33.55;29.99;24.30;194.34;194.16;193.33;188.60;158.93;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:29:32;36.88;34.83;30.83;24.59;196.68;196.49;195.56;190.27;159.47;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T06:31:58;36.61;34.68;30.91;24.93;199.40;199.22;198.33;193.34;162.67;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T06:34:24;35.72;33.90;30.36;24.66;197.23;197.06;196.22;191.51;161.53;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:36:50;37.95;36.01;32.23;26.17;209.27;209.09;208.20;203.17;171.33;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:39:16;38.63;36.47;32.26;25.71;205.66;205.46;204.48;198.92;166.67;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T06:41:42;37.13;35.08;31.09;24.85;198.75;198.56;197.62;192.35;161.32;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T06:44:08;39.22;37.04;32.77;26.13;209.01;208.81;207.82;202.19;169.43;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T06:46:36;40.68;38.29;33.61;26.45;211.63;211.41;210.33;204.18;170.31;0.72
71522;SPS30;59343;51.102;5.884;2023-03-03T06:49:02;37.26;35.33;31.56;25.54;204.26;204.08;203.20;198.19;166.95;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T06:51:30;36.97;34.73;30.34;23.69;189.51;189.30;188.28;182.53;151.81;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T06:54:08;39.68;37.02;31.81;24.15;193.27;193.03;191.83;185.06;152.30;0.76
71522;SPS30;59343;51.102;5.884;2023-03-03T06:56:37;38.74;36.36;31.71;24.70;197.60;197.38;196.31;190.22;158.06;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T06:59:08;37.13;35.01;30.87;24.47;195.71;195.51;194.55;189.09;158.13;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T07:01:36;37.67;35.49;31.25;24.71;197.66;197.46;196.47;190.88;159.49;0.72
71522;SPS30;59343;51.102;5.884;2023-03-03T07:04:20;38.73;36.30;31.55;24.42;195.41;195.19;194.09;187.88;155.77;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T07:06:56;41.14;38.42;33.12;25.28;202.35;202.11;200.88;193.98;159.98;0.74
71522;SPS30;59343;51.102;5.884;2023-03-03T07:09:26;41.44;38.60;33.04;24.92;199.45;199.20;197.93;190.71;156.55;0.76
71522;SPS30;59343;51.102;5.884;2023-03-03T07:12:01;42.99;39.93;33.96;25.31;202.63;202.36;201.00;193.25;157.92;0.77
71522;SPS30;59343;51.102;5.884;2023-03-03T07:14:45;43.46;40.21;33.87;24.79;198.54;198.26;196.81;188.60;153.01;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T07:17:22;38.93;36.52;31.81;24.72;197.78;197.56;196.47;190.31;158.00;0.74
71522;SPS30;59343;51.102;5.884;2023-03-03T07:19:50;42.50;39.69;34.18;26.05;208.48;208.23;206.96;199.79;164.67;0.76
71522;SPS30;59343;51.102;5.884;2023-03-03T07:22:18;44.19;41.08;35.00;26.18;209.54;209.26;207.87;199.98;163.63;0.77
71522;SPS30;59343;51.102;5.884;2023-03-03T07:24:47;46.86;43.25;36.22;26.23;210.10;209.79;208.18;199.10;160.82;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T07:27:24;46.59;43.10;36.27;26.52;212.33;212.02;210.46;201.63;163.49;0.79
71522;SPS30;59343;51.102;5.884;2023-03-03T07:32:45;45.96;42.59;35.99;26.52;212.35;212.05;210.54;202.01;164.32;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T07:40:47;49.33;45.46;37.92;27.26;218.32;217.99;216.27;206.54;166.30;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T07:43:35;47.19;43.67;36.80;26.98;216.00;215.69;214.12;205.24;166.59;0.79
71522;SPS30;59343;51.102;5.884;2023-03-03T07:49:51;47.94;44.43;37.57;27.72;221.90;221.60;220.03;211.15;171.82;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T07:51:57;49.73;45.89;38.38;27.73;222.06;221.73;220.01;210.32;169.70;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T07:54:35;47.92;44.36;37.41;27.45;219.77;219.46;217.87;208.87;169.61;0.79
71522;SPS30;59343;51.102;5.884;2023-03-03T07:57:14;49.76;45.87;38.28;27.55;220.63;220.30;218.56;208.77;168.17;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T07:59:46;47.07;43.54;36.66;26.81;214.68;214.38;212.80;203.89;165.35;0.79
71522;SPS30;59343;51.102;5.884;2023-03-03T08:02:29;46.69;43.07;36.00;25.98;208.05;207.74;206.13;197.00;158.88;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:10:57;48.94;45.10;37.59;26.99;216.19;215.86;214.15;204.47;164.55;0.81
71522;SPS30;59343;51.102;5.884;2023-03-03T08:16:00;47.82;44.21;37.16;27.10;217.03;216.71;215.10;205.99;166.86;0.79
71522;SPS30;59343;51.102;5.884;2023-03-03T08:18:51;48.50;44.73;37.38;26.97;215.98;215.66;213.98;204.49;164.90;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:21:22;48.27;44.53;37.24;26.90;215.43;215.11;213.45;204.03;164.61;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:23:50;48.38;44.72;37.58;27.40;219.42;219.10;217.47;208.24;168.65;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:26:18;47.52;43.95;36.98;27.02;216.38;216.07;214.47;205.46;166.56;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T08:28:45;47.69;44.16;37.27;27.38;219.23;218.93;217.35;208.43;169.34;0.79
71522;SPS30;59343;51.102;5.884;2023-03-03T08:31:11;45.58;42.32;35.95;26.73;213.98;213.70;212.24;203.97;166.52;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T08:33:38;47.99;44.31;37.12;26.91;215.47;215.15;213.51;204.23;165.01;0.82
71522;SPS30;59343;51.102;5.884;2023-03-03T08:36:06;48.77;45.08;37.87;27.59;220.93;220.61;218.96;209.65;169.75;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:38:33;47.07;43.56;36.69;26.88;215.22;214.91;213.34;204.47;165.92;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:40:59;48.49;44.85;37.73;27.56;220.70;220.38;218.75;209.55;169.86;0.80
71522;SPS30;59343;51.102;5.884;2023-03-03T08:43:26;46.87;43.51;36.93;27.43;219.58;219.28;217.77;209.25;170.75;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T08:46:00;46.53;43.23;36.79;27.44;219.67;219.38;217.90;209.54;171.28;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T08:48:32;45.87;42.72;36.55;27.54;220.45;220.17;218.75;210.74;172.94;0.77
71522;SPS30;59343;51.102;5.884;2023-03-03T08:51:14;45.92;42.71;36.43;27.30;218.56;218.28;216.84;208.70;170.91;0.78
71522;SPS30;59343;51.102;5.884;2023-03-03T08:53:40;45.94;42.84;36.80;27.91;223.38;223.11;221.72;213.85;175.94;0.76
71522;SPS30;59343;51.102;5.884;2023-03-03T08:59:20;45.71;42.52;36.30;27.23;218.00;217.72;216.29;208.21;170.59;0.77
71522;SPS30;59343;51.102;5.884;2023-03-03T09:02:28;44.20;41.21;35.37;26.79;214.42;214.15;212.81;205.21;168.75;0.77
71522;SPS30;59343;51.102;5.884;2023-03-03T09:04:53;43.92;41.07;35.51;27.24;218.00;217.75;216.46;209.21;172.87;0.76
71522;SPS30;59343;51.102;5.884;2023-03-03T09:07:19;41.30;38.80;33.90;26.48;211.89;211.67;210.53;204.12;169.80;0.75
71522;SPS30;59343;51.102;5.884;2023-03-03T09:09:45;43.85;40.96;35.31;26.94;215.63;215.38;214.07;206.71;170.46;0.76
71522;SPS30;59343;51.102;5.884;2023-03-03T09:12:29;39.01;37.01;33.11;26.87;214.89;214.70;213.79;208.61;175.87;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T09:15:02;40.03;37.75;33.28;26.38;211.01;210.80;209.76;203.88;170.49;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T09:17:39;40.62;38.22;33.51;26.33;210.61;210.39;209.30;203.12;169.32;0.75
71522;SPS30;59343;51.102;5.884;2023-03-03T09:23:04;41.97;39.50;34.68;27.30;218.40;218.17;217.05;210.71;175.77;0.75
71522;SPS30;59343;51.102;5.884;2023-03-03T09:26:42;40.06;37.79;33.35;26.48;211.80;211.59;210.56;204.71;171.28;0.73
71522;SPS30;59343;51.102;5.884;2023-03-03T09:31:41;35.30;33.69;30.56;25.33;202.52;202.36;201.62;197.41;167.62;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T09:36:49;35.19;33.55;30.35;25.05;200.29;200.14;199.38;195.09;165.42;0.70
71522;SPS30;59343;51.102;5.884;2023-03-03T09:39:19;36.10;34.52;31.42;26.19;209.35;209.19;208.46;204.29;173.77;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T09:41:55;38.70;36.85;33.25;27.34;218.63;218.45;217.60;212.79;180.20;0.71
71522;SPS30;59343;51.102;5.884;2023-03-03T09:47:22;34.63;33.13;30.22;25.25;201.84;201.69;201.00;197.06;167.77;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T09:52:51;32.31;30.98;28.39;23.88;190.94;190.80;190.18;186.66;159.27;0.69
71522;SPS30;59343;51.102;5.884;2023-03-03T10:06:44;27.72;26.87;25.20;21.92;175.19;175.10;174.69;172.34;148.60;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T10:20:20;26.05;25.31;23.88;20.94;167.31;167.23;166.87;164.82;142.46;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T10:31:48;24.32;23.58;22.13;19.29;154.11;154.03;153.67;151.64;130.81;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T10:35:21;23.67;23.04;21.81;19.23;153.62;153.55;153.24;151.48;131.12;0.63
71522;SPS30;59343;51.102;5.884;2023-03-03T10:40:07;22.40;21.76;20.50;17.95;143.41;143.33;143.02;141.23;122.01;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T10:42:45;21.59;21.00;19.85;17.46;139.48;139.41;139.13;137.48;118.93;0.62
71522;SPS30;59343;51.102;5.884;2023-03-03T10:50:53;22.41;21.73;20.40;17.78;142.07;141.99;141.66;139.80;120.60;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T10:59:06;20.89;20.28;19.10;16.72;133.57;133.51;133.21;131.54;113.61;0.64
71522;SPS30;59343;51.102;5.884;2023-03-03T11:04:21;21.52;20.77;19.30;16.57;132.45;132.37;132.02;129.99;111.63;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T11:07:19;21.31;20.68;19.44;16.97;135.59;135.52;135.21;133.47;115.20;0.65
71522;SPS30;59343;51.102;5.884;2023-03-03T11:18:36;19.87;19.17;17.80;15.27;122.07;122.00;121.67;119.78;102.84;0.66
71522;SPS30;59343;51.102;5.884;2023-03-03T11:21:31;19.25;18.58;17.27;14.85;118.66;118.59;118.27;116.47;100.04;0.67
71522;SPS30;59343;51.102;5.884;2023-03-03T11:32:19;20.14;19.51;18.29;15.90;127.09;127.02;126.72;125.00;107.76;0.65
