sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:00:38;86.36;85.82;81.78;74.07;636.27;636.14;635.38;628.21;546.69;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:03:20;86.23;85.71;81.87;74.43;639.59;639.46;638.74;631.83;550.33;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:05:49;84.63;84.12;80.32;72.97;626.99;626.86;626.15;619.32;539.35;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:08:16;84.07;83.60;80.13;73.23;629.63;629.51;628.86;622.49;542.88;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:10:43;87.74;87.12;82.51;74.04;635.29;635.14;634.28;626.32;543.78;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:13:15;84.91;84.37;80.33;72.67;624.12;623.98;623.23;616.09;535.97;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:15:46;88.50;87.90;83.49;75.24;645.94;645.80;644.98;637.26;553.87;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:18:33;87.67;87.12;83.05;75.28;646.66;646.52;645.76;638.52;555.75;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:21:00;87.86;87.24;82.72;74.35;638.08;637.94;637.10;629.25;546.55;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:25:54;84.83;84.30;80.36;72.84;625.68;625.55;624.81;617.81;537.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:28:31;81.67;81.22;77.87;71.19;612.12;612.00;611.37;605.21;527.86;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:31:20;80.55;80.14;77.12;70.90;610.01;609.91;609.33;603.63;527.19;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:34:24;81.14;80.73;77.68;71.42;614.44;614.34;613.76;608.02;531.01;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:36:53;80.31;79.77;75.82;68.40;587.29;587.16;586.43;579.49;503.80;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:39:28;83.41;82.80;78.23;69.93;599.75;599.60;598.75;590.94;512.57;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:42:09;77.35;76.94;73.96;67.87;583.85;583.75;583.18;577.60;504.24;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:44:40;77.68;77.22;73.86;67.27;578.22;578.10;577.47;571.37;497.90;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:52:38;80.19;79.64;75.61;68.10;584.59;584.45;583.71;576.67;501.14;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:55:09;78.95;78.45;74.77;67.75;582.00;581.88;581.20;574.66;500.13;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T00:57:36;77.86;77.37;73.77;66.88;574.49;574.37;573.70;567.28;493.77;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:00:03;77.92;77.45;74.02;67.35;578.81;578.69;578.05;571.86;498.19;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:02:29;75.49;75.08;72.03;65.92;566.90;566.80;566.23;560.60;489.07;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:04:55;78.47;77.95;74.04;66.74;572.99;572.87;572.14;565.31;491.37;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:07:21;76.49;76.04;72.72;66.23;569.27;569.16;568.54;562.53;490.18;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:09:47;75.81;75.35;71.96;65.40;562.00;561.88;561.25;555.15;483.51;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:12:14;77.31;76.83;73.22;66.35;569.91;569.79;569.12;562.72;489.73;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:14:40;77.97;77.45;73.66;66.51;571.08;570.95;570.25;563.57;490.06;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:17:06;77.07;76.60;73.11;66.39;570.41;570.29;569.64;563.39;490.58;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:19:33;76.18;75.73;72.33;65.75;564.98;564.87;564.23;558.12;486.12;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:21:59;73.82;73.45;70.74;65.11;560.27;560.17;559.66;554.51;484.42;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:24:25;73.78;73.32;69.95;63.46;545.21;545.10;544.47;538.44;468.76;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:26:51;73.03;72.60;69.47;63.33;544.37;544.26;543.67;537.99;468.90;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:29:17;74.50;74.05;70.74;64.33;552.79;552.67;552.05;546.10;475.68;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:31:45;74.12;73.76;71.07;65.47;563.37;563.28;562.77;557.64;487.24;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:34:10;75.44;75.07;72.32;66.61;573.21;573.11;572.59;567.37;495.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:36:36;81.01;80.46;76.41;68.84;590.98;590.85;590.09;583.01;506.69;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:39:02;75.21;74.79;71.69;65.52;563.33;563.22;562.64;556.94;485.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:41:29;73.89;73.50;70.65;64.83;557.71;557.61;557.07;551.73;481.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:43:56;76.04;75.58;72.20;65.64;564.04;563.93;563.30;557.21;485.34;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:48:50;76.87;76.40;72.91;66.20;568.77;568.66;568.00;561.76;489.15;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:51:25;74.24;73.83;70.73;64.60;555.36;555.25;554.67;549.00;478.71;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:53:56;77.52;77.00;73.16;65.97;566.41;566.28;565.57;558.85;485.79;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:56:25;75.40;74.93;71.49;64.87;557.30;557.18;556.54;550.38;479.17;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T01:58:52;76.03;75.55;71.96;65.13;559.42;559.30;558.63;552.27;480.52;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:01:23;67.71;67.44;65.39;60.79;523.69;523.62;523.22;519.08;454.54;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:03:53;75.87;75.27;70.83;62.90;539.10;538.96;538.14;530.65;459.53;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:06:21;67.21;66.93;64.82;60.17;518.24;518.17;517.76;513.56;449.54;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:11:24;70.56;70.12;66.82;60.52;519.87;519.76;519.15;513.28;446.68;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:13:51;70.38;69.98;66.98;61.08;525.06;524.96;524.39;518.94;452.34;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:16:18;70.32;69.90;66.83;60.83;522.79;522.69;522.11;516.55;450.06;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:18:44;69.59;69.18;66.13;60.20;517.38;517.27;516.70;511.20;445.40;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:26:34;65.59;65.24;62.68;57.48;494.37;494.28;493.80;489.01;426.82;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:29:04;65.47;65.10;62.36;56.95;489.59;489.50;488.98;483.98;422.00;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:31:31;64.49;64.18;61.88;57.07;491.19;491.11;490.67;486.28;425.00;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:33:57;64.18;63.84;61.34;56.26;483.93;483.85;483.37;478.71;417.85;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:36:25;67.64;67.19;63.85;57.59;494.40;494.30;493.67;487.82;424.07;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:44:15;65.04;64.68;61.97;56.61;486.73;486.64;486.13;481.17;419.59;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:46:45;68.63;68.15;64.53;57.88;496.59;496.47;495.80;489.56;425.00;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:49:16;65.56;65.22;62.67;57.49;494.49;494.40;493.92;489.16;426.99;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:51:45;66.69;66.29;63.30;57.53;494.35;494.25;493.69;488.33;425.30;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:54:11;64.52;64.20;61.88;57.03;490.80;490.72;490.28;485.84;424.56;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:56:39;62.70;62.41;60.23;55.61;478.64;478.57;478.15;473.94;414.34;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T02:59:05;63.41;63.07;60.56;55.49;477.28;477.19;476.72;472.06;411.95;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:01:31;65.01;64.64;61.90;56.50;485.70;485.61;485.10;480.10;418.56;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:03:57;63.46;63.11;60.47;55.23;474.88;474.79;474.29;469.45;409.37;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:06:24;64.84;64.44;61.49;55.82;479.61;479.51;478.96;473.68;412.43;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:08:49;63.74;63.37;60.65;55.29;475.25;475.15;474.64;469.68;409.37;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:11:16;66.58;66.14;62.85;56.70;486.77;486.66;486.05;480.29;417.54;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:13:42;62.26;61.98;59.88;55.38;476.75;476.67;476.27;472.18;412.96;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:16:08;64.28;63.94;61.37;56.21;483.41;483.32;482.84;478.09;417.16;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:18:37;65.82;65.44;62.61;57.07;490.53;490.44;489.90;484.77;422.50;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:21:05;64.85;64.48;61.73;56.31;484.10;484.00;483.49;478.48;417.11;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:23:33;66.55;66.10;62.72;56.44;484.41;484.30;483.67;477.79;415.11;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:26:01;65.12;64.74;61.91;56.40;484.72;484.63;484.10;478.98;417.39;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:28:27;66.18;65.74;62.49;56.39;484.17;484.06;483.46;477.76;415.37;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:30:53;63.07;62.75;60.40;55.56;478.04;477.95;477.51;473.07;413.20;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:33:19;63.47;63.13;60.67;55.67;478.89;478.80;478.34;473.74;413.55;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:35:45;64.20;63.84;61.19;55.91;480.76;480.67;480.17;475.30;414.50;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:38:12;65.60;65.19;62.09;56.20;482.72;482.62;482.04;476.55;414.64;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:40:39;64.20;63.84;61.15;55.84;480.06;479.96;479.46;474.55;413.77;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:43:06;64.37;64.00;61.29;55.94;480.91;480.82;480.31;475.36;414.44;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:45:33;65.16;64.77;61.82;56.13;482.31;482.21;481.66;476.38;414.81;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:47:59;64.10;63.77;61.27;56.21;483.53;483.45;482.97;478.32;417.53;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:50:26;64.42;64.01;61.02;55.31;475.10;475.00;474.44;469.12;408.31;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:52:52;64.52;64.13;61.25;55.67;478.37;478.28;477.74;472.56;411.58;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:55:18;64.21;63.82;60.95;55.39;475.94;475.84;475.30;470.14;409.45;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T03:57:44;65.14;64.74;61.78;56.09;481.89;481.79;481.23;475.94;414.40;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:00:11;64.94;64.55;61.65;56.02;481.40;481.30;480.76;475.54;414.16;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:02:37;70.67;70.05;65.51;57.61;493.18;493.04;492.20;484.69;418.67;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:05:03;64.31;63.99;61.64;56.75;488.38;488.30;487.85;483.39;422.32;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:07:29;64.43;64.10;61.61;56.56;486.51;486.42;485.95;481.31;420.19;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:09:55;66.44;66.06;63.19;57.58;494.91;494.82;494.28;489.08;426.23;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:12:21;65.18;64.85;62.35;57.26;492.56;492.47;492.00;487.32;425.49;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:14:48;65.59;65.25;62.71;57.55;495.05;494.96;494.48;489.74;427.54;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:17:17;69.40;68.92;65.32;58.66;503.42;503.31;502.64;496.40;431.08;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:19:45;66.59;66.16;63.02;57.04;489.95;489.84;489.26;483.69;420.85;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:22:12;67.57;67.14;63.97;57.92;497.52;497.42;496.82;491.19;427.42;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:24:39;67.45;67.03;63.95;58.02;498.42;498.32;497.74;492.23;428.52;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:27:06;68.35;67.94;64.91;59.04;507.33;507.23;506.66;501.21;436.60;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:29:32;66.24;65.88;63.24;57.94;498.28;498.19;497.70;492.81;430.03;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:31:58;72.20;71.65;67.58;60.25;516.60;516.47;515.72;508.80;441.04;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:34:25;69.38;68.97;65.89;59.91;514.83;514.73;514.15;508.60;443.02;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:36:50;71.47;71.01;67.58;61.11;524.77;524.65;524.01;517.97;450.56;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:39:17;69.09;68.72;66.01;60.53;520.62;520.53;520.01;514.97;449.46;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:41:43;68.93;68.56;65.77;60.19;517.57;517.48;516.95;511.80;446.49;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:44:09;72.40;71.88;68.01;60.92;522.59;522.47;521.75;515.08;447.01;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:46:35;72.62;72.13;68.51;61.73;529.95;529.83;529.15;522.82;454.40;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:49:01;73.62;73.09;69.20;62.06;532.48;532.35;531.63;524.92;455.68;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:51:27;71.05;70.58;67.14;60.65;520.76;520.65;520.01;513.94;446.94;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:53:53;70.91;70.48;67.24;61.02;524.27;524.17;523.56;517.78;450.80;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:56:19;67.29;66.98;64.70;59.83;515.05;514.97;514.53;510.10;446.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T04:58:45;66.83;66.53;64.31;59.52;512.50;512.42;511.99;507.65;444.06;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:01:12;71.05;70.61;67.36;61.11;524.99;524.88;524.27;518.46;451.36;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:03:38;70.64;70.27;67.54;61.99;533.21;533.12;532.60;527.50;460.50;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:06:05;71.17;70.83;68.36;63.11;543.24;543.15;542.68;537.90;470.24;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:08:32;71.30;70.88;67.74;61.63;529.67;529.56;528.97;523.31;455.90;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:10:58;71.66;71.25;68.21;62.23;534.96;534.86;534.28;528.75;460.94;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:13:25;70.98;70.57;67.58;61.68;530.27;530.17;529.61;524.15;456.97;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:15:51;69.22;68.88;66.39;61.18;526.53;526.44;525.97;521.21;455.46;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:18:19;70.71;70.34;67.66;62.17;534.82;534.73;534.22;529.18;462.09;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:20:45;71.13;70.77;68.09;62.57;538.36;538.26;537.75;532.70;465.20;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:23:12;70.28;69.89;66.98;61.20;526.22;526.13;525.58;520.24;453.69;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:25:39;70.69;70.30;67.45;61.73;530.84;530.74;530.20;524.93;457.96;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:28:08;69.13;68.77;66.15;60.77;522.81;522.72;522.22;517.29;451.70;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:30:35;66.96;66.67;64.51;59.80;514.95;514.88;514.46;510.19;446.45;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:33:03;67.74;67.41;64.94;59.80;514.58;514.49;514.02;509.32;444.98;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:35:29;68.43;68.04;65.21;59.59;512.36;512.26;511.73;506.54;441.74;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:37:56;73.63;73.07;68.89;61.36;526.07;525.93;525.16;518.06;448.97;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:40:23;77.90;77.23;72.22;63.52;543.75;543.59;542.68;534.39;461.62;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:42:50;82.55;81.67;75.13;64.30;548.72;548.52;547.33;536.91;460.48;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:45:17;79.36;78.58;72.86;63.18;540.02;539.85;538.80;529.53;455.75;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:47:44;83.88;82.93;75.88;64.35;548.55;548.33;547.05;535.92;458.49;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:50:10;86.75;85.71;77.98;65.49;557.61;557.38;555.98;543.89;464.04;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:52:36;91.02;89.80;80.75;66.42;564.10;563.83;562.19;548.25;465.00;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:55:02;88.31;87.17;78.72;65.25;554.65;554.40;552.87;539.78;458.82;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:57:28;89.67;88.49;79.80;65.96;560.53;560.27;558.70;545.25;463.12;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T05:59:54;97.24;95.79;85.01;68.26;578.00;577.68;575.74;559.37;471.06;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:02:20;95.70;94.36;84.44;68.85;584.06;583.77;581.97;566.77;479.47;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:04:46;98.00;96.64;86.56;70.68;599.74;599.44;597.62;582.15;492.71;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:07:14;103.40;101.89;90.68;73.20;620.18;619.85;617.83;600.76;506.70;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:09:39;111.28;109.43;95.66;74.64;629.68;629.28;626.80;606.16;505.89;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:12:05;109.72;107.96;94.91;74.85;632.28;631.90;629.55;609.88;510.73;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:14:31;109.66;107.88;94.69;74.46;628.75;628.37;626.00;606.15;507.13;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:16:57;109.05;107.27;94.06;73.83;623.28;622.90;620.52;600.67;502.25;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:19:23;113.07;111.08;96.30;73.92;622.17;621.74;619.09;597.06;495.62;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:21:50;109.42;107.50;93.34;71.85;605.04;604.63;602.09;580.95;482.71;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:24:15;106.43;104.62;91.20;70.75;596.41;596.01;593.60;573.51;477.75;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:26:41;104.70;102.97;90.20;70.65;596.25;595.87;593.58;574.39;479.95;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:29:07;107.15;105.37;92.20;72.07;608.09;607.70;605.34;585.57;488.98;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:31:32;102.48;100.84;88.64;69.91;590.56;590.20;588.01;569.64;477.03;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:33:58;104.06;102.46;90.60;72.25;611.26;610.91;608.77;590.82;496.49;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:36:24;110.34;108.43;94.21;72.63;611.68;611.26;608.71;587.48;488.37;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:38:50;107.40;105.59;92.19;71.76;605.14;604.74;602.34;582.26;485.56;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:41:17;100.67;99.08;87.32;69.19;584.81;584.46;582.35;564.58;473.49;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:43:43;111.37;109.32;94.13;71.27;598.75;598.31;595.59;573.05;473.49;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:46:09;114.32;112.26;96.93;73.79;620.44;619.99;617.24;594.45;492.10;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:48:35;108.80;106.98;93.44;72.79;613.89;613.49;611.06;590.77;492.78;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:51:01;102.77;101.07;88.55;69.37;585.53;585.17;582.92;564.10;471.40;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:53:39;105.55;103.80;90.83;70.99;599.01;598.63;596.30;576.83;481.68;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:56:07;107.23;105.44;92.19;71.96;607.03;606.64;604.26;584.39;487.76;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T06:58:33;99.99;98.37;86.31;67.83;572.71;572.36;570.19;552.06;461.79;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:01:00;86.51;85.24;75.89;61.28;519.28;519.00;517.32;503.06;424.36;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:03:27;88.79;87.40;77.08;61.16;517.11;516.81;514.95;499.36;418.99;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:05:59;85.28;84.03;74.72;60.23;510.20;509.92;508.25;494.09;416.55;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:08:26;81.47;80.26;71.33;57.42;486.37;486.11;484.50;470.91;396.86;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:10:56;81.64;80.46;71.70;58.01;491.67;491.41;489.83;476.47;402.16;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:13:32;78.86;77.73;69.34;56.21;476.49;476.24;474.73;461.91;390.09;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:15:59;77.34;76.23;67.99;55.09;467.00;466.75;465.27;452.68;382.25;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:18:49;77.86;76.62;67.43;53.28;450.19;449.92;448.27;434.40;364.00;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:21:27;74.22;73.11;64.94;52.23;442.38;442.13;440.66;428.24;360.81;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:23:57;73.58;72.45;64.04;51.05;431.82;431.57;430.06;417.34;350.65;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:26:29;66.01;65.15;58.84;48.76;414.49;414.30;413.16;403.37;342.87;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:31:26;85.97;84.37;72.50;54.64;458.84;458.49;456.37;438.76;361.99;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:33:56;80.71;79.25;68.37;51.96;436.83;436.51;434.56;418.40;346.17;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:36:26;89.31;87.68;75.56;57.30;481.50;481.15;478.98;460.98;381.11;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:38:53;87.19;85.55;73.47;55.30;464.28;463.93;461.76;443.85;366.01;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:41:21;66.98;66.03;59.03;48.04;407.41;407.20;405.94;395.22;334.15;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:49:15;61.83;60.88;53.82;42.92;363.04;362.84;361.57;350.89;294.85;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:51:59;65.38;64.31;56.34;44.15;372.68;372.44;371.01;359.05;300.06;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:54:42;69.06;67.95;59.76;47.17;398.55;398.31;396.84;384.50;322.08;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T07:59:36;71.08;69.89;61.09;47.65;401.91;401.65;400.07;386.87;322.83;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T08:02:12;72.38;71.19;62.39;48.91;412.87;412.61;411.03;397.80;332.50;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-03T08:04:53;67.49;66.47;58.94;47.24;399.92;399.70;398.34;386.91;325.64;0.72
