sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:01:10;36.01;35.43;34.28;31.11;248.48;248.40;248.09;246.36;216.61;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:03:36;37.53;36.85;35.51;32.06;256.09;255.99;255.64;253.67;222.70;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:06:02;37.37;36.65;35.24;31.72;253.38;253.29;252.92;250.86;220.06;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:08:29;38.66;37.99;36.68;33.19;265.11;265.02;264.67;262.71;230.80;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:10:57;38.15;37.56;36.40;33.11;264.45;264.36;264.05;262.28;230.75;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:13:25;37.75;37.12;35.90;32.55;259.95;259.87;259.54;257.69;226.51;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:15:53;38.34;37.68;36.37;32.91;262.86;262.77;262.43;260.48;228.83;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:18:43;37.60;37.01;35.84;32.56;260.07;259.98;259.67;257.89;226.82;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:21:18;37.71;37.20;36.18;33.06;264.05;263.97;263.69;262.10;230.89;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:23:50;39.35;38.44;36.67;32.66;260.93;260.82;260.38;257.87;225.52;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:26:21;38.02;37.35;36.03;32.57;260.16;260.07;259.72;257.77;226.39;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:28:53;39.44;38.68;37.20;33.50;267.56;267.46;267.08;264.91;232.40;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:31:26;37.65;37.08;35.96;32.74;261.46;261.38;261.07;259.36;228.23;0.56
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:34:01;38.88;38.15;36.74;33.13;264.61;264.51;264.14;262.06;229.99;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:36:41;39.51;38.78;37.37;33.72;269.38;269.28;268.91;266.82;234.23;0.58
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:41:39;41.45;40.54;38.78;34.65;276.82;276.71;276.26;273.72;239.62;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:47:11;42.76;41.93;40.31;36.27;289.73;289.62;289.20;286.84;251.59;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:49:45;44.73;43.75;41.84;37.39;298.69;298.57;298.08;295.34;258.54;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:52:15;44.53;43.71;42.10;37.97;303.32;303.21;302.78;300.41;263.68;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:54:43;43.97;43.15;41.55;37.47;299.32;299.21;298.79;296.44;260.18;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:57:10;45.00;44.24;42.76;38.74;309.45;309.34;308.95;306.72;269.56;0.57
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T00:59:38;44.60;43.76;42.13;37.97;303.31;303.20;302.77;300.37;263.59;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:02:04;45.36;44.37;42.42;37.90;302.74;302.62;302.13;299.34;262.02;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:04:31;48.42;47.27;45.02;40.02;319.71;319.57;319.01;315.84;276.06;0.59
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:06:57;47.74;46.63;44.47;39.58;316.19;316.05;315.50;312.43;273.19;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:09:23;48.92;47.72;45.38;40.24;321.50;321.36;320.78;317.49;277.32;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:11:49;49.77;48.52;46.08;40.80;325.95;325.80;325.19;321.78;280.92;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:14:16;51.44;50.09;47.45;41.86;334.42;334.26;333.61;329.93;287.74;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:16:42;51.53;50.19;47.58;42.01;335.67;335.51;334.86;331.22;288.95;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:19:09;51.84;50.43;47.69;41.97;335.35;335.19;334.52;330.72;288.23;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:21:34;52.60;51.26;48.65;43.03;343.74;343.59;342.94;339.29;296.12;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:24:00;54.53;53.08;50.25;44.29;353.89;353.72;353.02;349.09;304.38;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:26:26;56.90;55.24;52.00;45.48;363.43;363.24;362.45;358.00;311.44;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:28:52;57.97;56.02;52.19;45.00;359.60;359.39;358.47;353.32;306.03;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:31:18;56.72;55.09;51.90;45.45;363.17;362.98;362.20;357.83;311.39;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:33:43;59.28;57.42;53.78;46.71;373.24;373.03;372.15;367.21;318.77;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:36:09;63.77;61.29;56.44;47.84;382.40;382.15;381.00;374.57;322.75;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:38:35;65.78;62.96;57.46;48.06;384.21;383.94;382.64;375.41;322.11;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:41:02;64.75;62.07;56.85;47.80;382.13;381.86;380.63;373.74;321.22;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:43:30;66.76;63.91;58.33;48.81;390.19;389.91;388.60;381.27;327.18;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:48:27;67.67;64.86;59.36;49.87;398.68;398.41;397.11;389.87;334.99;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:51:00;67.84;64.95;59.31;49.65;396.93;396.65;395.32;387.89;332.92;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:53:38;67.91;65.01;59.35;49.67;397.06;396.77;395.44;387.99;332.96;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:56:09;69.80;66.59;60.32;49.89;398.87;398.56;397.10;388.90;332.48;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T01:58:37;68.77;65.74;59.84;49.85;398.55;398.25;396.87;389.12;333.45;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:01:11;67.88;64.94;59.19;49.42;395.05;394.76;393.41;385.86;330.88;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:03:42;67.73;64.63;58.57;48.47;387.55;387.25;385.84;377.91;323.16;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:06:10;70.77;67.36;60.70;49.80;398.20;397.88;396.33;387.65;330.54;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:08:41;67.99;64.87;58.77;48.62;388.75;388.45;387.02;379.05;324.10;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:11:26;64.50;61.81;56.54;47.46;379.35;379.09;377.84;370.90;318.60;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:13:57;64.50;61.71;56.24;46.96;375.40;375.12;373.84;366.67;314.43;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:16:23;64.01;61.29;55.98;46.88;374.75;374.48;373.23;366.25;314.37;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:18:49;64.83;62.11;56.78;47.63;380.77;380.50;379.24;372.23;319.68;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:21:19;62.18;59.72;54.91;46.45;371.31;371.06;369.92;363.56;313.06;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:26:34;58.84;56.55;52.07;44.14;352.85;352.62;351.56;345.62;297.81;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:29:07;57.78;55.57;51.25;43.53;347.95;347.73;346.70;340.96;293.99;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:31:36;56.37;54.36;50.43;43.22;345.38;345.17;344.23;338.97;293.05;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:34:03;55.42;53.57;49.97;43.14;344.73;344.54;343.67;338.80;293.58;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:36:31;53.53;51.78;48.37;41.86;334.47;334.28;333.46;328.85;285.15;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:41:47;52.21;50.52;47.24;40.93;327.04;326.86;326.06;321.61;278.98;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:44:17;52.34;50.71;47.51;41.29;329.94;329.77;328.99;324.65;281.88;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:46:45;52.80;50.98;47.41;40.76;325.74;325.55;324.69;319.90;276.86;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:49:14;51.17;49.62;46.61;40.63;324.68;324.51;323.78;319.66;277.81;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:51:42;50.62;49.10;46.12;40.21;321.32;321.15;320.42;316.35;274.95;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:54:09;50.91;49.19;45.84;39.52;315.84;315.65;314.85;310.33;268.81;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:56:38;51.78;50.17;47.04;40.92;326.94;326.77;326.01;321.74;279.43;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T02:59:04;51.81;49.98;46.42;39.83;318.35;318.16;317.30;312.52;270.31;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:01:35;47.12;45.65;42.76;37.15;296.86;296.70;296.00;292.08;253.57;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:04:11;46.09;44.71;42.02;36.67;293.01;292.86;292.20;288.52;250.82;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:06:41;45.06;43.89;41.61;36.74;293.55;293.41;292.85;289.66;252.70;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:09:08;46.16;44.75;42.00;36.58;292.26;292.11;291.44;287.68;249.94;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:11:36;44.84;43.52;40.93;35.75;285.65;285.50;284.87;281.32;244.64;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:14:03;45.11;43.63;40.73;35.21;281.40;281.24;280.55;276.63;239.81;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:16:32;44.11;42.86;40.41;35.43;283.09;282.95;282.35;278.98;242.86;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:18:59;44.12;42.89;40.48;35.53;283.90;283.76;283.17;279.85;243.71;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:21:27;43.03;41.80;39.41;34.54;275.95;275.81;275.22;271.93;236.70;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:23:54;43.77;42.31;39.46;34.07;272.25;272.10;271.41;267.57;231.85;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:26:20;43.43;42.16;39.67;34.68;277.08;276.94;276.33;272.92;237.38;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:28:48;42.16;40.86;38.34;33.38;266.75;266.61;266.00;262.56;228.10;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:31:16;42.84;41.44;38.72;33.51;267.77;267.62;266.96;263.27;228.30;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:33:43;42.55;41.21;38.59;33.52;267.82;267.68;267.04;263.49;228.73;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:36:10;40.71;39.66;37.61;33.23;265.51;265.39;264.88;262.02;228.61;0.60
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:38:36;42.53;41.33;39.00;34.23;273.47;273.33;272.76;269.55;234.71;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:41:05;41.39;40.05;37.42;32.39;258.84;258.70;258.06;254.51;220.71;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:43:32;40.56;39.50;37.42;33.03;263.86;263.73;263.22;260.33;227.07;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:45:58;41.14;40.02;37.83;33.28;265.93;265.80;265.26;262.24;228.52;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:48:24;41.26;40.19;38.11;33.66;268.91;268.79;268.27;265.36;231.51;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:50:51;41.18;39.89;37.37;32.46;259.39;259.25;258.64;255.21;221.56;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:53:18;40.17;39.10;37.00;32.60;260.47;260.35;259.83;256.92;223.99;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:55:44;40.14;39.02;36.85;32.36;258.55;258.42;257.89;254.88;222.00;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T03:58:12;39.63;38.53;36.37;31.92;255.07;254.95;254.41;251.43;218.96;0.61
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:00:40;41.72;40.46;38.00;33.14;264.77;264.63;264.04;260.68;226.56;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:03:08;41.35;40.16;37.82;33.11;264.56;264.43;263.86;260.65;226.81;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:05:35;41.03;39.80;37.38;32.59;260.42;260.28;259.69;256.39;222.83;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:08:02;42.01;40.72;38.21;33.27;265.83;265.69;265.08;261.66;227.31;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:10:28;42.09;40.73;38.09;33.00;263.73;263.59;262.95;259.36;224.99;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:12:54;40.55;39.28;36.81;31.99;255.60;255.46;254.86;251.50;218.36;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:15:20;40.54;39.05;36.14;30.86;246.65;246.50;245.80;241.92;208.93;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:17:46;38.67;37.43;35.02;30.37;242.72;242.59;242.01;238.74;207.16;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:20:13;39.58;38.41;36.12;31.54;252.05;251.92;251.36;248.23;215.85;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:22:42;39.38;38.13;35.68;30.95;247.35;247.21;246.62;243.30;211.13;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:25:10;38.03;36.83;34.50;29.96;239.40;239.27;238.70;235.53;204.46;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:27:41;38.91;37.74;35.44;30.90;246.91;246.78;246.22;243.09;211.27;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:30:09;39.44;38.16;35.67;30.90;246.92;246.78;246.18;242.81;210.61;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:32:37;39.87;38.62;36.18;31.43;251.12;250.98;250.39;247.07;214.49;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:35:06;39.75;38.44;35.89;31.03;247.96;247.82;247.20;243.75;211.31;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:37:32;40.11;38.80;36.26;31.39;250.84;250.70;250.09;246.64;213.90;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:39:59;40.44;39.06;36.37;31.33;250.36;250.22;249.57;245.95;212.98;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:42:25;40.84;39.40;36.61;31.43;251.18;251.03;250.36;246.61;213.34;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:44:52;41.27;39.91;37.27;32.23;257.57;257.43;256.79;253.21;219.53;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:47:18;41.71;40.25;37.39;32.11;256.59;256.43;255.75;251.92;217.93;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:49:45;40.92;39.58;36.97;31.99;255.62;255.47;254.84;251.31;217.91;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:52:11;39.63;38.51;36.32;31.85;254.48;254.36;253.82;250.80;218.35;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:54:37;41.90;40.44;37.60;32.32;258.31;258.16;257.48;253.67;219.51;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:57:03;40.14;38.88;36.42;31.64;252.86;252.73;252.13;248.79;215.99;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T04:59:29;39.03;37.70;35.12;30.26;241.83;241.69;241.07;237.58;205.76;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:01:54;38.93;37.51;34.74;29.69;237.26;237.12;236.46;232.75;201.06;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:04:20;38.19;36.92;34.44;29.75;237.74;237.60;237.01;233.67;202.51;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:06:46;38.05;36.81;34.37;29.72;237.47;237.34;236.75;233.45;202.39;0.62
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:09:12;38.08;36.85;34.46;29.85;238.53;238.40;237.82;234.57;203.47;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:11:37;37.72;36.42;33.89;29.16;233.08;232.94;232.33;228.93;198.18;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:14:03;38.74;37.31;34.53;29.48;235.64;235.50;234.83;231.12;199.59;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:16:29;39.06;37.75;35.20;30.38;242.78;242.64;242.03;238.58;206.72;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:18:55;39.19;37.85;35.23;30.33;242.40;242.26;241.63;238.11;206.16;0.64
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:21:20;40.51;39.03;36.13;30.86;246.68;246.52;245.83;241.96;208.99;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:23:46;40.18;38.81;36.13;31.12;248.68;248.54;247.89;244.29;211.53;0.63
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:26:12;41.74;40.07;36.82;31.11;248.66;248.49;247.72;243.41;209.52;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:28:38;44.66;42.56;38.45;31.67;253.23;253.03;252.07;246.71;210.64;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:31:03;45.10;42.87;38.51;31.45;251.48;251.27;250.26;244.60;208.23;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:33:29;44.34;42.26;38.19;31.47;251.65;251.45;250.50;245.19;209.38;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:35:55;47.02;44.64;39.99;32.51;259.98;259.76;258.68;252.65;214.78;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:38:22;45.93;43.67;39.24;32.06;256.35;256.14;255.11;249.36;212.33;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:40:49;45.93;43.73;39.43;32.38;258.92;258.70;257.70;252.10;215.03;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:43:15;46.87;44.47;39.78;32.27;258.09;257.86;256.77;250.70;212.96;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:45:41;46.58;44.15;39.42;31.89;255.00;254.78;253.68;247.56;210.08;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:48:07;42.74;40.65;36.56;29.92;239.24;239.04;238.09;232.78;198.31;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:50:35;39.53;37.89;34.71;29.19;233.35;233.19;232.44;228.23;196.17;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:53:02;39.73;38.06;34.80;29.20;233.42;233.25;232.49;228.20;195.99;0.65
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:55:28;40.45;38.74;35.39;29.65;236.98;236.82;236.03;231.62;198.84;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T05:57:54;40.14;38.31;34.73;28.76;229.93;229.75;228.92;224.24;191.78;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:00:20;41.14;39.10;35.12;28.68;229.36;229.17;228.24;223.08;189.92;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:02:46;40.08;38.25;34.69;28.74;229.77;229.59;228.76;224.10;191.70;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:05:12;39.53;37.85;34.57;28.94;231.38;231.22;230.44;226.12;194.09;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:07:38;40.24;38.28;34.43;28.18;225.36;225.17;224.28;219.29;186.83;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:10:05;38.60;36.80;33.30;27.50;219.87;219.69;218.88;214.30;183.12;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:12:34;37.73;35.92;32.39;26.60;212.71;212.54;211.72;207.12;176.66;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:15:01;37.87;36.14;32.75;27.12;216.81;216.64;215.85;211.43;180.81;0.67
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:17:27;38.55;36.89;33.65;28.12;224.83;224.66;223.90;219.64;188.42;0.66
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:19:52;39.63;37.75;34.08;28.05;224.26;224.08;223.22;218.44;186.44;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:22:18;41.13;38.94;34.65;27.88;222.99;222.78;221.79;216.26;183.20;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:24:44;41.58;39.47;35.36;28.75;229.90;229.70;228.74;223.41;189.92;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:27:10;41.70;39.49;35.17;28.33;226.56;226.35;225.36;219.78;186.25;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:29:37;40.93;38.84;34.77;28.23;225.71;225.51;224.57;219.28;186.32;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:32:03;40.21;38.18;34.23;27.85;222.72;222.53;221.61;216.47;184.08;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:34:29;42.51;40.18;35.63;28.50;227.98;227.77;226.72;220.85;186.72;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:36:55;42.04;40.01;36.05;29.57;236.44;236.24;235.32;230.17;196.25;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:39:21;43.27;40.98;36.49;29.39;235.03;234.82;233.78;227.98;193.19;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:41:47;42.49;40.23;35.80;28.81;230.39;230.18;229.16;223.44;189.28;0.68
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:44:13;42.68;40.29;35.63;28.38;226.98;226.76;225.69;219.69;185.45;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:46:38;44.24;41.52;36.20;28.17;225.40;225.15;223.93;217.14;181.79;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:49:04;44.00;41.18;35.65;27.42;219.43;219.18;217.92;210.88;175.80;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:51:31;41.64;39.16;34.33;26.95;215.63;215.41;214.30;208.10;174.78;0.70
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:54:05;43.87;41.14;35.82;27.81;222.52;222.27;221.06;214.26;179.23;0.71
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:56:39;41.83;39.43;34.73;27.50;219.96;219.74;218.66;212.64;179.12;0.69
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T06:59:10;43.38;40.69;35.45;27.54;220.35;220.11;218.91;212.21;177.56;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:01:42;44.37;41.66;36.35;28.33;226.68;226.43;225.22;218.44;182.97;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:04:32;44.50;41.80;36.53;28.54;228.33;228.09;226.88;220.14;184.57;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:07:07;44.81;42.03;36.60;28.42;227.43;227.18;225.93;219.00;183.21;0.72
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:09:40;46.96;43.75;37.47;28.27;226.29;226.00;224.58;216.61;179.28;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:12:10;48.88;45.36;38.49;28.55;228.59;228.28;226.72;218.01;179.27;0.75
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:14:41;53.14;49.19;41.47;30.42;243.60;243.25;241.51;231.76;189.71;0.76
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:17:10;50.10;46.68;40.02;30.25;242.10;241.80;240.28;231.82;191.99;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:19:42;50.78;47.30;40.52;30.58;244.78;244.47;242.93;234.32;193.96;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:22:14;51.73;48.23;41.38;31.32;250.69;250.38;248.82;240.12;198.98;0.73
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:24:43;53.83;50.08;42.77;32.11;257.05;256.72;255.06;245.79;203.05;0.75
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:29:38;54.08;50.06;42.21;30.98;248.01;247.66;245.89;235.97;193.18;0.77
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:32:12;56.03;51.76;43.42;31.56;252.70;252.33;250.44;239.92;195.65;0.77
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:35:02;56.59;52.11;43.36;31.02;248.46;248.08;246.10;235.09;190.47;0.78
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:38:01;55.93;51.63;43.23;31.31;250.72;250.35;248.45;237.87;193.70;0.78
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:40:34;55.09;51.02;43.08;31.69;253.74;253.39;251.59;241.56;197.95;0.76
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:45:46;51.69;48.13;41.19;31.03;248.37;248.06;246.48;237.66;196.59;0.74
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:50:38;55.51;51.47;43.59;32.24;258.07;257.71;255.93;245.96;201.98;0.76
66165;SPS30;52968;51.11174450;5.87896740;2023-03-03T07:53:07;55.38;51.47;43.84;32.76;262.25;261.91;260.18;250.51;206.56;0.75
