sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:01:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:04:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:06:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:09:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:11:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:14:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:16:59;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:19:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:21:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:24:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:26:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:29:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:34:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:36:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:42:13;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:47:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:49:29;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:51:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:54:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:56:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T00:59:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:01:59;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:04:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:06:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:09:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:11:59;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:14:29;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:16:59;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:19:29;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:21:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:24:29;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:26:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:29:29;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:31:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:34:29;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:37:00;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:39:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:41:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:44:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:49:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:52:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:54:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:57:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T01:59:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:01:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:04:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:07:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:09:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:12:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:14:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:16:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:19:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:22:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:24:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:26:59;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:29:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:31:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:34:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:36:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:39:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:44:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:46:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:49:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:52:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:54:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:56:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T02:59:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:01:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:04:29;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:06:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:09:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:12:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:14:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:16:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:19:29;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:21:59;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:24:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:26:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:29:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:31:59;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:34:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:36:59;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:39:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:41:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:44:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:46:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:49:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:51:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:54:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:56:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T03:59:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:01:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:04:29;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:06:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:09:29;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:11:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:14:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:16:59;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:19:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:21:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:24:29;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:27:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:29:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:31:59;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:34:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:36:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:39:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:41:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:44:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:46:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:49:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:51:59;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:54:29;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:56:59;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T04:59:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:01:59;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:04:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:06:59;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:09:29;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:11:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:14:30;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:16:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:19:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:22:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:24:29;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:27:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:29:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:31:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:34:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:36:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:39:29;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:41:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:44:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:46:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:49:29;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:51:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:54:29;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:56:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T05:59:29;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:01:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:04:29;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:06:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:09:29;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:11:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:14:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:16:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:19:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:21:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:24:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:27:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:29:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:31:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:34:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:36:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:39:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:41:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:44:29;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:47:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:49:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:52:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:54:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:57:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T06:59:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:01:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:04:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:07:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:09:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:12:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:14:30;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:17:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:19:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:22:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:24:29;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:27:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:29:30;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:32:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:34:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:37:00;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:39:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:44:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:47:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:51:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:54:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T07:59:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:02:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:04:38;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:07:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:09:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:14:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:17:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:19:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:22:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:24:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:27:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:29:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:32:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:34:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:37:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:39:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:42:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:44:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:47:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:49:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:52:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:54:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:57:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T08:59:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:02:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:04:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:07:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:09:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:12:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:14:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:17:06;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:19:32;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:22:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:24:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:27:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:29:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:32:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:37:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:39:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:42:15;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:44:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:49:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:54:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T09:57:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:04:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:07:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:19:47;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:22:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:24:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:27:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:32:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:39:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:42:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:44:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:57:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T10:59:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:02:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:04:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:07:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:09:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:12:04;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:14:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:29:34;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:34:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:37:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:39:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:42:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:44:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T11:47:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:04:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:09:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:17:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:19:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:22:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:27:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:29:52;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:32:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:37:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:47:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:49:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:52:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T12:57:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:02:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:04:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:14:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:17:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:19:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:22:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:24:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:27:07;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:29:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:32:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:34:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:37:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:39:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:42:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:44:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:47:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:52:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T13:54:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:07:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:09:34;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:17:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:19:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:24:30;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:27:00;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:29:31;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:32:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:34:38;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:39:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:42:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:44:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:49:32;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:52:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:54:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:57:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T14:59:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:04:30;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:07:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:09:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:12:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:14:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:17:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:19:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:22:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:24:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:27:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:29:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:37:08;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:42:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:44:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:47:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:54:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T15:57:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:04:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:07:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:09:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:22:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:32:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:34:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-03-03T16:37:12;62;;;;
