sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-03-03T00:00:36;102820.53;;;6.59
64947;BMP280;51469;52.150;4.682;2023-03-03T00:03:04;102820.03;;;6.57
64947;BMP280;51469;52.150;4.682;2023-03-03T00:05:31;102820.03;;;6.57
64947;BMP280;51469;52.150;4.682;2023-03-03T00:07:58;102823.63;;;6.52
64947;BMP280;51469;52.150;4.682;2023-03-03T00:10:24;102828.28;;;6.52
64947;BMP280;51469;52.150;4.682;2023-03-03T00:12:49;102823.84;;;6.56
64947;BMP280;51469;52.150;4.682;2023-03-03T00:15:17;102822.75;;;6.57
64947;BMP280;51469;52.150;4.682;2023-03-03T00:17:43;102830.34;;;6.60
64947;BMP280;51469;52.150;4.682;2023-03-03T00:20:29;102829.13;;;6.66
64947;BMP280;51469;52.150;4.682;2023-03-03T00:22:54;102825.41;;;6.62
64947;BMP280;51469;52.150;4.682;2023-03-03T00:25:28;102830.06;;;6.61
64947;BMP280;51469;52.150;4.682;2023-03-03T00:27:53;102832.56;;;6.58
64947;BMP280;51469;52.150;4.682;2023-03-03T00:30:23;102831.72;;;6.57
64947;BMP280;51469;52.150;4.682;2023-03-03T00:32:53;102827.25;;;6.48
64947;BMP280;51469;52.150;4.682;2023-03-03T00:37:58;102834.28;;;6.35
64947;BMP280;51469;52.150;4.682;2023-03-03T00:40:26;102825.88;;;6.32
64947;BMP280;51469;52.150;4.682;2023-03-03T00:42:58;102833.00;;;6.28
64947;BMP280;51469;52.150;4.682;2023-03-03T00:45:28;102839.03;;;6.25
64947;BMP280;51469;52.150;4.682;2023-03-03T00:47:55;102818.78;;;6.12
64947;BMP280;51469;52.150;4.682;2023-03-03T00:50:32;102830.47;;;6.13
64947;BMP280;51469;52.150;4.682;2023-03-03T00:53:14;102833.28;;;6.08
64947;BMP280;51469;52.150;4.682;2023-03-03T00:55:43;102831.44;;;6.03
64947;BMP280;51469;52.150;4.682;2023-03-03T00:58:09;102839.31;;;6.05
64947;BMP280;51469;52.150;4.682;2023-03-03T01:00:35;102832.25;;;6.04
64947;BMP280;51469;52.150;4.682;2023-03-03T01:03:05;102817.94;;;5.93
64947;BMP280;51469;52.150;4.682;2023-03-03T01:05:31;102835.03;;;5.99
64947;BMP280;51469;52.150;4.682;2023-03-03T01:07:56;102834.22;;;5.98
64947;BMP280;51469;52.150;4.682;2023-03-03T01:10:22;102833.38;;;5.98
64947;BMP280;51469;52.150;4.682;2023-03-03T01:12:48;102841.09;;;5.96
64947;BMP280;51469;52.150;4.682;2023-03-03T01:15:13;102834.59;;;5.92
64947;BMP280;51469;52.150;4.682;2023-03-03T01:17:39;102839.81;;;5.88
64947;BMP280;51469;52.150;4.682;2023-03-03T01:20:07;102837.38;;;5.87
64947;BMP280;51469;52.150;4.682;2023-03-03T01:22:33;102842.22;;;5.90
64947;BMP280;51469;52.150;4.682;2023-03-03T01:24:58;102843.28;;;5.94
64947;BMP280;51469;52.150;4.682;2023-03-03T01:27:23;102843.88;;;5.91
64947;BMP280;51469;52.150;4.682;2023-03-03T01:29:49;102842.22;;;5.90
64947;BMP280;51469;52.150;4.682;2023-03-03T01:32:14;102842.38;;;5.80
64947;BMP280;51469;52.150;4.682;2023-03-03T01:34:40;102841.34;;;5.76
64947;BMP280;51469;52.150;4.682;2023-03-03T01:37:05;102841.91;;;5.73
64947;BMP280;51469;52.150;4.682;2023-03-03T01:39:30;102837.00;;;5.70
64947;BMP280;51469;52.150;4.682;2023-03-03T01:41:56;102834.94;;;5.62
64947;BMP280;51469;52.150;4.682;2023-03-03T01:44:21;102835.28;;;5.55
64947;BMP280;51469;52.150;4.682;2023-03-03T01:49:35;102833.94;;;5.53
64947;BMP280;51469;52.150;4.682;2023-03-03T01:52:11;102839.84;;;5.65
64947;BMP280;51469;52.150;4.682;2023-03-03T01:54:42;102834.41;;;5.65
64947;BMP280;51469;52.150;4.682;2023-03-03T01:57:15;102844.69;;;5.68
64947;BMP280;51469;52.150;4.682;2023-03-03T01:59:46;102834.41;;;5.65
64947;BMP280;51469;52.150;4.682;2023-03-03T02:02:13;102840.41;;;5.62
64947;BMP280;51469;52.150;4.682;2023-03-03T02:04:39;102837.97;;;5.60
64947;BMP280;51469;52.150;4.682;2023-03-03T02:07:07;102836.09;;;5.56
64947;BMP280;51469;52.150;4.682;2023-03-03T02:12:16;102836.19;;;5.51
64947;BMP280;51469;52.150;4.682;2023-03-03T02:14:42;102825.31;;;5.46
64947;BMP280;51469;52.150;4.682;2023-03-03T02:17:07;102843.97;;;5.34
64947;BMP280;51469;52.150;4.682;2023-03-03T02:19:44;102822.09;;;5.20
64947;BMP280;51469;52.150;4.682;2023-03-03T02:22:13;102839.13;;;5.26
64947;BMP280;51469;52.150;4.682;2023-03-03T02:24:53;102835.09;;;5.23
64947;BMP280;51469;52.150;4.682;2023-03-03T02:27:21;102839.16;;;5.21
64947;BMP280;51469;52.150;4.682;2023-03-03T02:29:46;102834.31;;;5.18
64947;BMP280;51469;52.150;4.682;2023-03-03T02:32:12;102836.25;;;5.12
64947;BMP280;51469;52.150;4.682;2023-03-03T02:34:48;102828.38;;;5.11
64947;BMP280;51469;52.150;4.682;2023-03-03T02:37:14;102834.41;;;5.08
64947;BMP280;51469;52.150;4.682;2023-03-03T02:39:39;102822.47;;;5.04
64947;BMP280;51469;52.150;4.682;2023-03-03T02:42:19;102825.25;;;4.99
64947;BMP280;51469;52.150;4.682;2023-03-03T02:44:46;102829.06;;;4.98
64947;BMP280;51469;52.150;4.682;2023-03-03T02:47:11;102832.88;;;4.97
64947;BMP280;51469;52.150;4.682;2023-03-03T02:49:37;102829.63;;;4.95
64947;BMP280;51469;52.150;4.682;2023-03-03T02:52:05;102832.47;;;5.13
64947;BMP280;51469;52.150;4.682;2023-03-03T02:54:31;102819.69;;;5.37
64947;BMP280;51469;52.150;4.682;2023-03-03T02:56:57;102827.66;;;5.81
64947;BMP280;51469;52.150;4.682;2023-03-03T02:59:23;102821.84;;;6.24
64947;BMP280;51469;52.150;4.682;2023-03-03T03:01:49;102826.94;;;6.68
64947;BMP280;51469;52.150;4.682;2023-03-03T03:04:16;102824.38;;;7.04
64947;BMP280;51469;52.150;4.682;2023-03-03T03:06:42;102834.19;;;7.23
64947;BMP280;51469;52.150;4.682;2023-03-03T03:09:09;102839.22;;;7.30
64947;BMP280;51469;52.150;4.682;2023-03-03T03:11:35;102835.19;;;7.54
64947;BMP280;51469;52.150;4.682;2023-03-03T03:14:02;102833.75;;;7.70
64947;BMP280;51469;52.150;4.682;2023-03-03T03:16:28;102827.47;;;7.83
64947;BMP280;51469;52.150;4.682;2023-03-03T03:18:53;102831.72;;;7.89
64947;BMP280;51469;52.150;4.682;2023-03-03T03:21:19;102833.69;;;8.11
64947;BMP280;51469;52.150;4.682;2023-03-03T03:23:44;102834.91;;;8.18
64947;BMP280;51469;52.150;4.682;2023-03-03T03:26:10;102830.38;;;8.22
64947;BMP280;51469;52.150;4.682;2023-03-03T03:28:36;102841.09;;;8.32
64947;BMP280;51469;52.150;4.682;2023-03-03T03:31:03;102838.03;;;8.47
64947;BMP280;51469;52.150;4.682;2023-03-03T03:33:29;102834.53;;;8.55
64947;BMP280;51469;52.150;4.682;2023-03-03T03:35:55;102837.78;;;8.57
64947;BMP280;51469;52.150;4.682;2023-03-03T03:38:22;102837.81;;;8.44
64947;BMP280;51469;52.150;4.682;2023-03-03T03:40:48;102836.06;;;8.61
64947;BMP280;51469;52.150;4.682;2023-03-03T03:43:13;102839.41;;;8.58
64947;BMP280;51469;52.150;4.682;2023-03-03T03:45:41;102837.03;;;8.43
64947;BMP280;51469;52.150;4.682;2023-03-03T03:48:07;102840.06;;;8.64
64947;BMP280;51469;52.150;4.682;2023-03-03T03:50:32;102837.16;;;8.60
64947;BMP280;51469;52.150;4.682;2023-03-03T03:52:58;102845.59;;;8.72
64947;BMP280;51469;52.150;4.682;2023-03-03T03:55:23;102852.69;;;8.73
64947;BMP280;51469;52.150;4.682;2023-03-03T03:57:48;102850.44;;;8.75
64947;BMP280;51469;52.150;4.682;2023-03-03T04:00:15;102850.34;;;8.80
64947;BMP280;51469;52.150;4.682;2023-03-03T04:02:40;102849.56;;;8.88
64947;BMP280;51469;52.150;4.682;2023-03-03T04:05:06;102852.91;;;8.55
64947;BMP280;51469;52.150;4.682;2023-03-03T04:07:32;102852.22;;;8.49
64947;BMP280;51469;52.150;4.682;2023-03-03T04:09:57;102852.22;;;8.49
64947;BMP280;51469;52.150;4.682;2023-03-03T04:12:23;102850.84;;;8.38
64947;BMP280;51469;52.150;4.682;2023-03-03T04:14:48;102847.91;;;8.57
64947;BMP280;51469;52.150;4.682;2023-03-03T04:17:19;102866.78;;;8.58
64947;BMP280;51469;52.150;4.682;2023-03-03T04:19:45;102857.75;;;8.58
64947;BMP280;51469;52.150;4.682;2023-03-03T04:22:11;102856.06;;;8.70
64947;BMP280;51469;52.150;4.682;2023-03-03T04:24:38;102849.75;;;8.61
64947;BMP280;51469;52.150;4.682;2023-03-03T04:27:03;102850.78;;;8.52
64947;BMP280;51469;52.150;4.682;2023-03-03T04:29:28;102851.44;;;8.57
64947;BMP280;51469;52.150;4.682;2023-03-03T04:31:54;102850.16;;;8.55
64947;BMP280;51469;52.150;4.682;2023-03-03T04:34:19;102862.25;;;8.62
64947;BMP280;51469;52.150;4.682;2023-03-03T04:36:45;102858.84;;;8.57
64947;BMP280;51469;52.150;4.682;2023-03-03T04:39:10;102863.91;;;8.63
64947;BMP280;51469;52.150;4.682;2023-03-03T04:41:36;102865.81;;;8.41
64947;BMP280;51469;52.150;4.682;2023-03-03T04:44:01;102864.19;;;8.62
64947;BMP280;51469;52.150;4.682;2023-03-03T04:46:27;102850.16;;;8.55
64947;BMP280;51469;52.150;4.682;2023-03-03T04:48:52;102861.53;;;8.48
64947;BMP280;51469;52.150;4.682;2023-03-03T04:51:17;102860.03;;;8.64
64947;BMP280;51469;52.150;4.682;2023-03-03T04:53:43;102864.34;;;8.79
64947;BMP280;51469;52.150;4.682;2023-03-03T04:56:08;102866.09;;;8.75
64947;BMP280;51469;52.150;4.682;2023-03-03T04:58:33;102860.59;;;8.75
64947;BMP280;51469;52.150;4.682;2023-03-03T05:00:59;102860.16;;;8.81
64947;BMP280;51469;52.150;4.682;2023-03-03T05:03:24;102856.28;;;8.82
64947;BMP280;51469;52.150;4.682;2023-03-03T05:05:51;102862.41;;;8.79
64947;BMP280;51469;52.150;4.682;2023-03-03T05:08:16;102862.53;;;8.74
64947;BMP280;51469;52.150;4.682;2023-03-03T05:10:41;102866.50;;;8.68
64947;BMP280;51469;52.150;4.682;2023-03-03T05:13:07;102868.25;;;8.86
64947;BMP280;51469;52.150;4.682;2023-03-03T05:15:33;102868.59;;;8.93
64947;BMP280;51469;52.150;4.682;2023-03-03T05:17:59;102862.94;;;8.90
64947;BMP280;51469;52.150;4.682;2023-03-03T05:20:25;102866.00;;;8.88
64947;BMP280;51469;52.150;4.682;2023-03-03T05:22:51;102871.28;;;8.85
64947;BMP280;51469;52.150;4.682;2023-03-03T05:25:16;102875.09;;;8.97
64947;BMP280;51469;52.150;4.682;2023-03-03T05:27:42;102863.00;;;8.98
64947;BMP280;51469;52.150;4.682;2023-03-03T05:30:09;102869.97;;;9.04
64947;BMP280;51469;52.150;4.682;2023-03-03T05:32:36;102864.13;;;8.97
64947;BMP280;51469;52.150;4.682;2023-03-03T05:35:02;102868.66;;;9.02
64947;BMP280;51469;52.150;4.682;2023-03-03T05:37:27;102861.63;;;9.09
64947;BMP280;51469;52.150;4.682;2023-03-03T05:39:53;102863.88;;;9.07
64947;BMP280;51469;52.150;4.682;2023-03-03T05:42:18;102866.50;;;8.90
64947;BMP280;51469;52.150;4.682;2023-03-03T05:44:43;102857.91;;;8.83
64947;BMP280;51469;52.150;4.682;2023-03-03T05:47:09;102857.91;;;8.83
64947;BMP280;51469;52.150;4.682;2023-03-03T05:49:34;102866.38;;;8.95
64947;BMP280;51469;52.150;4.682;2023-03-03T05:52:00;102865.38;;;8.91
64947;BMP280;51469;52.150;4.682;2023-03-03T05:54:25;102870.88;;;8.69
64947;BMP280;51469;52.150;4.682;2023-03-03T05:56:50;102866.22;;;9.00
64947;BMP280;51469;52.150;4.682;2023-03-03T05:59:16;102860.25;;;8.98
64947;BMP280;51469;52.150;4.682;2023-03-03T06:01:41;102867.53;;;9.03
64947;BMP280;51469;52.150;4.682;2023-03-03T06:04:06;102866.09;;;9.05
64947;BMP280;51469;52.150;4.682;2023-03-03T06:06:32;102878.91;;;8.96
64947;BMP280;51469;52.150;4.682;2023-03-03T06:08:58;102875.94;;;9.06
64947;BMP280;51469;52.150;4.682;2023-03-03T06:11:23;102875.59;;;8.77
64947;BMP280;51469;52.150;4.682;2023-03-03T06:13:49;102883.03;;;8.85
64947;BMP280;51469;52.150;4.682;2023-03-03T06:16:14;102883.81;;;8.99
64947;BMP280;51469;52.150;4.682;2023-03-03T06:18:39;102884.41;;;8.96
64947;BMP280;51469;52.150;4.682;2023-03-03T06:21:05;102890.88;;;9.00
64947;BMP280;51469;52.150;4.682;2023-03-03T06:23:30;102888.13;;;9.00
64947;BMP280;51469;52.150;4.682;2023-03-03T06:25:56;102888.00;;;9.05
64947;BMP280;51469;52.150;4.682;2023-03-03T06:28:21;102889.97;;;8.83
64947;BMP280;51469;52.150;4.682;2023-03-03T06:30:52;102890.81;;;8.92
64947;BMP280;51469;52.150;4.682;2023-03-03T06:33:17;102890.69;;;8.97
64947;BMP280;51469;52.150;4.682;2023-03-03T06:35:43;102890.56;;;9.02
64947;BMP280;51469;52.150;4.682;2023-03-03T06:38:08;102893.28;;;9.02
64947;BMP280;51469;52.150;4.682;2023-03-03T06:40:33;102893.28;;;9.02
64947;BMP280;51469;52.150;4.682;2023-03-03T06:42:59;102873.44;;;8.96
64947;BMP280;51469;52.150;4.682;2023-03-03T06:45:26;102900.81;;;8.96
64947;BMP280;51469;52.150;4.682;2023-03-03T06:47:51;102897.34;;;9.04
64947;BMP280;51469;52.150;4.682;2023-03-03T06:50:19;102891.13;;;9.12
64947;BMP280;51469;52.150;4.682;2023-03-03T06:52:44;102903.56;;;9.18
64947;BMP280;51469;52.150;4.682;2023-03-03T06:55:12;102903.56;;;9.18
64947;BMP280;51469;52.150;4.682;2023-03-03T06:57:41;102912.34;;;9.07
64947;BMP280;51469;52.150;4.682;2023-03-03T07:00:22;102910.91;;;9.09
64947;BMP280;51469;52.150;4.682;2023-03-03T07:02:59;102921.56;;;9.19
64947;BMP280;51469;52.150;4.682;2023-03-03T07:05:27;102912.34;;;9.37
64947;BMP280;51469;52.150;4.682;2023-03-03T07:07:54;102914.06;;;9.25
64947;BMP280;51469;52.150;4.682;2023-03-03T07:10:27;102907.50;;;9.34
64947;BMP280;51469;52.150;4.682;2023-03-03T07:12:56;102917.22;;;9.40
64947;BMP280;51469;52.150;4.682;2023-03-03T07:15:29;102919.16;;;9.48
64947;BMP280;51469;52.150;4.682;2023-03-03T07:17:57;102920.50;;;9.60
64947;BMP280;51469;52.150;4.682;2023-03-03T07:22:53;102923.09;;;9.65
64947;BMP280;51469;52.150;4.682;2023-03-03T07:25:31;102927.16;;;9.67
64947;BMP280;51469;52.150;4.682;2023-03-03T07:28:09;102934.59;;;9.75
64947;BMP280;51469;52.150;4.682;2023-03-03T07:30:36;102931.06;;;9.83
64947;BMP280;51469;52.150;4.682;2023-03-03T07:33:01;102931.41;;;9.90
64947;BMP280;51469;52.150;4.682;2023-03-03T07:35:38;102926.72;;;9.91
64947;BMP280;51469;52.150;4.682;2023-03-03T07:38:29;102941.22;;;9.83
64947;BMP280;51469;52.150;4.682;2023-03-03T07:40:57;102935.16;;;10.03
64947;BMP280;51469;52.150;4.682;2023-03-03T07:48:37;102946.66;;;10.13
64947;BMP280;51469;52.150;4.682;2023-03-03T07:51:21;102942.09;;;10.09
64947;BMP280;51469;52.150;4.682;2023-03-03T07:53:49;102958.91;;;10.24
64947;BMP280;51469;52.150;4.682;2023-03-03T07:56:35;102941.81;;;10.27
64947;BMP280;51469;52.150;4.682;2023-03-03T07:59:15;102948.44;;;10.26
64947;BMP280;51469;52.150;4.682;2023-03-03T08:01:43;102962.50;;;10.50
64947;BMP280;51469;52.150;4.682;2023-03-03T08:06:49;102962.19;;;10.60
64947;BMP280;51469;52.150;4.682;2023-03-03T08:11:52;102969.13;;;10.58
64947;BMP280;51469;52.150;4.682;2023-03-03T08:14:25;102974.25;;;10.34
64947;BMP280;51469;52.150;4.682;2023-03-03T08:16:51;102979.59;;;10.22
64947;BMP280;51469;52.150;4.682;2023-03-03T08:19:17;102982.75;;;10.15
64947;BMP280;51469;52.150;4.682;2023-03-03T08:21:42;102981.97;;;10.32
64947;BMP280;51469;52.150;4.682;2023-03-03T08:24:08;102983.31;;;10.43
64947;BMP280;51469;52.150;4.682;2023-03-03T08:26:33;102971.69;;;10.80
64947;BMP280;51469;52.150;4.682;2023-03-03T08:28:59;102978.34;;;10.79
64947;BMP280;51469;52.150;4.682;2023-03-03T08:31:25;102983.31;;;10.60
64947;BMP280;51469;52.150;4.682;2023-03-03T08:33:51;102990.94;;;10.63
64947;BMP280;51469;52.150;4.682;2023-03-03T08:36:16;102984.97;;;10.78
64947;BMP280;51469;52.150;4.682;2023-03-03T08:38:42;102992.22;;;10.82
64947;BMP280;51469;52.150;4.682;2023-03-03T08:41:07;102989.47;;;10.74
64947;BMP280;51469;52.150;4.682;2023-03-03T08:43:33;102989.97;;;10.67
64947;BMP280;51469;52.150;4.682;2023-03-03T08:46:00;102999.16;;;10.97
64947;BMP280;51469;52.150;4.682;2023-03-03T08:48:26;102998.50;;;11.00
64947;BMP280;51469;52.150;4.682;2023-03-03T08:50:52;102993.34;;;11.07
64947;BMP280;51469;52.150;4.682;2023-03-03T08:53:18;102993.47;;;11.19
64947;BMP280;51469;52.150;4.682;2023-03-03T08:55:44;102996.91;;;10.99
64947;BMP280;51469;52.150;4.682;2023-03-03T08:58:09;102994.59;;;11.18
64947;BMP280;51469;52.150;4.682;2023-03-03T09:03:10;102989.44;;;11.08
64947;BMP280;51469;52.150;4.682;2023-03-03T09:05:36;102999.75;;;11.28
64947;BMP280;51469;52.150;4.682;2023-03-03T09:08:02;103008.72;;;11.54
64947;BMP280;51469;52.150;4.682;2023-03-03T09:10:28;103004.41;;;11.82
64947;BMP280;51469;52.150;4.682;2023-03-03T09:12:57;103003.25;;;12.12
64947;BMP280;51469;52.150;4.682;2023-03-03T09:15:36;103002.47;;;12.32
64947;BMP280;51469;52.150;4.682;2023-03-03T09:20:43;102991.69;;;12.27
64947;BMP280;51469;52.150;4.682;2023-03-03T09:23:35;102996.44;;;12.18
64947;BMP280;51469;52.150;4.682;2023-03-03T09:26:23;102992.66;;;12.02
64947;BMP280;51469;52.150;4.682;2023-03-03T09:28:52;102999.31;;;12.01
64947;BMP280;51469;52.150;4.682;2023-03-03T09:31:27;102985.94;;;12.11
64947;BMP280;51469;52.150;4.682;2023-03-03T09:33:56;102988.25;;;12.30
64947;BMP280;51469;52.150;4.682;2023-03-03T09:36:36;102994.72;;;12.34
64947;BMP280;51469;52.150;4.682;2023-03-03T09:39:16;103000.88;;;12.10
64947;BMP280;51469;52.150;4.682;2023-03-03T09:44:43;102999.84;;;12.15
64947;BMP280;51469;52.150;4.682;2023-03-03T09:53:24;103004.25;;;12.16
64947;BMP280;51469;52.150;4.682;2023-03-03T09:56:12;103000.22;;;12.05
64947;BMP280;51469;52.150;4.682;2023-03-03T09:58:50;102997.50;;;12.46
64947;BMP280;51469;52.150;4.682;2023-03-03T10:09:57;102991.34;;;13.02
64947;BMP280;51469;52.150;4.682;2023-03-03T10:18:24;102992.22;;;13.86
64947;BMP280;51469;52.150;4.682;2023-03-03T10:21:38;102985.25;;;13.89
64947;BMP280;51469;52.150;4.682;2023-03-03T10:26:41;102998.78;;;14.45
64947;BMP280;51469;52.150;4.682;2023-03-03T10:40:31;102981.84;;;15.18
64947;BMP280;51469;52.150;4.682;2023-03-03T10:46:21;102977.19;;;15.68
64947;BMP280;51469;52.150;4.682;2023-03-03T10:51:32;102992.84;;;16.14
64947;BMP280;51469;52.150;4.682;2023-03-03T10:54:21;102989.91;;;15.88
64947;BMP280;51469;52.150;4.682;2023-03-03T11:07:43;102995.13;;;15.43
64947;BMP280;51469;52.150;4.682;2023-03-03T11:19:11;102991.88;;;14.79
64947;BMP280;51469;52.150;4.682;2023-03-03T11:24:14;102997.03;;;14.53
64947;BMP280;51469;52.150;4.682;2023-03-03T11:34:52;102992.25;;;14.50
64947;BMP280;51469;52.150;4.682;2023-03-03T11:40:23;102997.34;;;14.24
64947;BMP280;51469;52.150;4.682;2023-03-03T11:43:09;102986.72;;;14.50
64947;BMP280;51469;52.150;4.682;2023-03-03T11:45:44;102987.09;;;14.36
64947;BMP280;51469;52.150;4.682;2023-03-03T11:48:37;102988.44;;;14.03
64947;BMP280;51469;52.150;4.682;2023-03-03T11:51:14;102988.19;;;14.08
64947;BMP280;51469;52.150;4.682;2023-03-03T11:56:32;102985.19;;;14.13
64947;BMP280;51469;52.150;4.682;2023-03-03T11:59:11;102980.59;;;14.05
64947;BMP280;51469;52.150;4.682;2023-03-03T12:02:00;102977.69;;;13.74
64947;BMP280;51469;52.150;4.682;2023-03-03T12:04:41;102966.84;;;13.57
64947;BMP280;51469;52.150;4.682;2023-03-03T12:07:24;102975.25;;;14.24
64947;BMP280;51469;52.150;4.682;2023-03-03T12:10:12;102975.69;;;14.38
64947;BMP280;51469;52.150;4.682;2023-03-03T12:12:46;102974.31;;;14.32
64947;BMP280;51469;52.150;4.682;2023-03-03T12:15:29;102962.13;;;14.60
64947;BMP280;51469;52.150;4.682;2023-03-03T12:23:08;102955.53;;;14.65
64947;BMP280;51469;52.150;4.682;2023-03-03T12:25:40;102953.19;;;15.10
64947;BMP280;51469;52.150;4.682;2023-03-03T12:28:12;102944.06;;;15.56
64947;BMP280;51469;52.150;4.682;2023-03-03T12:35:44;102934.44;;;16.42
64947;BMP280;51469;52.150;4.682;2023-03-03T12:41:02;102938.53;;;16.29
64947;BMP280;51469;52.150;4.682;2023-03-03T12:43:44;102940.19;;;16.33
64947;BMP280;51469;52.150;4.682;2023-03-03T12:46:39;102936.94;;;16.28
64947;BMP280;51469;52.150;4.682;2023-03-03T12:49:08;102935.69;;;16.25
64947;BMP280;51469;52.150;4.682;2023-03-03T12:54:17;102943.69;;;16.30
64947;BMP280;51469;52.150;4.682;2023-03-03T12:56:59;102948.66;;;16.21
64947;BMP280;51469;52.150;4.682;2023-03-03T12:59:44;102945.47;;;16.19
64947;BMP280;51469;52.150;4.682;2023-03-03T13:05:19;102938.00;;;15.85
64947;BMP280;51469;52.150;4.682;2023-03-03T13:10:50;102936.22;;;15.77
64947;BMP280;51469;52.150;4.682;2023-03-03T13:13:32;102940.53;;;15.40
64947;BMP280;51469;52.150;4.682;2023-03-03T13:16:01;102935.47;;;15.61
64947;BMP280;51469;52.150;4.682;2023-03-03T13:21:14;102933.00;;;15.56
64947;BMP280;51469;52.150;4.682;2023-03-03T13:29:19;102929.69;;;15.85
64947;BMP280;51469;52.150;4.682;2023-03-03T13:31:56;102925.59;;;15.79
64947;BMP280;51469;52.150;4.682;2023-03-03T13:34:48;102937.22;;;15.69
64947;BMP280;51469;52.150;4.682;2023-03-03T13:37:19;102927.19;;;15.61
64947;BMP280;51469;52.150;4.682;2023-03-03T13:39:53;102923.66;;;15.64
64947;BMP280;51469;52.150;4.682;2023-03-03T13:42:26;102922.63;;;15.53
64947;BMP280;51469;52.150;4.682;2023-03-03T13:44:55;102919.16;;;15.56
64947;BMP280;51469;52.150;4.682;2023-03-03T13:47:43;102919.97;;;15.76
64947;BMP280;51469;52.150;4.682;2023-03-03T13:50:22;102929.09;;;15.95
64947;BMP280;51469;52.150;4.682;2023-03-03T13:55:32;102919.66;;;15.96
64947;BMP280;51469;52.150;4.682;2023-03-03T14:06:46;102927.88;;;15.74
64947;BMP280;51469;52.150;4.682;2023-03-03T14:19:35;102905.97;;;15.50
64947;BMP280;51469;52.150;4.682;2023-03-03T14:22:16;102898.81;;;15.49
64947;BMP280;51469;52.150;4.682;2023-03-03T14:25:04;102909.97;;;15.52
64947;BMP280;51469;52.150;4.682;2023-03-03T14:27:39;102907.41;;;15.44
64947;BMP280;51469;52.150;4.682;2023-03-03T14:35:29;102901.81;;;15.09
64947;BMP280;51469;52.150;4.682;2023-03-03T14:40:37;102896.03;;;14.98
64947;BMP280;51469;52.150;4.682;2023-03-03T14:43:35;102903.97;;;15.00
64947;BMP280;51469;52.150;4.682;2023-03-03T14:48:53;102899.31;;;15.04
64947;BMP280;51469;52.150;4.682;2023-03-03T14:51:39;102905.41;;;14.94
64947;BMP280;51469;52.150;4.682;2023-03-03T14:54:09;102896.31;;;14.78
64947;BMP280;51469;52.150;4.682;2023-03-03T14:56:38;102890.06;;;14.81
64947;BMP280;51469;52.150;4.682;2023-03-03T14:59:24;102905.19;;;14.87
64947;BMP280;51469;52.150;4.682;2023-03-03T15:04:37;102900.94;;;14.74
64947;BMP280;51469;52.150;4.682;2023-03-03T15:09:49;102895.56;;;14.65
64947;BMP280;51469;52.150;4.682;2023-03-03T15:12:33;102895.22;;;14.67
64947;BMP280;51469;52.150;4.682;2023-03-03T15:17:37;102890.94;;;14.85
64947;BMP280;51469;52.150;4.682;2023-03-03T15:20:17;102896.31;;;14.78
64947;BMP280;51469;52.150;4.682;2023-03-03T15:22:50;102891.44;;;14.75
64947;BMP280;51469;52.150;4.682;2023-03-03T15:25:46;102880.50;;;14.63
64947;BMP280;51469;52.150;4.682;2023-03-03T15:31:04;102875.88;;;14.52
64947;BMP280;51469;52.150;4.682;2023-03-03T15:42:12;102883.72;;;14.22
64947;BMP280;51469;52.150;4.682;2023-03-03T15:56:25;102878.47;;;14.32
64947;BMP280;51469;52.150;4.682;2023-03-03T16:01:59;102875.91;;;14.12
64947;BMP280;51469;52.150;4.682;2023-03-03T16:04:31;102876.44;;;14.02
64947;BMP280;51469;52.150;4.682;2023-03-03T16:07:24;102877.22;;;14.02
64947;BMP280;51469;52.150;4.682;2023-03-03T16:12:35;102874.84;;;13.89
64947;BMP280;51469;52.150;4.682;2023-03-03T16:18:04;102883.88;;;14.01
64947;BMP280;51469;52.150;4.682;2023-03-03T16:23:48;102881.97;;;13.90
64947;BMP280;51469;52.150;4.682;2023-03-03T16:31:44;102885.22;;;13.68
64947;BMP280;51469;52.150;4.682;2023-03-03T16:40:21;102874.00;;;13.61
64947;BMP280;51469;52.150;4.682;2023-03-03T16:43:03;102873.19;;;13.60
64947;BMP280;51469;52.150;4.682;2023-03-03T16:45:35;102891.94;;;13.55
64947;BMP280;51469;52.150;4.682;2023-03-03T16:48:20;102880.88;;;13.55
64947;BMP280;51469;52.150;4.682;2023-03-03T16:53:53;102878.16;;;13.43
64947;BMP280;51469;52.150;4.682;2023-03-03T16:56:37;102885.25;;;13.44
64947;BMP280;51469;52.150;4.682;2023-03-03T16:59:19;102876.41;;;13.38
64947;BMP280;51469;52.150;4.682;2023-03-03T17:04:46;102878.44;;;13.05
64947;BMP280;51469;52.150;4.682;2023-03-03T17:13:05;102896.19;;;13.16
64947;BMP280;51469;52.150;4.682;2023-03-03T17:20:49;102903.63;;;13.04
64947;BMP280;51469;52.150;4.682;2023-03-03T17:28:49;102910.81;;;12.84
64947;BMP280;51469;52.150;4.682;2023-03-03T17:35:03;102915.97;;;12.86
64947;BMP280;51469;52.150;4.682;2023-03-03T17:49:32;102931.13;;;12.80
64947;BMP280;51469;52.150;4.682;2023-03-03T17:54:42;102931.00;;;12.76
