sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:01:09;82.45;;;32.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:03:35;88.97;;;36.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:06:02;79.70;;;32.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:08:29;94.63;;;37.45;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:10:56;79.38;;;33.53;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:13:23;74.65;;;31.83;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:15:51;89.43;;;38.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:20:58;96.55;;;36.45;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:25:56;89.38;;;34.53;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:28:40;93.75;;;36.85;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:31:16;85.40;;;33.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:34:10;79.40;;;32.47;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:36:53;81.65;;;32.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:39:23;72.05;;;30.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:41:55;69.05;;;28.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:47:12;107.13;;;37.08;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:49:53;90.75;;;33.53;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:52:20;110.63;;;40.05;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:54:48;67.78;;;29.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:57:14;86.78;;;33.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T00:59:39;86.82;;;33.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:02:05;93.22;;;35.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:04:31;82.70;;;33.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:06:56;113.30;;;42.03;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:09:22;111.30;;;38.03;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:11:48;107.03;;;38.08;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:14:15;115.22;;;39.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:16:40;100.95;;;37.70;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:19:06;106.40;;;38.55;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:21:32;103.03;;;36.58;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:23:58;114.38;;;38.72;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:26:24;97.43;;;36.28;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:28:50;120.28;;;41.25;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:31:15;119.40;;;41.58;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:33:41;119.55;;;41.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:36:07;130.25;;;43.55;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:38:36;128.95;;;43.45;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:41:02;123.13;;;43.85;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:43:29;107.50;;;40.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:48:32;118.45;;;41.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:51:03;123.65;;;41.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:53:40;94.20;;;37.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:56:07;97.80;;;36.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T01:58:34;128.65;;;40.83;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:01:08;105.60;;;38.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:03:38;133.00;;;45.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:06:08;122.13;;;41.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:08:53;137.95;;;49.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:11:23;122.38;;;41.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:13:50;115.78;;;42.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:16:16;100.03;;;40.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:18:42;114.45;;;44.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:21:13;110.05;;;43.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:26:16;94.15;;;40.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:28:47;88.78;;;40.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:31:14;85.20;;;40.55;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:33:43;84.10;;;39.03;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:36:20;86.57;;;38.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:38:50;75.47;;;35.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:44:05;69.28;;;34.25;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:46:34;82.65;;;38.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:49:02;84.38;;;36.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:51:29;66.45;;;32.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:53:55;81.35;;;37.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:56:21;94.55;;;39.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T02:58:46;85.05;;;39.03;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:01:12;76.43;;;35.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:03:38;67.72;;;33.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:06:03;82.47;;;39.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:08:29;89.93;;;41.78;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:10:55;77.40;;;37.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:13:23;79.53;;;38.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:15:49;61.97;;;34.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:18:15;66.35;;;35.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:20:41;64.95;;;34.22;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:23:07;67.68;;;36.42;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:25:33;66.80;;;36.78;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:28:00;65.85;;;35.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:30:26;58.45;;;32.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:32:51;58.42;;;32.00;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:35:17;58.92;;;32.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:37:43;59.13;;;32.72;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:40:09;58.58;;;31.23;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:42:35;50.92;;;28.05;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:45:03;48.15;;;25.70;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:47:29;56.50;;;28.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:49:54;54.13;;;28.52;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:52:20;59.78;;;29.27;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:54:45;61.75;;;30.52;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:57:11;62.33;;;29.98;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T03:59:37;62.38;;;30.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:02:03;58.03;;;28.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:04:28;58.80;;;30.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:06:54;63.38;;;31.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:09:19;68.22;;;31.27;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:11:45;64.80;;;33.72;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:14:11;52.13;;;26.98;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:16:36;60.30;;;27.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:19:02;61.53;;;30.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:21:28;63.90;;;29.58;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:23:53;64.53;;;31.48;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:26:19;61.45;;;29.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:28:45;69.40;;;32.22;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:31:10;63.25;;;30.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:33:36;65.55;;;30.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:36:02;62.33;;;29.23;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:38:28;56.50;;;28.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:40:55;36.63;;;20.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:43:21;49.53;;;24.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:45:46;55.15;;;26.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:48:12;44.03;;;22.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:50:38;59.30;;;28.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:53:04;50.38;;;26.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:55:29;60.22;;;28.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T04:57:55;53.15;;;26.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:00:21;43.75;;;22.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:02:47;50.28;;;25.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:05:13;49.05;;;23.98;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:07:39;46.72;;;23.48;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:10:05;49.00;;;24.55;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:12:32;52.60;;;25.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:14:57;48.10;;;24.25;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:17:23;41.67;;;20.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:19:49;49.28;;;24.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:22:14;47.40;;;24.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:24:40;58.80;;;27.23;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:27:07;56.58;;;27.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:29:33;60.17;;;28.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:31:59;59.15;;;26.88;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:34:25;54.50;;;26.27;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:36:51;57.55;;;27.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:39:16;58.53;;;27.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:41:42;60.63;;;27.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:44:08;55.30;;;25.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:46:34;60.53;;;29.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:48:59;52.25;;;26.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:51:25;45.78;;;24.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:53:51;57.20;;;27.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:56:16;46.45;;;23.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T05:58:42;45.35;;;23.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:01:08;48.67;;;24.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:03:33;47.13;;;23.58;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:05:59;53.30;;;26.88;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:08:25;50.97;;;25.05;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:10:50;52.25;;;25.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:13:16;50.53;;;25.25;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:15:42;51.58;;;25.88;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:18:07;58.53;;;27.00;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:20:33;55.13;;;25.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:22:59;47.25;;;24.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:25:25;38.00;;;20.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:27:51;41.88;;;22.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:30:17;43.97;;;23.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:32:43;29.15;;;16.70;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:35:10;44.35;;;23.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:37:36;47.28;;;24.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:40:02;43.25;;;22.98;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:42:29;43.47;;;23.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:44:54;55.70;;;27.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:47:20;49.50;;;25.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:49:46;49.30;;;24.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:52:13;43.33;;;23.02;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:54:43;47.97;;;25.27;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T06:57:42;50.53;;;25.48;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:02:46;48.60;;;25.05;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:05:17;47.35;;;24.23;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:07:43;51.67;;;25.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:10:17;52.97;;;25.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:12:47;47.10;;;24.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:15:17;48.58;;;24.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:17:49;47.30;;;24.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:20:20;46.42;;;25.00;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:22:48;35.97;;;20.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:25:33;44.97;;;22.85;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:28:06;43.40;;;23.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:30:53;45.42;;;23.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:33:28;43.90;;;22.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:35:59;48.25;;;24.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:38:40;46.75;;;25.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:41:27;44.95;;;22.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:43:57;46.65;;;24.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:46:42;47.47;;;23.45;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:52:01;46.05;;;24.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T07:54:50;45.67;;;22.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:02:42;47.90;;;23.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:05:26;46.50;;;23.85;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:10:35;42.80;;;23.38;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:13:20;46.30;;;22.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:15:59;40.38;;;21.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:18:48;41.97;;;22.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:21:18;42.83;;;22.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:23:48;43.58;;;22.80;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:26:15;46.88;;;22.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:28:43;44.45;;;21.85;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:31:09;46.00;;;23.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:33:34;42.72;;;21.48;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:36:00;40.83;;;21.90;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:38:26;38.63;;;20.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:40:52;41.05;;;22.05;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:43:18;45.00;;;22.70;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:45:49;40.50;;;21.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:48:16;42.00;;;22.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:50:43;44.53;;;22.83;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:53:09;34.33;;;20.00;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:55:35;37.58;;;19.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T08:58:01;30.08;;;16.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:00:27;32.00;;;18.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:02:53;37.45;;;21.23;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:05:19;42.75;;;21.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:07:46;37.10;;;20.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:10:14;37.78;;;20.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:12:42;38.13;;;21.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:17:43;36.72;;;20.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:20:16;41.17;;;22.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:25:48;41.30;;;21.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:28:25;45.80;;;23.52;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:30:56;43.47;;;21.83;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:35:51;44.70;;;23.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:38:35;39.15;;;21.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T09:49:28;40.97;;;22.70;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:00:34;39.58;;;21.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:05:46;37.30;;;21.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:13:43;36.17;;;20.88;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:21:49;37.42;;;18.67;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:30:15;29.80;;;17.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:33:53;34.03;;;19.17;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:36:18;32.47;;;19.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:42:01;36.88;;;21.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:47:30;31.23;;;18.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T10:52:51;34.70;;;19.48;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:03:53;37.15;;;20.65;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:12:00;35.08;;;20.27;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:14:46;32.63;;;20.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:23:00;34.88;;;20.70;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:28:47;32.45;;;20.02;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:40:25;33.75;;;20.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:43:00;31.52;;;19.08;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:48:11;30.80;;;19.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:51:14;30.00;;;19.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:54:23;29.38;;;18.55;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:57:15;27.73;;;17.25;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T11:59:56;30.35;;;19.95;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:05:25;30.37;;;18.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:08:15;30.02;;;18.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:10:57;26.88;;;17.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:19:33;30.42;;;18.08;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:22:30;22.15;;;14.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:25:04;24.40;;;14.57;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:38:10;24.63;;;16.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:40:51;26.25;;;16.85;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:48:44;28.85;;;17.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:53:58;25.00;;;17.25;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T12:59:24;26.10;;;17.43;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:01:56;24.10;;;16.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:04:39;29.55;;;18.50;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:07:14;28.00;;;18.33;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:09:58;15.98;;;10.02;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:12:50;30.17;;;18.40;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:20:51;33.08;;;20.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:23:39;31.95;;;20.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:29:08;31.25;;;19.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:31:37;23.90;;;14.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:34:06;32.03;;;20.42;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:36:43;31.20;;;21.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:44:29;29.35;;;17.92;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:49:44;29.23;;;18.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:52:20;31.37;;;19.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T13:54:50;26.98;;;16.73;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:00:47;33.72;;;20.13;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:06:03;32.53;;;19.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:11:22;30.17;;;18.52;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:19:55;27.67;;;17.45;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:25:16;28.95;;;17.35;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:30:27;29.10;;;17.77;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:35:42;24.67;;;15.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:38:13;28.42;;;15.60;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:40:48;27.23;;;15.10;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:43:34;30.60;;;16.20;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:46:47;27.63;;;15.68;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:49:05;23.13;;;13.63;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:54:13;26.70;;;15.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:56:57;25.05;;;14.02;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T14:59:24;24.35;;;14.15;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:04:41;23.48;;;12.75;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:09:59;21.20;;;12.30;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:12:26;24.30;;;12.57;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:17:36;23.30;;;13.68;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:20:24;22.35;;;13.07;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:23:06;19.85;;;11.98;;
50545;SDS011;36502;51.82974424;6.67969823;2023-03-03T15:50:19;19.13;;;9.80;;
