sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66681;BME280;53575;51.366;12.350;2023-03-03T00:00:43;100989.91;;;-0.32;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:03:10;100984.19;;;-0.26;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:05:37;100980.50;;;-0.31;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:08:03;100977.72;;;-0.36;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:10:29;100981.16;;;-0.35;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:12:55;100984.25;;;-0.42;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:15:22;100988.44;;;-0.44;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:17:49;100984.66;;;-0.69;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:23:12;100982.63;;;-0.58;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:25:42;100984.31;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:28:28;100982.72;;;-0.57;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:30:56;100985.03;;;-0.61;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:35:55;100978.22;;;-0.61;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:38:22;100979.28;;;-0.57;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:40:47;100970.09;;;-0.52;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:43:20;100977.50;;;-0.40;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:45:51;100981.19;;;-0.53;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:48:30;100984.47;;;-0.56;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:51:29;100996.31;;;-0.58;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:53:56;100991.56;;;-0.50;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:56:23;100989.16;;;-0.47;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T00:58:49;100988.88;;;-0.53;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:01:16;100988.78;;;-0.55;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:03:42;100990.03;;;-0.64;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:06:07;100989.81;;;-0.51;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:08:33;100996.03;;;-0.46;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:11:03;100983.16;;;-0.47;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:13:31;100988.34;;;-0.46;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:15:59;100990.91;;;-0.64;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:18:25;100986.28;;;-0.71;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:20:51;100985.28;;;-0.57;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:23:16;100978.72;;;-0.50;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:25:42;100974.75;;;-0.61;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:28:08;100979.81;;;-0.63;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:30:33;100975.06;;;-0.55;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:32:59;100965.91;;;-0.68;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:35:25;100976.66;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:37:50;100973.16;;;-0.93;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:40:20;100967.72;;;-0.83;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:42:46;100971.03;;;-0.84;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:45:18;100964.94;;;-0.70;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:47:51;100958.63;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:53:12;100963.78;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:55:40;100969.94;;;-0.55;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T01:58:28;100971.69;;;-0.72;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:01:02;100963.50;;;-0.65;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:03:28;100978.41;;;-0.74;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:05:59;100981.28;;;-0.68;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:08:32;100969.03;;;-0.74;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:11:02;100976.44;;;-0.80;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:13:28;100979.66;;;-0.66;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:15:54;100975.94;;;-0.55;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:18:20;100971.56;;;-0.57;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:23:38;100981.91;;;-0.90;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:26:27;100987.59;;;-0.95;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:28:53;100981.69;;;-0.94;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:31:22;100986.69;;;-0.80;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:33:48;100982.16;;;-1.02;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:36:22;100977.25;;;-0.97;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:38:56;100985.66;;;-1.00;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:41:46;100984.34;;;-1.09;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:44:17;100988.41;;;-0.96;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:46:45;100989.53;;;-0.91;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:49:14;100987.59;;;-0.95;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:51:40;100982.00;;;-1.05;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:54:08;100970.47;;;-1.13;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:56:34;100964.63;;;-1.10;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T02:58:59;100961.16;;;-0.94;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:01:25;100954.88;;;-1.00;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:03:51;100954.16;;;-0.97;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:06:16;100948.09;;;-0.99;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:08:42;100936.81;;;-1.03;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:11:07;100940.84;;;-0.90;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:13:33;100938.00;;;-0.78;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:15:59;100937.31;;;-0.92;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:18:25;100949.00;;;-0.81;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:20:51;100956.19;;;-0.91;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:23:16;100959.03;;;-0.85;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:25:42;100956.69;;;-0.81;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:28:12;100962.09;;;-0.92;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:30:38;100967.06;;;-0.79;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:33:04;100973.78;;;-0.81;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:35:29;100976.88;;;-0.70;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:37:54;100977.69;;;-0.71;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:40:20;100981.78;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:42:45;100977.88;;;-0.85;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:45:11;100981.94;;;-0.72;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:47:40;100972.09;;;-0.81;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:50:07;100978.06;;;-0.64;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:52:32;100974.13;;;-0.57;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:54:58;100969.41;;;-0.66;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:57:23;100971.81;;;-0.69;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T03:59:49;100970.00;;;-0.54;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:02:15;100974.47;;;-0.67;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:04:40;100976.00;;;-0.71;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:07:06;100982.34;;;-0.64;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:09:31;100981.19;;;-0.69;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:11:56;100989.16;;;-0.65;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:14:22;100986.06;;;-0.58;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:16:47;100988.34;;;-0.46;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:19:13;100996.09;;;-0.62;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:21:38;100988.06;;;-0.86;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:24:04;100991.84;;;-0.62;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:26:30;100995.22;;;-0.63;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:28:56;100997.94;;;-0.60;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:31:23;100993.19;;;-0.52;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:33:50;101005.94;;;-0.54;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:36:15;101001.66;;;-0.71;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:38:40;100999.25;;;-0.68;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:41:06;101000.31;;;-0.81;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:43:31;101002.59;;;-0.87;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:45:57;100996.25;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:48:22;101005.94;;;-0.54;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:50:47;100993.09;;;-0.54;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:53:13;100988.78;;;-0.55;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:55:38;100991.13;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T04:58:04;100992.00;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:00:30;100995.44;;;-0.58;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:02:55;100996.69;;;-0.68;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:05:20;101003.75;;;-0.80;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:07:46;101008.09;;;-0.79;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:10:11;101002.81;;;-0.82;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:12:37;101012.75;;;-0.72;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:15:03;100999.75;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:17:29;101005.53;;;-0.79;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:19:54;101007.06;;;-0.83;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:22:22;101008.34;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:24:47;101010.78;;;-0.60;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:27:14;101008.72;;;-0.67;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:29:40;101005.50;;;-0.63;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:32:05;101003.31;;;-0.55;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:34:31;101012.38;;;-0.45;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:36:56;101014.66;;;-0.34;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:39:22;101008.50;;;-0.54;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:41:47;101009.38;;;-0.71;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:44:13;101014.19;;;-0.77;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:46:39;101004.66;;;-0.80;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:49:04;101003.38;;;-0.88;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:51:29;100998.06;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:53:55;101000.03;;;-0.69;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:56:20;101006.31;;;-0.64;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T05:58:46;101002.19;;;-0.94;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:01:11;100999.81;;;-0.74;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:03:37;101008.97;;;-0.79;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:06:03;101010.13;;;-0.90;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:08:28;101021.59;;;-1.00;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:10:54;101025.06;;;-0.99;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:13:20;101029.59;;;-0.93;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:15:45;101040.66;;;-0.78;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:18:11;101045.63;;;-0.81;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:20:36;101034.88;;;-0.74;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:23:03;101037.03;;;-0.82;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:25:28;101045.47;;;-0.84;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:27:54;101039.78;;;-0.79;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:30:19;101044.97;;;-0.77;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:32:45;101040.81;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:35:11;101028.22;;;-1.03;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:37:37;101036.03;;;-1.02;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:40:03;101027.34;;;-1.04;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:42:29;101029.78;;;-0.90;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:44:54;101039.13;;;-0.75;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:47:20;101034.88;;;-0.74;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:49:46;101043.22;;;-0.78;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:52:13;101043.53;;;-0.72;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:54:40;101044.81;;;-0.64;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:57:19;101054.88;;;-0.51;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T06:59:51;101057.75;;;-0.44;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:02:18;101067.66;;;-0.52;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:04:44;101069.13;;;-0.39;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:07:20;101077.81;;;-0.37;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:09:54;101083.66;;;-0.40;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:12:25;101080.53;;;-0.34;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:15:15;101072.97;;;-0.31;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:17:46;101073.00;;;-0.47;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:20:23;101078.41;;;-0.59;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:22:49;101079.22;;;-0.60;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:25:31;101084.91;;;-0.50;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:28:27;101081.91;;;-0.23;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:30:53;101096.19;;;-0.12;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:33:34;101088.84;;;-0.22;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:36:02;101089.72;;;-0.21;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:38:34;101100.81;;;-0.05;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:41:03;101100.66;;;-0.08;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:43:36;101113.16;;;0.03;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:46:29;101104.44;;;0.17;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:48:59;101100.91;;;-0.03;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:51:35;101100.59;;;-0.09;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T07:56:36;101107.09;;;0.01;99.56
66681;BME280;53575;51.366;12.350;2023-03-03T07:59:15;101111.47;;;0.03;100.00
66681;BME280;53575;51.366;12.350;2023-03-03T08:01:44;101113.69;;;0.31;99.32
66681;BME280;53575;51.366;12.350;2023-03-03T08:06:57;101112.81;;;0.13;97.50
66681;BME280;53575;51.366;12.350;2023-03-03T08:12:50;101111.25;;;0.34;95.01
66681;BME280;53575;51.366;12.350;2023-03-03T08:15:19;101108.69;;;0.52;94.67
66681;BME280;53575;51.366;12.350;2023-03-03T08:17:46;101100.53;;;0.43;94.29
66681;BME280;53575;51.366;12.350;2023-03-03T08:20:48;101108.41;;;0.46;95.49
66681;BME280;53575;51.366;12.350;2023-03-03T08:23:15;101104.78;;;0.60;94.88
66681;BME280;53575;51.366;12.350;2023-03-03T08:25:42;101095.00;;;0.71;94.68
66681;BME280;53575;51.366;12.350;2023-03-03T08:28:08;101110.22;;;0.66;94.23
66681;BME280;53575;51.366;12.350;2023-03-03T08:30:34;101111.09;;;0.49;95.91
66681;BME280;53575;51.366;12.350;2023-03-03T08:33:00;101114.19;;;0.60;95.15
66681;BME280;53575;51.366;12.350;2023-03-03T08:35:25;101111.47;;;0.57;95.08
66681;BME280;53575;51.366;12.350;2023-03-03T08:37:51;101109.19;;;0.63;95.43
66681;BME280;53575;51.366;12.350;2023-03-03T08:40:16;101117.78;;;0.63;95.94
66681;BME280;53575;51.366;12.350;2023-03-03T08:42:42;101111.91;;;0.66;96.12
66681;BME280;53575;51.366;12.350;2023-03-03T08:45:07;101123.09;;;0.48;95.83
66681;BME280;53575;51.366;12.350;2023-03-03T08:47:33;101115.53;;;0.52;95.72
66681;BME280;53575;51.366;12.350;2023-03-03T08:49:58;101117.22;;;0.69;94.74
66681;BME280;53575;51.366;12.350;2023-03-03T08:52:23;101109.63;;;0.91;93.85
66681;BME280;53575;51.366;12.350;2023-03-03T08:54:49;101119.91;;;0.91;92.09
66681;BME280;53575;51.366;12.350;2023-03-03T08:57:15;101117.16;;;1.06;91.87
66681;BME280;53575;51.366;12.350;2023-03-03T08:59:43;101122.59;;;0.93;91.55
66681;BME280;53575;51.366;12.350;2023-03-03T09:02:08;101118.66;;;1.01;92.79
66681;BME280;53575;51.366;12.350;2023-03-03T09:04:34;101123.44;;;1.11;93.01
66681;BME280;53575;51.366;12.350;2023-03-03T09:07:00;101119.00;;;1.09;93.49
66681;BME280;53575;51.366;12.350;2023-03-03T09:09:26;101121.88;;;1.15;93.88
66681;BME280;53575;51.366;12.350;2023-03-03T09:11:58;101125.03;;;1.09;93.59
66681;BME280;53575;51.366;12.350;2023-03-03T09:14:28;101124.22;;;1.10;94.65
66681;BME280;53575;51.366;12.350;2023-03-03T09:16:54;101120.44;;;1.21;93.73
66681;BME280;53575;51.366;12.350;2023-03-03T09:19:28;101121.63;;;1.30;92.55
66681;BME280;53575;51.366;12.350;2023-03-03T09:21:57;101121.00;;;1.34;93.76
66681;BME280;53575;51.366;12.350;2023-03-03T09:24:30;101122.41;;;1.46;92.43
66681;BME280;53575;51.366;12.350;2023-03-03T09:26:56;101115.13;;;1.57;92.54
66681;BME280;53575;51.366;12.350;2023-03-03T09:29:28;101129.63;;;1.55;91.59
66681;BME280;53575;51.366;12.350;2023-03-03T09:32:06;101122.41;;;1.08;93.96
66681;BME280;53575;51.366;12.350;2023-03-03T09:34:41;101121.88;;;1.34;92.84
66681;BME280;53575;51.366;12.350;2023-03-03T09:37:35;101126.59;;;1.44;93.38
66681;BME280;53575;51.366;12.350;2023-03-03T09:40:25;101132.50;;;1.42;93.58
66681;BME280;53575;51.366;12.350;2023-03-03T09:43:16;101134.25;;;1.24;93.94
66681;BME280;53575;51.366;12.350;2023-03-03T09:51:55;101132.84;;;1.11;96.33
66681;BME280;53575;51.366;12.350;2023-03-03T09:57:32;101116.97;;;1.40;96.82
66681;BME280;53575;51.366;12.350;2023-03-03T10:06:21;101120.16;;;1.54;95.86
66681;BME280;53575;51.366;12.350;2023-03-03T10:09:18;101127.06;;;1.36;96.34
66681;BME280;53575;51.366;12.350;2023-03-03T10:11:57;101130.63;;;1.38;96.23
66681;BME280;53575;51.366;12.350;2023-03-03T10:17:16;101128.81;;;1.56;95.45
66681;BME280;53575;51.366;12.350;2023-03-03T10:28:04;101131.94;;;1.89;95.75
66681;BME280;53575;51.366;12.350;2023-03-03T10:31:00;101122.41;;;2.08;94.67
66681;BME280;53575;51.366;12.350;2023-03-03T10:36:28;101128.78;;;1.95;93.70
66681;BME280;53575;51.366;12.350;2023-03-03T10:39:18;101128.56;;;1.90;94.70
66681;BME280;53575;51.366;12.350;2023-03-03T10:48:06;101121.97;;;1.97;95.56
66681;BME280;53575;51.366;12.350;2023-03-03T10:50:50;101120.94;;;1.93;96.26
66681;BME280;53575;51.366;12.350;2023-03-03T10:56:20;101129.81;;;2.21;94.21
66681;BME280;53575;51.366;12.350;2023-03-03T11:02:27;101125.50;;;1.99;95.29
66681;BME280;53575;51.366;12.350;2023-03-03T11:15:39;101121.97;;;2.61;93.06
66681;BME280;53575;51.366;12.350;2023-03-03T11:18:14;101107.81;;;2.52;92.59
66681;BME280;53575;51.366;12.350;2023-03-03T11:28:49;101107.53;;;2.44;93.64
66681;BME280;53575;51.366;12.350;2023-03-03T11:31:26;101112.19;;;2.32;93.85
66681;BME280;53575;51.366;12.350;2023-03-03T11:34:01;101110.53;;;2.11;95.39
66681;BME280;53575;51.366;12.350;2023-03-03T11:36:35;101119.88;;;2.30;95.08
66681;BME280;53575;51.366;12.350;2023-03-03T11:39:11;101108.22;;;2.40;93.95
66681;BME280;53575;51.366;12.350;2023-03-03T11:47:03;101103.78;;;2.81;92.24
66681;BME280;53575;51.366;12.350;2023-03-03T11:52:39;101108.91;;;2.79;90.87
66681;BME280;53575;51.366;12.350;2023-03-03T11:57:53;101113.34;;;2.61;89.87
66681;BME280;53575;51.366;12.350;2023-03-03T12:05:46;101100.44;;;3.06;87.63
66681;BME280;53575;51.366;12.350;2023-03-03T12:11:36;101090.69;;;3.23;86.14
66681;BME280;53575;51.366;12.350;2023-03-03T12:14:28;101094.59;;;3.11;86.21
66681;BME280;53575;51.366;12.350;2023-03-03T12:22:32;101077.56;;;2.70;88.70
66681;BME280;53575;51.366;12.350;2023-03-03T12:28:04;101072.66;;;3.00;89.22
66681;BME280;53575;51.366;12.350;2023-03-03T12:34:05;101072.56;;;2.75;91.40
66681;BME280;53575;51.366;12.350;2023-03-03T12:41:55;101071.03;;;2.56;92.01
66681;BME280;53575;51.366;12.350;2023-03-03T12:44:50;101067.03;;;2.86;91.46
66681;BME280;53575;51.366;12.350;2023-03-03T12:47:49;101068.88;;;2.90;90.84
66681;BME280;53575;51.366;12.350;2023-03-03T12:53:08;101068.59;;;2.38;92.68
66681;BME280;53575;51.366;12.350;2023-03-03T12:55:48;101065.47;;;2.24;94.32
66681;BME280;53575;51.366;12.350;2023-03-03T13:12:31;101037.69;;;2.62;94.08
66681;BME280;53575;51.366;12.350;2023-03-03T13:15:08;101029.69;;;2.78;93.56
66681;BME280;53575;51.366;12.350;2023-03-03T13:25:40;101052.84;;;2.75;93.12
66681;BME280;53575;51.366;12.350;2023-03-03T13:28:35;101061.94;;;2.89;92.51
66681;BME280;53575;51.366;12.350;2023-03-03T13:31:23;101059.88;;;2.79;92.46
66681;BME280;53575;51.366;12.350;2023-03-03T13:33:54;101048.84;;;2.61;93.87
66681;BME280;53575;51.366;12.350;2023-03-03T13:36:20;101053.25;;;2.41;94.40
66681;BME280;53575;51.366;12.350;2023-03-03T13:38:52;101043.28;;;2.50;94.54
66681;BME280;53575;51.366;12.350;2023-03-03T13:41:56;101054.47;;;2.51;94.19
66681;BME280;53575;51.366;12.350;2023-03-03T13:44:23;101045.44;;;2.39;95.48
66681;BME280;53575;51.366;12.350;2023-03-03T13:50:00;101040.16;;;2.59;94.34
66681;BME280;53575;51.366;12.350;2023-03-03T13:52:31;101038.56;;;2.62;93.57
66681;BME280;53575;51.366;12.350;2023-03-03T13:55:23;101036.28;;;2.70;93.04
66681;BME280;53575;51.366;12.350;2023-03-03T13:58:17;101037.56;;;2.81;92.56
66681;BME280;53575;51.366;12.350;2023-03-03T14:00:53;101034.41;;;2.90;92.14
66681;BME280;53575;51.366;12.350;2023-03-03T14:06:17;101023.81;;;2.58;93.59
66681;BME280;53575;51.366;12.350;2023-03-03T14:17:07;100999.41;;;2.73;93.85
66681;BME280;53575;51.366;12.350;2023-03-03T14:19:39;100995.53;;;2.85;93.60
66681;BME280;53575;51.366;12.350;2023-03-03T14:22:24;100996.34;;;2.83;93.76
66681;BME280;53575;51.366;12.350;2023-03-03T14:25:09;101003.28;;;2.85;93.05
66681;BME280;53575;51.366;12.350;2023-03-03T14:28:03;100999.06;;;2.87;93.16
66681;BME280;53575;51.366;12.350;2023-03-03T14:30:29;100994.22;;;2.97;93.14
66681;BME280;53575;51.366;12.350;2023-03-03T14:33:02;100996.81;;;2.97;92.40
66681;BME280;53575;51.366;12.350;2023-03-03T14:35:40;100998.47;;;3.20;91.84
66681;BME280;53575;51.366;12.350;2023-03-03T14:38:14;100991.19;;;3.08;91.03
66681;BME280;53575;51.366;12.350;2023-03-03T14:40:42;100994.94;;;2.92;91.18
66681;BME280;53575;51.366;12.350;2023-03-03T14:43:32;100990.91;;;2.75;92.34
66681;BME280;53575;51.366;12.350;2023-03-03T14:48:51;100982.88;;;2.67;92.09
66681;BME280;53575;51.366;12.350;2023-03-03T14:51:25;100983.34;;;2.81;92.42
66681;BME280;53575;51.366;12.350;2023-03-03T14:53:54;100981.03;;;2.89;91.53
66681;BME280;53575;51.366;12.350;2023-03-03T14:59:22;100972.72;;;2.72;92.07
66681;BME280;53575;51.366;12.350;2023-03-03T15:02:27;100977.16;;;2.76;91.29
66681;BME280;53575;51.366;12.350;2023-03-03T15:05:31;100971.91;;;2.75;91.97
66681;BME280;53575;51.366;12.350;2023-03-03T15:07:56;100976.88;;;2.68;91.43
66681;BME280;53575;51.366;12.350;2023-03-03T15:10:30;100978.47;;;2.65;92.08
66681;BME280;53575;51.366;12.350;2023-03-03T15:12:55;100977.47;;;2.61;93.22
