sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-03-03T00:01:31;98397.25;;;19.69;44.39
33163;BME280;29282;45.656;11.302;2023-03-03T00:03:57;98396.34;;;19.65;44.68
33163;BME280;29282;45.656;11.302;2023-03-03T00:06:23;98403.41;;;19.66;44.53
33163;BME280;29282;45.656;11.302;2023-03-03T00:08:50;98395.03;;;19.63;44.50
33163;BME280;29282;45.656;11.302;2023-03-03T00:11:15;98398.59;;;19.63;44.38
33163;BME280;29282;45.656;11.302;2023-03-03T00:13:51;98398.28;;;19.65;44.42
33163;BME280;29282;45.656;11.302;2023-03-03T00:18:49;98395.19;;;19.66;44.10
33163;BME280;29282;45.656;11.302;2023-03-03T00:21:30;98398.94;;;19.62;44.09
33163;BME280;29282;45.656;11.302;2023-03-03T00:24:18;98399.06;;;19.65;43.97
33163;BME280;29282;45.656;11.302;2023-03-03T00:26:47;98396.34;;;19.65;43.86
33163;BME280;29282;45.656;11.302;2023-03-03T00:31:48;98395.53;;;19.65;43.78
33163;BME280;29282;45.656;11.302;2023-03-03T00:36:43;98394.38;;;19.66;43.48
33163;BME280;29282;45.656;11.302;2023-03-03T00:41:46;98400.34;;;19.68;43.37
33163;BME280;29282;45.656;11.302;2023-03-03T00:47:17;98383.06;;;19.67;43.09
33163;BME280;29282;45.656;11.302;2023-03-03T00:49:48;98384.78;;;19.72;42.95
33163;BME280;29282;45.656;11.302;2023-03-03T00:52:16;98390.50;;;19.67;43.05
33163;BME280;29282;45.656;11.302;2023-03-03T00:54:42;98384.53;;;19.65;43.08
33163;BME280;29282;45.656;11.302;2023-03-03T00:57:08;98382.09;;;19.63;43.01
33163;BME280;29282;45.656;11.302;2023-03-03T00:59:34;98385.69;;;19.64;42.92
33163;BME280;29282;45.656;11.302;2023-03-03T01:01:59;98384.03;;;19.63;42.86
33163;BME280;29282;45.656;11.302;2023-03-03T01:04:25;98386.13;;;19.66;42.64
33163;BME280;29282;45.656;11.302;2023-03-03T01:06:50;98389.22;;;19.64;42.69
33163;BME280;29282;45.656;11.302;2023-03-03T01:09:16;98368.84;;;19.65;42.59
33163;BME280;29282;45.656;11.302;2023-03-03T01:11:41;98374.69;;;19.64;42.60
33163;BME280;29282;45.656;11.302;2023-03-03T01:14:07;98375.13;;;19.66;42.34
33163;BME280;29282;45.656;11.302;2023-03-03T01:16:33;98373.53;;;19.65;42.34
33163;BME280;29282;45.656;11.302;2023-03-03T01:18:59;98366.09;;;19.65;42.26
33163;BME280;29282;45.656;11.302;2023-03-03T01:21:24;98366.88;;;19.66;42.11
33163;BME280;29282;45.656;11.302;2023-03-03T01:23:50;98370.44;;;19.66;42.09
33163;BME280;29282;45.656;11.302;2023-03-03T01:26:15;98353.63;;;19.68;41.70
33163;BME280;29282;45.656;11.302;2023-03-03T01:28:41;98357.97;;;19.69;41.78
33163;BME280;29282;45.656;11.302;2023-03-03T01:31:06;98361.06;;;19.67;41.93
33163;BME280;29282;45.656;11.302;2023-03-03T01:33:34;98358.31;;;19.67;41.83
33163;BME280;29282;45.656;11.302;2023-03-03T01:35:59;98352.03;;;19.67;41.63
33163;BME280;29282;45.656;11.302;2023-03-03T01:38:25;98345.69;;;19.66;41.64
33163;BME280;29282;45.656;11.302;2023-03-03T01:40:52;98342.50;;;19.64;41.66
33163;BME280;29282;45.656;11.302;2023-03-03T01:43:18;98345.38;;;19.68;41.47
33163;BME280;29282;45.656;11.302;2023-03-03T01:51:00;98327.41;;;19.70;41.21
33163;BME280;29282;45.656;11.302;2023-03-03T01:53:35;98331.75;;;19.71;41.16
33163;BME280;29282;45.656;11.302;2023-03-03T01:56:04;98328.09;;;19.67;41.06
33163;BME280;29282;45.656;11.302;2023-03-03T01:58:36;98327.28;;;19.67;41.19
33163;BME280;29282;45.656;11.302;2023-03-03T02:01:06;98315.94;;;19.68;40.92
33163;BME280;29282;45.656;11.302;2023-03-03T02:03:33;98318.00;;;19.71;40.75
33163;BME280;29282;45.656;11.302;2023-03-03T02:06:02;98314.34;;;19.67;41.04
33163;BME280;29282;45.656;11.302;2023-03-03T02:08:37;98320.63;;;19.68;40.73
33163;BME280;29282;45.656;11.302;2023-03-03T02:11:05;98313.19;;;19.68;40.57
33163;BME280;29282;45.656;11.302;2023-03-03T02:13:31;98306.91;;;19.68;40.65
33163;BME280;29282;45.656;11.302;2023-03-03T02:15:56;98304.16;;;19.68;40.62
33163;BME280;29282;45.656;11.302;2023-03-03T02:18:23;98304.94;;;19.68;40.52
33163;BME280;29282;45.656;11.302;2023-03-03T02:21:05;98301.72;;;19.66;40.42
33163;BME280;29282;45.656;11.302;2023-03-03T02:23:42;98288.81;;;19.67;40.43
33163;BME280;29282;45.656;11.302;2023-03-03T02:26:14;98290.72;;;19.66;40.39
33163;BME280;29282;45.656;11.302;2023-03-03T02:28:41;98290.72;;;19.66;40.32
33163;BME280;29282;45.656;11.302;2023-03-03T02:31:10;98284.09;;;19.67;40.02
33163;BME280;29282;45.656;11.302;2023-03-03T02:33:41;98283.44;;;19.70;40.07
33163;BME280;29282;45.656;11.302;2023-03-03T02:36:15;98279.41;;;19.68;40.13
33163;BME280;29282;45.656;11.302;2023-03-03T02:44:14;98273.78;;;19.64;39.88
33163;BME280;29282;45.656;11.302;2023-03-03T02:46:43;98269.91;;;19.65;40.00
33163;BME280;29282;45.656;11.302;2023-03-03T02:49:10;98264.41;;;19.65;39.90
33163;BME280;29282;45.656;11.302;2023-03-03T02:51:36;98254.56;;;19.64;39.68
33163;BME280;29282;45.656;11.302;2023-03-03T02:54:02;98263.09;;;19.63;39.77
33163;BME280;29282;45.656;11.302;2023-03-03T02:56:28;98262.31;;;19.62;39.91
33163;BME280;29282;45.656;11.302;2023-03-03T02:58:54;98251.00;;;19.64;39.45
33163;BME280;29282;45.656;11.302;2023-03-03T03:01:19;98263.09;;;19.63;39.52
33163;BME280;29282;45.656;11.302;2023-03-03T03:03:45;98248.13;;;19.60;39.64
33163;BME280;29282;45.656;11.302;2023-03-03T03:06:11;98252.94;;;19.63;39.47
33163;BME280;29282;45.656;11.302;2023-03-03T03:08:37;98250.19;;;19.63;39.44
33163;BME280;29282;45.656;11.302;2023-03-03T03:11:03;98249.72;;;19.61;39.46
33163;BME280;29282;45.656;11.302;2023-03-03T03:13:30;98243.88;;;19.63;39.29
33163;BME280;29282;45.656;11.302;2023-03-03T03:15:56;98238.38;;;19.63;39.25
33163;BME280;29282;45.656;11.302;2023-03-03T03:18:22;98243.06;;;19.62;39.42
33163;BME280;29282;45.656;11.302;2023-03-03T03:20:47;98239.53;;;19.62;39.17
33163;BME280;29282;45.656;11.302;2023-03-03T03:23:13;98238.88;;;19.65;38.89
33163;BME280;29282;45.656;11.302;2023-03-03T03:25:38;98246.59;;;19.63;39.11
33163;BME280;29282;45.656;11.302;2023-03-03T03:28:10;98241.94;;;19.63;39.01
33163;BME280;29282;45.656;11.302;2023-03-03T03:30:37;98248.69;;;19.66;38.92
33163;BME280;29282;45.656;11.302;2023-03-03T03:33:03;98250.66;;;19.65;38.75
33163;BME280;29282;45.656;11.302;2023-03-03T03:35:29;98242.75;;;19.64;38.68
33163;BME280;29282;45.656;11.302;2023-03-03T03:37:54;98250.66;;;19.65;38.62
33163;BME280;29282;45.656;11.302;2023-03-03T03:40:20;98247.44;;;19.63;38.86
33163;BME280;29282;45.656;11.302;2023-03-03T03:42:45;98250.19;;;19.63;38.55
33163;BME280;29282;45.656;11.302;2023-03-03T03:45:11;98240.47;;;19.66;38.41
33163;BME280;29282;45.656;11.302;2023-03-03T03:47:40;98250.19;;;19.63;38.51
33163;BME280;29282;45.656;11.302;2023-03-03T03:50:07;98249.16;;;19.68;38.25
33163;BME280;29282;45.656;11.302;2023-03-03T03:52:33;98243.88;;;19.63;38.52
33163;BME280;29282;45.656;11.302;2023-03-03T03:54:59;98237.56;;;19.62;38.32
33163;BME280;29282;45.656;11.302;2023-03-03T03:57:25;98237.56;;;19.62;38.31
33163;BME280;29282;45.656;11.302;2023-03-03T03:59:50;98243.06;;;19.62;38.36
33163;BME280;29282;45.656;11.302;2023-03-03T04:02:16;98233.69;;;19.63;38.31
33163;BME280;29282;45.656;11.302;2023-03-03T04:04:41;98234.38;;;19.60;38.31
33163;BME280;29282;45.656;11.302;2023-03-03T04:07:08;98232.75;;;19.59;38.33
33163;BME280;29282;45.656;11.302;2023-03-03T04:09:33;98232.44;;;19.61;38.18
33163;BME280;29282;45.656;11.302;2023-03-03T04:11:59;98226.81;;;19.57;37.96
33163;BME280;29282;45.656;11.302;2023-03-03T04:14:24;98237.47;;;19.59;38.13
33163;BME280;29282;45.656;11.302;2023-03-03T04:16:50;98235.50;;;19.59;38.04
33163;BME280;29282;45.656;11.302;2023-03-03T04:19:15;98231.97;;;19.59;38.10
33163;BME280;29282;45.656;11.302;2023-03-03T04:21:41;98231.63;;;19.60;37.80
33163;BME280;29282;45.656;11.302;2023-03-03T04:24:07;98229.22;;;19.59;37.99
33163;BME280;29282;45.656;11.302;2023-03-03T04:26:32;98235.50;;;19.59;37.84
33163;BME280;29282;45.656;11.302;2023-03-03T04:28:58;98223.38;;;19.60;37.80
33163;BME280;29282;45.656;11.302;2023-03-03T04:31:24;98227.72;;;19.61;37.67
33163;BME280;29282;45.656;11.302;2023-03-03T04:33:51;98227.72;;;19.61;37.68
33163;BME280;29282;45.656;11.302;2023-03-03T04:36:18;98229.31;;;19.62;37.41
33163;BME280;29282;45.656;11.302;2023-03-03T04:38:44;98228.88;;;19.60;37.64
33163;BME280;29282;45.656;11.302;2023-03-03T04:41:09;98219.00;;;19.59;37.21
33163;BME280;29282;45.656;11.302;2023-03-03T04:43:35;98223.81;;;19.62;37.63
33163;BME280;29282;45.656;11.302;2023-03-03T04:46:00;98224.97;;;19.61;37.30
33163;BME280;29282;45.656;11.302;2023-03-03T04:48:26;98221.44;;;19.61;37.48
33163;BME280;29282;45.656;11.302;2023-03-03T04:50:52;98223.81;;;19.62;37.36
33163;BME280;29282;45.656;11.302;2023-03-03T04:53:17;98223.53;;;19.64;37.11
33163;BME280;29282;45.656;11.302;2023-03-03T04:55:42;98219.81;;;19.60;37.73
33163;BME280;29282;45.656;11.302;2023-03-03T04:58:08;98215.69;;;19.41;38.08
33163;BME280;29282;45.656;11.302;2023-03-03T05:00:35;98218.41;;;18.71;38.30
33163;BME280;29282;45.656;11.302;2023-03-03T05:03:00;98218.47;;;18.63;38.92
33163;BME280;29282;45.656;11.302;2023-03-03T05:05:26;98210.16;;;18.71;39.72
33163;BME280;29282;45.656;11.302;2023-03-03T05:07:52;98217.09;;;18.77;39.41
33163;BME280;29282;45.656;11.302;2023-03-03T05:10:18;98218.81;;;18.82;40.34
33163;BME280;29282;45.656;11.302;2023-03-03T05:12:43;98215.81;;;18.87;40.53
33163;BME280;29282;45.656;11.302;2023-03-03T05:15:09;98215.69;;;18.84;40.74
33163;BME280;29282;45.656;11.302;2023-03-03T05:17:35;98218.44;;;18.84;40.67
33163;BME280;29282;45.656;11.302;2023-03-03T05:20:02;98218.44;;;18.84;41.10
33163;BME280;29282;45.656;11.302;2023-03-03T05:22:29;98221.53;;;18.82;40.96
33163;BME280;29282;45.656;11.302;2023-03-03T05:24:56;98220.75;;;18.82;40.92
33163;BME280;29282;45.656;11.302;2023-03-03T05:27:22;98221.88;;;18.81;40.99
33163;BME280;29282;45.656;11.302;2023-03-03T05:29:47;98221.88;;;18.81;41.04
33163;BME280;29282;45.656;11.302;2023-03-03T05:32:13;98222.22;;;18.79;41.02
33163;BME280;29282;45.656;11.302;2023-03-03T05:34:38;98226.91;;;18.78;41.21
33163;BME280;29282;45.656;11.302;2023-03-03T05:37:04;98222.56;;;18.77;41.10
33163;BME280;29282;45.656;11.302;2023-03-03T05:39:31;98225.31;;;18.77;41.15
33163;BME280;29282;45.656;11.302;2023-03-03T05:41:57;98234.66;;;18.76;41.22
33163;BME280;29282;45.656;11.302;2023-03-03T05:44:24;98233.06;;;18.75;41.38
33163;BME280;29282;45.656;11.302;2023-03-03T05:46:50;98230.34;;;18.75;41.29
33163;BME280;29282;45.656;11.302;2023-03-03T05:49:15;98230.34;;;18.75;41.50
33163;BME280;29282;45.656;11.302;2023-03-03T05:51:41;98229.53;;;18.75;41.41
33163;BME280;29282;45.656;11.302;2023-03-03T05:54:06;98235.03;;;18.75;41.51
33163;BME280;29282;45.656;11.302;2023-03-03T05:56:32;98228.75;;;18.74;41.38
33163;BME280;29282;45.656;11.302;2023-03-03T05:58:57;98238.56;;;18.75;41.54
33163;BME280;29282;45.656;11.302;2023-03-03T06:01:22;98233.41;;;18.74;41.87
33163;BME280;29282;45.656;11.302;2023-03-03T06:03:48;98240.84;;;18.73;41.67
33163;BME280;29282;45.656;11.302;2023-03-03T06:06:13;98245.19;;;18.74;41.69
33163;BME280;29282;45.656;11.302;2023-03-03T06:08:41;98246.31;;;18.73;41.51
33163;BME280;29282;45.656;11.302;2023-03-03T06:11:06;98234.53;;;18.73;41.75
33163;BME280;29282;45.656;11.302;2023-03-03T06:13:32;98235.34;;;18.73;41.79
33163;BME280;29282;45.656;11.302;2023-03-03T06:15:57;98240.84;;;18.73;41.83
33163;BME280;29282;45.656;11.302;2023-03-03T06:18:23;98254.56;;;18.73;41.69
33163;BME280;29282;45.656;11.302;2023-03-03T06:20:52;98247.47;;;18.72;41.81
33163;BME280;29282;45.656;11.302;2023-03-03T06:23:18;98244.72;;;18.72;41.79
33163;BME280;29282;45.656;11.302;2023-03-03T06:25:44;98251.81;;;18.73;41.93
33163;BME280;29282;45.656;11.302;2023-03-03T06:28:09;98249.88;;;18.74;41.94
33163;BME280;29282;45.656;11.302;2023-03-03T06:30:38;98252.59;;;18.74;41.92
33163;BME280;29282;45.656;11.302;2023-03-03T06:33:04;98249.88;;;18.74;41.95
33163;BME280;29282;45.656;11.302;2023-03-03T06:35:29;98250.03;;;18.77;41.90
33163;BME280;29282;45.656;11.302;2023-03-03T06:37:55;98251.50;;;18.75;41.87
33163;BME280;29282;45.656;11.302;2023-03-03T06:40:20;98257.31;;;18.73;41.92
33163;BME280;29282;45.656;11.302;2023-03-03T06:42:46;98256.19;;;18.74;42.02
33163;BME280;29282;45.656;11.302;2023-03-03T06:45:12;98255.34;;;18.74;42.01
33163;BME280;29282;45.656;11.302;2023-03-03T06:47:38;98258.56;;;18.76;42.09
33163;BME280;29282;45.656;11.302;2023-03-03T06:50:03;98254.34;;;18.78;41.78
33163;BME280;29282;45.656;11.302;2023-03-03T06:52:29;98264.06;;;18.76;41.92
33163;BME280;29282;45.656;11.302;2023-03-03T06:54:57;98265.22;;;18.75;42.03
33163;BME280;29282;45.656;11.302;2023-03-03T06:57:27;98252.41;;;18.79;42.13
33163;BME280;29282;45.656;11.302;2023-03-03T06:59:56;98261.44;;;18.80;42.05
33163;BME280;29282;45.656;11.302;2023-03-03T07:02:22;98257.91;;;18.79;41.87
33163;BME280;29282;45.656;11.302;2023-03-03T07:04:48;98259.84;;;18.78;42.05
33163;BME280;29282;45.656;11.302;2023-03-03T07:07:22;98256.75;;;18.80;42.19
33163;BME280;29282;45.656;11.302;2023-03-03T07:09:52;98261.91;;;18.82;42.16
33163;BME280;29282;45.656;11.302;2023-03-03T07:12:23;98264.19;;;18.80;42.21
33163;BME280;29282;45.656;11.302;2023-03-03T07:15:13;98261.44;;;18.80;42.01
33163;BME280;29282;45.656;11.302;2023-03-03T07:17:45;98266.94;;;18.80;42.19
33163;BME280;29282;45.656;11.302;2023-03-03T07:20:20;98265.13;;;18.42;42.56
33163;BME280;29282;45.656;11.302;2023-03-03T07:22:46;98258.09;;;18.53;41.96
33163;BME280;29282;45.656;11.302;2023-03-03T07:25:41;98267.19;;;18.66;41.69
33163;BME280;29282;45.656;11.302;2023-03-03T07:28:24;98274.75;;;18.69;41.70
33163;BME280;29282;45.656;11.302;2023-03-03T07:30:54;98279.91;;;18.70;42.05
33163;BME280;29282;45.656;11.302;2023-03-03T07:33:28;98274.13;;;18.72;42.06
33163;BME280;29282;45.656;11.302;2023-03-03T07:35:58;98269.91;;;18.74;41.93
33163;BME280;29282;45.656;11.302;2023-03-03T07:38:39;98282.97;;;18.77;41.90
33163;BME280;29282;45.656;11.302;2023-03-03T07:41:20;98281.63;;;18.96;41.92
33163;BME280;29282;45.656;11.302;2023-03-03T07:43:49;98280.84;;;18.95;42.00
33163;BME280;29282;45.656;11.302;2023-03-03T07:46:26;98276.88;;;19.05;41.83
33163;BME280;29282;45.656;11.302;2023-03-03T07:48:54;98278.69;;;19.01;41.85
33163;BME280;29282;45.656;11.302;2023-03-03T07:51:27;98283.91;;;18.94;42.11
33163;BME280;29282;45.656;11.302;2023-03-03T07:56:41;98293.50;;;18.88;42.20
33163;BME280;29282;45.656;11.302;2023-03-03T07:59:22;98284.44;;;18.87;42.23
33163;BME280;29282;45.656;11.302;2023-03-03T08:01:56;98297.63;;;18.94;42.35
33163;BME280;29282;45.656;11.302;2023-03-03T08:04:41;98295.91;;;18.89;42.76
33163;BME280;29282;45.656;11.302;2023-03-03T08:07:16;98299.44;;;18.90;42.64
33163;BME280;29282;45.656;11.302;2023-03-03T08:15:15;98313.47;;;19.09;42.65
33163;BME280;29282;45.656;11.302;2023-03-03T08:17:43;98315.31;;;19.05;42.86
33163;BME280;29282;45.656;11.302;2023-03-03T08:22:53;98314.94;;;18.94;43.06
33163;BME280;29282;45.656;11.302;2023-03-03T08:25:19;98313.66;;;18.92;43.12
33163;BME280;29282;45.656;11.302;2023-03-03T08:27:44;98319.03;;;18.88;43.67
33163;BME280;29282;45.656;11.302;2023-03-03T08:30:10;98319.03;;;18.88;43.54
33163;BME280;29282;45.656;11.302;2023-03-03T08:32:36;98323.03;;;18.91;44.05
33163;BME280;29282;45.656;11.302;2023-03-03T08:35:01;98321.41;;;18.90;43.51
33163;BME280;29282;45.656;11.302;2023-03-03T08:37:27;98315.06;;;18.98;44.32
33163;BME280;29282;45.656;11.302;2023-03-03T08:39:52;98322.53;;;19.10;44.01
33163;BME280;29282;45.656;11.302;2023-03-03T08:42:18;98320.81;;;19.05;44.05
33163;BME280;29282;45.656;11.302;2023-03-03T08:44:43;98316.53;;;18.95;43.91
33163;BME280;29282;45.656;11.302;2023-03-03T08:47:09;98314.81;;;18.91;43.79
33163;BME280;29282;45.656;11.302;2023-03-03T08:49:34;98314.66;;;18.87;43.68
33163;BME280;29282;45.656;11.302;2023-03-03T08:52:00;98312.06;;;18.91;44.11
33163;BME280;29282;45.656;11.302;2023-03-03T08:54:25;98312.72;;;18.88;44.09
33163;BME280;29282;45.656;11.302;2023-03-03T08:56:51;98318.53;;;18.86;44.35
33163;BME280;29282;45.656;11.302;2023-03-03T08:59:16;98309.38;;;18.82;44.36
33163;BME280;29282;45.656;11.302;2023-03-03T09:01:42;98311.66;;;18.80;44.83
33163;BME280;29282;45.656;11.302;2023-03-03T09:04:09;98318.09;;;18.84;44.16
33163;BME280;29282;45.656;11.302;2023-03-03T09:06:34;98322.50;;;18.76;44.87
33163;BME280;29282;45.656;11.302;2023-03-03T09:09:00;98319.53;;;18.61;44.73
33163;BME280;29282;45.656;11.302;2023-03-03T09:11:27;98311.28;;;18.61;44.12
33163;BME280;29282;45.656;11.302;2023-03-03T09:14:12;98316.47;;;18.62;44.00
33163;BME280;29282;45.656;11.302;2023-03-03T09:16:40;98320.81;;;18.63;43.89
33163;BME280;29282;45.656;11.302;2023-03-03T09:21:44;98319.69;;;18.64;43.62
33163;BME280;29282;45.656;11.302;2023-03-03T09:24:40;98318.84;;;18.64;43.70
33163;BME280;29282;45.656;11.302;2023-03-03T09:27:33;98312.56;;;18.63;43.50
33163;BME280;29282;45.656;11.302;2023-03-03T09:30:28;98319.69;;;18.64;43.48
33163;BME280;29282;45.656;11.302;2023-03-03T09:32:56;98316.09;;;18.64;43.33
33163;BME280;29282;45.656;11.302;2023-03-03T09:38:01;98320.81;;;18.63;43.60
33163;BME280;29282;45.656;11.302;2023-03-03T09:43:08;98318.06;;;18.63;43.41
33163;BME280;29282;45.656;11.302;2023-03-03T09:45:52;98325.50;;;18.63;43.33
33163;BME280;29282;45.656;11.302;2023-03-03T09:48:51;98327.44;;;18.62;43.40
33163;BME280;29282;45.656;11.302;2023-03-03T09:54:04;98320.66;;;18.60;43.46
33163;BME280;29282;45.656;11.302;2023-03-03T09:56:40;98328.09;;;18.59;43.56
33163;BME280;29282;45.656;11.302;2023-03-03T10:10:32;98317.00;;;18.55;43.58
33163;BME280;29282;45.656;11.302;2023-03-03T10:13:10;98322.00;;;18.53;43.38
33163;BME280;29282;45.656;11.302;2023-03-03T10:18:48;98323.94;;;18.53;43.57
33163;BME280;29282;45.656;11.302;2023-03-03T10:21:12;98323.16;;;18.52;43.46
33163;BME280;29282;45.656;11.302;2023-03-03T10:28:56;98333.31;;;18.52;43.48
33163;BME280;29282;45.656;11.302;2023-03-03T10:37:27;98334.00;;;18.49;43.52
33163;BME280;29282;45.656;11.302;2023-03-03T10:48:26;98343.38;;;18.48;43.63
33163;BME280;29282;45.656;11.302;2023-03-03T10:53:54;98344.03;;;18.45;43.73
33163;BME280;29282;45.656;11.302;2023-03-03T10:56:44;98334.19;;;18.44;43.76
33163;BME280;29282;45.656;11.302;2023-03-03T11:05:48;98338.41;;;18.41;43.73
33163;BME280;29282;45.656;11.302;2023-03-03T11:08:03;98332.09;;;18.41;43.85
33163;BME280;29282;45.656;11.302;2023-03-03T11:21:59;98332.78;;;18.38;43.92
33163;BME280;29282;45.656;11.302;2023-03-03T11:32:36;98333.44;;;18.35;43.87
33163;BME280;29282;45.656;11.302;2023-03-03T11:40:16;98330.22;;;18.33;43.83
33163;BME280;29282;45.656;11.302;2023-03-03T11:42:53;98324.41;;;18.34;43.89
33163;BME280;29282;45.656;11.302;2023-03-03T11:45:26;98325.69;;;18.37;43.95
33163;BME280;29282;45.656;11.302;2023-03-03T11:55:51;98315.97;;;18.39;44.02
33163;BME280;29282;45.656;11.302;2023-03-03T12:01:32;98315.97;;;18.39;44.16
33163;BME280;29282;45.656;11.302;2023-03-03T12:12:32;98313.28;;;18.30;44.63
33163;BME280;29282;45.656;11.302;2023-03-03T12:15:18;98319.91;;;18.29;44.62
33163;BME280;29282;45.656;11.302;2023-03-03T12:23:43;98320.59;;;18.26;44.88
33163;BME280;29282;45.656;11.302;2023-03-03T12:28:54;98315.91;;;18.27;44.75
33163;BME280;29282;45.656;11.302;2023-03-03T12:42:55;98304.94;;;18.27;44.96
33163;BME280;29282;45.656;11.302;2023-03-03T12:45:39;98301.38;;;18.26;44.84
33163;BME280;29282;45.656;11.302;2023-03-03T12:56:35;98302.03;;;18.23;45.03
33163;BME280;29282;45.656;11.302;2023-03-03T13:04:39;98295.28;;;18.21;45.03
33163;BME280;29282;45.656;11.302;2023-03-03T13:15:19;98299.28;;;18.02;44.33
33163;BME280;29282;45.656;11.302;2023-03-03T13:23:21;98298.75;;;18.09;43.42
33163;BME280;29282;45.656;11.302;2023-03-03T13:26:32;98291.16;;;18.15;43.51
33163;BME280;29282;45.656;11.302;2023-03-03T13:31:34;98294.84;;;18.19;43.38
33163;BME280;29282;45.656;11.302;2023-03-03T13:34:01;98289.34;;;18.19;43.53
33163;BME280;29282;45.656;11.302;2023-03-03T13:36:37;98301.59;;;18.21;43.49
33163;BME280;29282;45.656;11.302;2023-03-03T13:39:21;98296.13;;;18.21;43.53
33163;BME280;29282;45.656;11.302;2023-03-03T13:44:42;98287.88;;;18.21;43.80
33163;BME280;29282;45.656;11.302;2023-03-03T13:47:20;98285.94;;;18.22;43.55
33163;BME280;29282;45.656;11.302;2023-03-03T13:59:13;98284.00;;;18.22;43.91
33163;BME280;29282;45.656;11.302;2023-03-03T14:01:51;98286.75;;;18.22;43.97
33163;BME280;29282;45.656;11.302;2023-03-03T14:04:53;98282.41;;;18.21;44.03
33163;BME280;29282;45.656;11.302;2023-03-03T14:20:50;98275.66;;;18.94;42.71
33163;BME280;29282;45.656;11.302;2023-03-03T14:23:35;98273.31;;;19.05;42.42
33163;BME280;29282;45.656;11.302;2023-03-03T14:26:08;98271.44;;;18.96;42.91
33163;BME280;29282;45.656;11.302;2023-03-03T14:28:48;98277.63;;;18.93;43.21
33163;BME280;29282;45.656;11.302;2023-03-03T14:31:26;98261.19;;;19.06;42.89
33163;BME280;29282;45.656;11.302;2023-03-03T14:34:14;98272.78;;;19.11;42.81
33163;BME280;29282;45.656;11.302;2023-03-03T14:36:46;98274.78;;;19.02;43.21
33163;BME280;29282;45.656;11.302;2023-03-03T14:39:41;98272.38;;;19.00;43.15
33163;BME280;29282;45.656;11.302;2023-03-03T14:42:14;98273.56;;;19.12;43.11
33163;BME280;29282;45.656;11.302;2023-03-03T14:44:55;98279.19;;;19.15;42.86
33163;BME280;29282;45.656;11.302;2023-03-03T14:47:25;98279.94;;;19.04;43.12
33163;BME280;29282;45.656;11.302;2023-03-03T14:49:56;98278.34;;;19.02;43.34
33163;BME280;29282;45.656;11.302;2023-03-03T14:52:32;98282.13;;;19.10;43.09
33163;BME280;29282;45.656;11.302;2023-03-03T14:55:00;98286.25;;;19.16;43.03
33163;BME280;29282;45.656;11.302;2023-03-03T15:03:26;98281.44;;;19.13;43.15
33163;BME280;29282;45.656;11.302;2023-03-03T15:05:54;98278.81;;;19.17;43.01
33163;BME280;29282;45.656;11.302;2023-03-03T15:08:34;98282.81;;;19.07;43.32
33163;BME280;29282;45.656;11.302;2023-03-03T15:13:38;98269.66;;;19.13;43.08
33163;BME280;29282;45.656;11.302;2023-03-03T15:16:22;98272.22;;;19.18;43.02
33163;BME280;29282;45.656;11.302;2023-03-03T15:21:28;98264.72;;;19.06;43.41
33163;BME280;29282;45.656;11.302;2023-03-03T15:34:50;98251.84;;;19.19;43.12
33163;BME280;29282;45.656;11.302;2023-03-03T15:37:47;98249.81;;;19.28;42.91
33163;BME280;29282;45.656;11.302;2023-03-03T15:40:27;98245.66;;;19.22;42.96
33163;BME280;29282;45.656;11.302;2023-03-03T15:45:33;98251.28;;;19.25;42.80
33163;BME280;29282;45.656;11.302;2023-03-03T15:51:18;98249.31;;;19.26;42.94
33163;BME280;29282;45.656;11.302;2023-03-03T15:53:57;98255.94;;;19.13;43.32
33163;BME280;29282;45.656;11.302;2023-03-03T16:01:56;98244.19;;;19.24;43.01
33163;BME280;29282;45.656;11.302;2023-03-03T16:04:27;98250.44;;;19.13;43.26
33163;BME280;29282;45.656;11.302;2023-03-03T16:10:42;98248.66;;;19.29;42.91
33163;BME280;29282;45.656;11.302;2023-03-03T16:15:56;98260.75;;;19.16;43.67
33163;BME280;29282;45.656;11.302;2023-03-03T16:23:47;98268.59;;;19.51;42.56
33163;BME280;29282;45.656;11.302;2023-03-03T16:26:45;98280.28;;;19.47;42.63
33163;BME280;29282;45.656;11.302;2023-03-03T16:32:02;98276.53;;;20.13;41.15
33163;BME280;29282;45.656;11.302;2023-03-03T16:34:45;98276.75;;;20.08;41.40
33163;BME280;29282;45.656;11.302;2023-03-03T16:37:35;98278.13;;;19.90;41.65
33163;BME280;29282;45.656;11.302;2023-03-03T16:40:44;98282.94;;;20.05;41.44
33163;BME280;29282;45.656;11.302;2023-03-03T16:46:37;98286.47;;;20.30;40.87
33163;BME280;29282;45.656;11.302;2023-03-03T16:49:24;98286.84;;;20.04;41.51
33163;BME280;29282;45.656;11.302;2023-03-03T16:52:04;98296.69;;;20.17;41.29
33163;BME280;29282;45.656;11.302;2023-03-03T17:00:02;98302.41;;;20.12;41.38
33163;BME280;29282;45.656;11.302;2023-03-03T17:02:46;98303.94;;;20.10;41.51
33163;BME280;29282;45.656;11.302;2023-03-03T17:10:47;98310.78;;;20.16;41.00
