sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-03-03T00:02:30;24.57;24.34;23.18;20.57;164.46;164.38;164.05;161.86;136.89;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T00:05:00;25.39;25.19;24.16;21.65;173.07;172.99;172.70;170.62;144.61;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T00:07:30;25.54;25.30;24.07;21.33;170.55;170.47;170.13;167.82;141.89;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T00:09:59;25.10;24.93;24.05;21.71;173.54;173.47;173.20;171.29;145.42;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T00:12:29;25.97;25.74;24.59;21.91;175.14;175.06;174.73;172.49;146.01;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T00:14:59;26.40;26.10;24.58;21.47;171.73;171.63;171.22;168.56;142.06;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T00:17:32;25.67;25.40;24.08;21.23;169.80;169.71;169.34;166.93;140.98;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T00:20:02;25.56;25.31;24.05;21.28;170.19;170.10;169.75;167.41;141.50;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T00:23:04;24.95;24.73;23.65;21.11;168.74;168.66;168.35;166.23;140.76;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T00:25:44;24.29;24.04;22.76;20.02;160.15;160.06;159.71;157.39;132.87;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T00:28:19;24.91;24.64;23.30;20.47;163.74;163.65;163.29;160.88;135.76;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T00:30:53;23.58;23.37;22.33;19.91;159.19;159.11;158.82;156.80;132.75;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T00:33:26;24.70;24.44;23.15;20.39;163.05;162.96;162.61;160.26;135.31;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T00:39:17;25.94;25.64;24.10;20.99;167.87;167.77;167.36;164.69;138.71;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T00:41:54;25.13;24.90;23.75;21.12;168.89;168.81;168.49;166.28;140.70;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T00:44:30;23.69;23.53;22.73;20.55;164.27;164.20;163.95;162.18;137.73;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T00:47:21;26.08;25.78;24.30;21.25;169.98;169.88;169.48;166.87;140.68;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T00:49:55;24.26;24.04;22.96;20.44;163.43;163.35;163.04;160.94;136.21;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T00:52:52;24.65;24.45;23.45;21.01;167.95;167.87;167.58;165.56;140.32;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T00:58:39;25.11;24.89;23.77;21.18;169.32;169.23;168.92;166.75;141.15;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:01:09;23.53;23.34;22.40;20.09;160.59;160.52;160.25;158.33;134.21;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:03:38;24.82;24.54;23.14;20.25;162.00;161.90;161.53;159.06;134.12;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T01:06:09;25.25;24.98;23.68;20.87;166.91;166.82;166.46;164.08;138.57;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:08:43;23.97;23.75;22.64;20.12;160.85;160.77;160.46;158.34;133.96;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:11:13;22.79;22.60;21.66;19.38;154.94;154.87;154.60;152.70;129.38;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T01:13:47;23.81;23.59;22.48;19.96;159.58;159.50;159.19;157.07;132.86;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T01:16:20;24.17;23.89;22.52;19.70;157.58;157.49;157.12;154.70;130.43;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T01:18:49;25.20;24.91;23.46;20.48;163.86;163.76;163.37;160.82;135.53;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T01:21:19;24.09;23.85;22.68;20.07;160.52;160.44;160.11;157.92;133.49;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T01:23:51;24.52;24.28;23.11;20.48;163.79;163.71;163.38;161.17;136.28;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:26:20;24.91;24.63;23.23;20.34;162.69;162.60;162.23;159.75;134.71;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T01:28:49;24.95;24.68;23.29;20.40;163.14;163.05;162.67;160.20;135.10;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T01:31:19;23.24;23.05;22.07;19.72;157.67;157.59;157.31;155.36;131.60;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T01:33:48;21.53;21.40;20.76;18.88;150.88;150.82;150.62;149.11;126.78;0.64
74330;SPS30;62749;51.982;5.916;2023-03-03T01:36:21;21.42;21.24;20.31;18.13;144.96;144.89;144.63;142.81;120.94;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:38:54;22.66;22.44;21.32;18.86;150.83;150.75;150.44;148.37;125.39;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T01:41:25;23.76;23.50;22.23;19.52;156.13;156.05;155.70;153.40;129.45;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T01:43:55;22.92;22.69;21.54;19.03;152.20;152.12;151.80;149.68;126.47;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T01:46:33;24.23;23.94;22.48;19.56;156.49;156.39;156.01;153.49;129.25;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T01:49:15;23.29;23.00;21.55;18.68;149.46;149.37;148.99;146.51;123.28;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T01:51:51;21.72;21.56;20.80;18.78;150.09;150.03;149.80;148.15;125.76;0.65
74330;SPS30;62749;51.982;5.916;2023-03-03T01:54:27;22.08;21.91;21.04;18.89;151.04;150.97;150.72;148.95;126.29;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T01:57:04;21.86;21.66;20.66;18.37;146.86;146.79;146.50;144.58;122.33;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T01:59:40;21.56;21.38;20.43;18.22;145.69;145.62;145.36;143.51;121.51;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T02:02:13;22.94;22.66;21.29;18.52;148.14;148.05;147.68;145.30;122.35;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T02:04:44;23.00;22.72;21.34;18.57;148.56;148.47;148.11;145.72;122.71;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T02:07:13;23.27;22.93;21.22;18.07;144.58;144.48;144.04;141.28;118.38;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:09:51;23.84;23.52;21.92;18.87;151.01;150.91;150.49;147.84;124.19;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:12:27;22.83;22.57;21.26;18.58;148.63;148.55;148.20;145.90;122.99;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T02:15:07;23.69;23.50;22.55;20.21;161.55;161.48;161.20;159.26;134.99;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T02:17:44;23.39;23.14;21.88;19.21;153.64;153.56;153.21;150.94;127.37;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T02:20:18;23.81;23.49;21.90;18.84;150.78;150.68;150.27;147.61;123.99;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T02:23:02;24.03;23.71;22.12;19.05;152.46;152.36;151.94;149.28;125.42;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T02:25:44;23.94;23.63;22.09;19.08;152.69;152.59;152.18;149.59;125.77;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T02:28:25;25.18;24.82;23.00;19.62;157.04;156.93;156.46;153.51;128.69;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T02:30:58;26.28;25.88;23.91;20.30;162.46;162.35;161.84;158.67;132.86;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:33:28;25.33;24.97;23.19;19.84;158.74;158.63;158.16;155.24;130.22;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:35:59;24.31;24.02;22.57;19.65;157.19;157.10;156.71;154.20;129.87;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T02:38:29;25.32;24.96;23.16;19.80;158.43;158.33;157.86;154.93;129.94;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:41:06;26.70;26.25;23.99;20.05;160.55;160.42;159.85;156.36;130.44;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T02:43:49;26.16;25.74;23.68;19.98;159.90;159.78;159.26;155.99;130.43;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:46:25;25.44;25.06;23.15;19.66;157.32;157.21;156.72;153.66;128.67;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T02:48:55;26.73;26.26;23.89;19.82;158.74;158.61;158.01;154.39;128.58;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T02:51:24;25.80;25.41;23.45;19.89;159.20;159.08;158.58;155.45;130.14;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T02:53:54;25.96;25.52;23.28;19.39;155.28;155.16;154.59;151.14;125.99;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T02:56:24;24.78;24.39;22.47;19.00;152.07;151.96;151.46;148.41;124.15;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T02:58:56;25.38;24.88;22.42;18.33;146.82;146.69;146.07;142.40;118.15;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T03:01:26;24.40;23.96;21.77;18.03;144.38;144.26;143.70;140.37;116.84;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:03:57;23.46;23.07;21.13;17.70;141.74;141.63;141.14;138.11;115.29;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:06:27;22.43;22.09;20.41;17.33;138.72;138.62;138.18;135.48;113.45;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T03:08:56;22.23;21.90;20.26;17.25;138.06;137.96;137.54;134.90;113.02;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T03:11:25;21.36;21.04;19.42;16.48;131.88;131.79;131.37;128.78;107.82;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:13:57;23.08;22.64;20.42;16.72;133.97;133.85;133.29;129.98;107.90;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T03:16:27;22.16;21.73;19.61;16.07;128.76;128.65;128.12;124.95;103.74;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:18:57;21.76;21.39;19.53;16.30;130.54;130.44;129.97;127.10;106.00;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:21:28;22.13;21.71;19.60;16.07;128.69;128.58;128.05;124.89;103.70;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T03:23:58;23.01;22.58;20.44;16.83;134.82;134.70;134.16;130.94;108.83;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:26:28;24.13;23.67;21.35;17.49;140.08;139.96;139.38;135.92;112.83;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:29:00;23.99;23.53;21.20;17.33;138.83;138.70;138.12;134.65;111.72;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T03:31:29;23.95;23.48;21.13;17.23;138.03;137.91;137.32;133.82;110.97;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T03:33:59;24.93;24.42;21.83;17.61;141.15;141.01;140.37;136.57;112.96;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T03:36:29;24.29;23.88;21.83;18.24;146.08;145.96;145.44;142.27;118.69;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T03:38:58;23.76;23.38;21.47;18.06;144.58;144.47;143.98;140.97;117.79;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T03:41:28;24.66;24.20;21.92;18.06;144.65;144.53;143.96;140.51;116.81;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T03:44:00;25.79;25.28;22.72;18.50;148.18;148.04;147.41;143.61;119.04;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T03:46:29;27.66;27.09;24.23;19.58;156.87;156.72;156.01;151.82;125.60;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T03:48:58;26.00;25.52;23.12;19.06;152.68;152.55;151.95;148.33;123.33;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T03:51:28;24.79;24.39;22.39;18.83;150.75;150.64;150.13;146.99;122.81;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T03:53:59;25.97;25.45;22.88;18.63;149.27;149.13;148.49;144.67;119.92;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T03:56:28;26.22;25.64;22.76;18.15;145.45;145.30;144.59;140.42;115.78;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T03:59:00;24.73;24.25;21.87;17.89;143.32;143.19;142.59;139.03;115.38;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T04:01:29;26.74;26.14;23.13;18.35;147.12;146.96;146.22;141.89;116.85;0.76
74330;SPS30;62749;51.982;5.916;2023-03-03T04:03:59;27.65;27.05;24.02;19.17;153.63;153.47;152.72;148.34;122.33;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:06:28;26.39;25.86;23.20;18.83;150.88;150.74;150.08;146.15;121.05;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:08:58;25.51;25.02;22.58;18.50;148.18;148.05;147.44;143.78;119.36;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T04:11:27;25.50;25.02;22.62;18.58;148.81;148.68;148.08;144.47;120.01;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T04:13:56;26.87;26.30;23.47;18.88;151.33;151.18;150.48;146.34;120.95;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T04:16:28;27.28;26.71;23.81;19.13;153.33;153.18;152.46;148.24;122.47;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T04:18:58;27.67;27.04;23.89;18.90;151.54;151.38;150.61;146.08;120.21;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:21:27;27.63;27.07;24.23;19.59;156.98;156.83;156.12;151.95;125.74;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T04:23:57;27.06;26.50;23.71;19.15;153.47;153.32;152.63;148.52;122.87;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:26:26;26.27;25.77;23.28;19.12;153.12;152.99;152.37;148.64;123.46;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T04:28:56;27.65;27.09;24.27;19.67;157.57;157.42;156.72;152.58;126.32;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:31:29;27.97;27.38;24.48;19.75;158.24;158.08;157.36;153.10;126.62;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T04:33:58;28.37;27.76;24.67;19.73;158.10;157.94;157.18;152.71;126.00;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:36:28;28.98;28.38;25.37;20.47;164.03;163.87;163.13;158.71;131.26;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:38:58;29.71;29.01;25.52;20.06;160.84;160.66;159.80;154.84;127.18;0.76
74330;SPS30;62749;51.982;5.916;2023-03-03T04:41:27;29.56;28.90;25.59;20.34;163.05;162.88;162.07;157.31;129.59;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:43:56;30.12;29.44;26.04;20.64;165.50;165.33;164.49;159.60;131.40;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:46:28;30.19;29.48;25.92;20.35;163.16;162.98;162.11;157.04;128.96;0.77
74330;SPS30;62749;51.982;5.916;2023-03-03T04:48:58;30.05;29.37;25.99;20.62;165.31;165.13;164.30;159.44;131.30;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T04:51:27;28.94;28.33;25.31;20.39;163.42;163.26;162.51;158.08;130.69;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T04:53:56;29.62;28.93;25.50;20.11;161.20;161.02;160.18;155.28;127.65;0.76
74330;SPS30;62749;51.982;5.916;2023-03-03T04:56:26;27.62;27.06;24.25;19.65;157.45;157.31;156.61;152.47;126.23;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T04:58:55;26.25;25.73;23.16;18.90;151.43;151.29;150.65;146.83;121.78;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T05:01:25;27.27;26.71;23.90;19.31;154.73;154.58;153.89;149.76;123.90;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T05:03:57;27.87;27.27;24.24;19.39;155.38;155.22;154.48;150.09;123.85;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T05:06:26;26.90;26.33;23.48;18.88;151.29;151.14;150.43;146.28;120.86;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T05:08:56;26.15;25.67;23.26;19.17;153.56;153.43;152.83;149.18;124.04;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T05:11:25;26.49;25.97;23.38;19.08;152.86;152.72;152.07;148.22;122.93;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T05:13:54;26.33;25.86;23.50;19.47;155.96;155.83;155.24;151.65;126.25;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T05:16:24;27.25;26.71;23.97;19.48;156.07;155.93;155.25;151.21;125.27;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T05:18:53;28.44;27.88;25.06;20.41;163.53;163.38;162.68;158.50;131.39;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T05:21:25;28.97;28.34;25.18;20.12;161.27;161.10;160.32;155.75;128.48;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T05:23:55;30.32;29.65;26.26;20.88;167.38;167.21;166.38;161.50;133.06;0.75
74330;SPS30;62749;51.982;5.916;2023-03-03T05:29:36;30.50;29.86;26.68;21.51;172.37;172.20;171.41;166.75;137.88;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T05:32:06;28.57;28.02;25.30;20.75;166.20;166.06;165.38;161.30;133.94;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T05:34:38;27.12;26.64;24.23;20.09;160.92;160.79;160.18;156.50;130.32;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T05:37:07;26.79;26.35;24.14;20.25;162.12;162.00;161.44;157.99;131.92;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T05:39:37;26.00;25.53;23.19;19.20;153.73;153.61;153.02;149.46;124.39;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T05:42:06;23.93;23.55;21.68;18.32;146.62;146.51;146.03;143.07;119.66;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T05:44:39;22.79;22.40;20.44;17.04;136.44;136.33;135.84;132.82;110.73;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T05:47:08;23.58;23.16;21.08;17.49;140.09;139.97;139.45;136.26;113.49;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T05:49:40;23.58;23.14;20.93;17.21;137.87;137.75;137.20;133.87;111.24;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T05:52:10;23.06;22.63;20.47;16.84;134.85;134.74;134.19;130.95;108.81;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T05:54:39;22.10;21.77;20.14;17.15;137.25;137.15;136.73;134.10;112.36;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T05:57:08;21.79;21.42;19.57;16.34;130.87;130.76;130.30;127.44;106.30;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T05:59:38;24.58;24.19;22.22;18.72;149.85;149.73;149.23;146.14;122.14;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:02:08;27.52;27.38;26.65;24.35;194.61;194.53;194.30;192.47;163.81;0.60
74330;SPS30;62749;51.982;5.916;2023-03-03T06:04:39;20.49;20.43;20.09;18.60;148.63;148.58;148.45;147.32;125.73;0.61
74330;SPS30;62749;51.982;5.916;2023-03-03T06:07:09;19.96;19.72;18.53;16.12;128.98;128.90;128.59;126.52;106.55;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T06:09:38;18.94;18.65;17.17;14.50;116.10;116.02;115.64;113.29;94.76;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:12:08;20.05;19.70;17.97;14.98;119.91;119.81;119.38;116.71;97.29;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T06:14:37;20.80;20.41;18.45;15.16;121.43;121.32;120.83;117.89;97.94;0.73
74330;SPS30;62749;51.982;5.916;2023-03-03T06:17:07;19.76;19.41;17.66;14.65;117.34;117.24;116.80;114.13;95.05;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:19:37;17.91;17.68;16.54;14.32;114.54;114.46;114.16;112.24;94.40;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T06:22:10;18.04;17.81;16.66;14.41;115.27;115.20;114.89;112.95;94.98;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T06:27:42;20.49;20.10;18.14;14.87;119.12;119.02;118.53;115.60;95.98;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T06:30:12;21.11;20.75;18.91;15.74;126.03;125.92;125.46;122.64;102.21;0.72
74330;SPS30;62749;51.982;5.916;2023-03-03T06:32:44;18.95;18.69;17.38;14.91;119.33;119.25;118.91;116.76;98.01;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T06:35:16;19.81;19.48;17.84;14.95;119.66;119.57;119.15;116.59;97.33;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:37:46;21.25;20.87;18.98;15.74;126.07;125.96;125.48;122.60;102.09;0.74
74330;SPS30;62749;51.982;5.916;2023-03-03T06:40:16;20.11;19.82;18.36;15.67;125.40;125.32;124.94;122.58;102.77;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T06:42:45;19.10;18.80;17.32;14.65;117.24;117.15;116.77;114.42;95.72;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:45:15;18.57;18.33;17.12;14.78;118.23;118.16;117.84;115.81;97.34;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T06:47:44;17.92;17.69;16.54;14.30;114.38;114.31;114.01;112.07;94.23;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T06:50:20;18.57;18.29;16.86;14.27;114.23;114.15;113.78;111.51;93.31;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:52:50;18.69;18.44;17.17;14.76;118.14;118.06;117.73;115.63;97.10;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T06:55:33;18.92;18.61;17.03;14.27;114.22;114.13;113.73;111.28;92.88;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T06:58:04;17.78;17.51;16.15;13.69;109.55;109.47;109.12;106.95;89.52;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T07:00:36;16.87;16.62;15.36;13.05;104.42;104.35;104.02;101.99;85.41;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T07:06:23;15.75;15.58;14.70;12.89;103.07;103.01;102.77;101.22;85.37;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T07:08:55;15.97;15.77;14.73;12.71;101.72;101.65;101.38;99.63;83.75;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T07:11:25;15.49;15.25;14.08;11.95;95.65;95.59;95.28;93.41;78.21;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T07:13:54;12.57;12.40;11.56;9.94;79.51;79.46;79.24;77.83;65.37;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T07:16:26;12.80;12.63;11.77;10.12;80.99;80.93;80.71;79.28;66.58;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T07:18:56;11.30;11.17;10.51;9.18;73.41;73.37;73.19;72.04;60.71;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T07:21:32;11.44;11.28;10.48;8.97;71.79;71.74;71.53;70.21;58.91;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T07:24:09;11.66;11.50;10.69;9.18;73.43;73.38;73.17;71.85;60.31;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T07:26:55;10.20;10.08;9.48;8.26;66.05;66.01;65.85;64.81;54.59;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T07:29:35;10.05;9.94;9.41;8.27;66.14;66.10;65.95;64.99;54.85;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T07:32:19;9.58;9.48;9.01;7.97;63.76;63.73;63.60;62.72;53.01;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T07:34:53;9.87;9.76;9.19;8.04;64.28;64.25;64.09;63.10;53.19;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T07:37:29;10.18;10.06;9.45;8.22;65.79;65.75;65.58;64.53;54.34;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T07:40:05;9.21;9.08;8.42;7.19;57.54;57.50;57.33;56.25;47.16;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T07:42:57;9.48;9.36;8.76;7.58;60.63;60.59;60.43;59.42;49.97;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T07:45:27;9.53;9.41;8.84;7.69;61.55;61.52;61.36;60.38;50.85;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T07:48:00;9.40;9.29;8.71;7.57;60.53;60.49;60.34;59.35;49.96;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T07:50:43;9.35;9.25;8.76;7.72;61.73;61.70;61.57;60.68;51.24;0.66
74330;SPS30;62749;51.982;5.916;2023-03-03T07:53:21;9.65;9.54;8.95;7.78;62.26;62.22;62.06;61.06;51.40;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T07:55:54;9.50;9.38;8.80;7.63;61.06;61.03;60.87;59.87;50.38;0.68
74330;SPS30;62749;51.982;5.916;2023-03-03T07:58:26;10.58;10.44;9.75;8.41;67.30;67.26;67.08;65.92;55.40;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T08:06:51;10.88;10.72;9.92;8.45;67.66;67.61;67.40;66.12;55.41;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T08:09:34;10.59;10.44;9.71;8.33;66.67;66.63;66.44;65.23;54.75;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T08:12:17;10.98;10.83;10.05;8.59;68.73;68.68;68.48;67.21;56.36;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T08:15:09;10.88;10.71;9.87;8.36;66.90;66.85;66.63;65.30;54.64;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T08:17:45;10.29;10.17;9.56;8.33;66.63;66.59;66.43;65.37;55.06;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T08:23:10;10.29;10.14;9.42;8.06;64.53;64.49;64.30;63.12;52.95;0.70
74330;SPS30;62749;51.982;5.916;2023-03-03T08:25:42;9.88;9.75;9.07;7.78;62.26;62.22;62.04;60.92;51.14;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T08:28:13;10.64;10.50;9.79;8.42;67.41;67.36;67.18;65.99;55.43;0.69
74330;SPS30;62749;51.982;5.916;2023-03-03T08:30:44;10.51;10.34;9.51;8.03;64.27;64.22;64.01;62.70;52.42;0.71
74330;SPS30;62749;51.982;5.916;2023-03-03T08:33:14;10.90;10.75;10.00;8.59;68.73;68.68;68.49;67.26;56.46;0.67
74330;SPS30;62749;51.982;5.916;2023-03-03T08:35:45;9.96;9.82;9.11;7.78;62.25;62.21;62.02;60.86;51.03;0.69
